createdAt,value
2023-05-14T00:00:17.319Z,9.2215
2023-05-14T00:01:17.321Z,9.2180
2023-05-14T00:02:17.908Z,9.2051
2023-05-14T00:03:18.917Z,9.1713
2023-05-14T00:04:19.840Z,9.1603
2023-05-14T00:05:20.084Z,9.1494
2023-05-14T00:06:20.242Z,9.1165
2023-05-14T00:07:20.556Z,9.0836
2023-05-14T00:08:21.526Z,9.0423
2023-05-14T00:09:22.686Z,9.0046
2023-05-14T00:10:23.545Z,8.9590
2023-05-14T00:11:24.233Z,8.9180
2023-05-14T00:12:24.372Z,8.8763
2023-05-14T00:13:24.660Z,8.8398
2023-05-14T00:14:24.793Z,8.8587
2023-05-14T00:15:25.832Z,8.8415
2023-05-14T00:16:27.152Z,8.8231
2023-05-14T00:17:28.023Z,8.7962
2023-05-14T00:18:28.823Z,8.7463
2023-05-14T00:20:49.517Z,8.6689
2023-05-14T00:28:56.742Z,8.4808
2023-05-14T00:30:56.408Z,8.3595
2023-05-14T00:31:56.357Z,8.3050
2023-05-14T00:32:57.275Z,8.2595
2023-05-14T00:33:58.144Z,8.2359
2023-05-14T00:34:59.520Z,8.2061
2023-05-14T00:36:00.418Z,8.1808
2023-05-14T00:37:01.105Z,8.1398
2023-05-14T00:38:01.593Z,8.1168
2023-05-14T00:39:02.495Z,8.2365
2023-05-14T00:40:03.138Z,8.3908
2023-05-14T00:41:03.512Z,8.4619
2023-05-14T00:45:05.218Z,8.3162
2023-05-14T00:46:05.498Z,8.2854
2023-05-14T00:47:07.273Z,8.2993
2023-05-14T00:48:07.938Z,8.3764
2023-05-14T00:49:08.270Z,8.3848
2023-05-14T00:50:09.275Z,8.3424
2023-05-14T00:51:09.862Z,8.3290
2023-05-14T00:52:09.992Z,8.2754
2023-05-14T00:53:10.149Z,8.2175
2023-05-14T00:54:11.656Z,8.1860
2023-05-14T01:00:16.664Z,8.3971
2023-05-14T01:05:18.474Z,8.5131
2023-05-14T01:14:22.885Z,8.7424
2023-05-14T01:15:23.354Z,8.7073
2023-05-14T01:16:23.838Z,8.6853
2023-05-14T01:17:24.969Z,8.6845
2023-05-14T01:18:24.991Z,8.6818
2023-05-14T01:19:26.197Z,8.6752
2023-05-14T01:20:27.644Z,8.6837
2023-05-14T01:21:27.913Z,8.7278
2023-05-14T01:22:29.119Z,8.7589
2023-05-14T01:35:33.132Z,8.7436
2023-05-14T01:37:33.275Z,8.7444
2023-05-14T01:38:34.218Z,8.7464
2023-05-14T01:40:35.200Z,8.7463
2023-05-14T01:41:36.115Z,8.7492
2023-05-14T01:42:37.250Z,8.7618
2023-05-14T01:43:37.475Z,8.7611
2023-05-14T01:44:37.841Z,8.7495
2023-05-14T01:51:41.113Z,8.7377
2023-05-14T01:59:46.509Z,8.6674
2023-05-14T02:00:46.550Z,8.7211
2023-05-14T02:02:49.765Z,8.6982
2023-05-14T02:03:50.147Z,8.6655
2023-05-14T02:05:53.668Z,8.6279
2023-05-14T02:07:54.512Z,8.6167
2023-05-14T02:08:54.857Z,8.6281
2023-05-14T02:09:56.006Z,8.6635
2023-05-14T02:10:57.047Z,8.6210
2023-05-14T02:11:57.378Z,8.6215
2023-05-14T02:12:57.452Z,8.6293
2023-05-14T02:13:57.829Z,8.6509
2023-05-14T02:14:59.042Z,8.6361
2023-05-14T02:20:02.134Z,8.5401
2023-05-14T02:21:02.938Z,8.5226
2023-05-14T02:22:03.789Z,8.5340
2023-05-14T02:23:03.908Z,8.5319
2023-05-14T02:24:05.174Z,8.4985
2023-05-14T02:25:05.860Z,8.4940
2023-05-14T02:26:06.912Z,8.4614
2023-05-14T02:35:15.101Z,8.3242
2023-05-14T02:36:14.541Z,8.3097
2023-05-14T02:37:14.888Z,8.2934
2023-05-14T02:38:15.533Z,8.2680
2023-05-14T02:39:15.890Z,8.2358
2023-05-14T02:40:16.811Z,8.1855
2023-05-14T02:41:18.317Z,8.1817
2023-05-14T02:42:19.274Z,8.1838
2023-05-14T02:44:20.862Z,8.0893
2023-05-14T02:45:21.324Z,8.0453
2023-05-14T02:46:21.614Z,8.0361
2023-05-14T02:47:22.696Z,8.0142
2023-05-14T02:48:23.393Z,8.0163
2023-05-14T02:49:24.580Z,7.9910
2023-05-14T02:50:25.273Z,7.9751
2023-05-14T02:51:25.468Z,7.9630
2023-05-14T02:52:26.180Z,7.9409
2023-05-14T02:53:26.880Z,7.9453
2023-05-14T02:54:27.433Z,7.9953
2023-05-14T02:55:28.465Z,7.9826
2023-05-14T02:56:29.219Z,7.9771
2023-05-14T02:57:29.320Z,7.9572
2023-05-14T02:58:30.227Z,7.9845
2023-05-14T02:59:30.507Z,7.9904
2023-05-14T03:00:30.539Z,8.0206
2023-05-14T03:01:31.345Z,8.0096
2023-05-14T03:02:32.162Z,8.0125
2023-05-14T03:11:42.262Z,8.1352
2023-05-14T03:13:41.998Z,8.1311
2023-05-14T03:14:43.517Z,8.1311
2023-05-14T03:15:44.774Z,8.1432
2023-05-14T03:16:45.620Z,8.1309
2023-05-14T03:17:46.821Z,8.1184
2023-05-14T03:21:48.335Z,7.9940
2023-05-14T03:22:49.175Z,7.9302
2023-05-14T03:23:49.930Z,7.8708
2023-05-14T03:24:50.183Z,7.8135
2023-05-14T03:25:50.538Z,7.6783
2023-05-14T03:26:51.920Z,7.6486
2023-05-14T03:31:55.725Z,7.4737
2023-05-14T03:42:02.944Z,7.1683
2023-05-14T03:43:03.437Z,7.0922
2023-05-14T03:44:03.657Z,7.0207
2023-05-14T03:45:04.532Z,6.9816
2023-05-14T03:46:05.442Z,7.0634
2023-05-14T03:48:06.331Z,7.2486
2023-05-14T03:49:06.941Z,7.2760
2023-05-14T03:51:06.722Z,7.3461
2023-05-14T03:52:10.597Z,7.3848
2023-05-14T03:54:09.318Z,7.4240
2023-05-14T04:02:13.972Z,7.7428
2023-05-14T04:03:14.707Z,7.7964
2023-05-14T04:04:15.790Z,7.8744
2023-05-14T04:05:17.190Z,7.9141
2023-05-14T04:07:18.093Z,7.9963
2023-05-14T04:08:19.112Z,8.0034
2023-05-14T04:10:20.317Z,8.0034
2023-05-14T04:11:20.547Z,8.0034
2023-05-14T04:12:20.559Z,8.0034
2023-05-14T04:13:22.097Z,8.0034
2023-05-14T04:14:22.815Z,8.0034
2023-05-14T04:18:24.553Z,8.0034
2023-05-14T04:19:24.650Z,8.0034
2023-05-14T04:20:24.886Z,8.0034
2023-05-14T04:21:26.125Z,8.0034
2023-05-14T04:22:26.361Z,8.0034
2023-05-14T04:23:26.604Z,8.0034
2023-05-14T04:24:27.786Z,8.0034
2023-05-14T04:30:32.613Z,8.6780
2023-05-14T04:31:34.567Z,8.7231
2023-05-14T04:35:35.708Z,8.8102
2023-05-14T04:36:36.442Z,8.8398
2023-05-14T04:37:37.129Z,8.8238
2023-05-14T04:38:37.312Z,8.8258
2023-05-14T04:43:40.252Z,8.8258
2023-05-14T04:49:44.212Z,8.8258
2023-05-14T04:50:45.274Z,8.8258
2023-05-14T04:51:46.112Z,8.8258
2023-05-14T04:52:46.802Z,8.8258
2023-05-14T04:53:47.762Z,8.8258
2023-05-14T04:54:47.508Z,8.8258
2023-05-14T04:55:48.448Z,8.8258
2023-05-14T05:01:53.309Z,8.8258
2023-05-14T05:13:02.079Z,8.8258
2023-05-14T05:14:02.749Z,8.8258
2023-05-14T05:16:02.808Z,8.8258
2023-05-14T05:17:03.271Z,8.8258
2023-05-14T05:18:04.807Z,8.8258
2023-05-14T05:19:05.908Z,8.8258
2023-05-14T05:20:06.790Z,8.8258
2023-05-14T05:21:07.254Z,8.8258
2023-05-14T05:28:10.863Z,8.8258
2023-05-14T05:29:11.186Z,8.8258
2023-05-14T05:30:11.783Z,8.8258
2023-05-14T05:31:13.169Z,8.8258
2023-05-14T05:33:13.229Z,8.8258
2023-05-14T05:35:13.941Z,8.8258
2023-05-14T05:36:14.593Z,8.8258
2023-05-14T05:37:15.910Z,8.8258
2023-05-14T05:51:27.929Z,8.8258
2023-05-14T05:52:28.720Z,8.8258
2023-05-14T05:53:29.423Z,10.5487
2023-05-14T05:54:30.054Z,11.1036
2023-05-14T05:55:31.285Z,11.1036
2023-05-14T05:56:32.560Z,11.1036
2023-05-14T05:57:32.623Z,11.1036
2023-05-14T05:58:33.280Z,11.1036
2023-05-14T05:59:34.007Z,11.1036
2023-05-14T06:09:38.585Z,11.1036
2023-05-14T06:10:39.137Z,11.1036
2023-05-14T06:11:39.382Z,11.1036
2023-05-14T06:12:39.965Z,11.1036
2023-05-14T06:13:40.738Z,11.1036
2023-05-14T06:14:41.188Z,11.1036
2023-05-14T06:15:43.053Z,11.1036
2023-05-14T06:16:44.407Z,11.1036
2023-05-14T06:17:44.854Z,11.1036
2023-05-14T06:18:45.803Z,11.1036
2023-05-14T06:19:46.352Z,11.1036
2023-05-14T06:20:46.527Z,11.1036
2023-05-14T06:22:49.843Z,11.1036
2023-05-14T06:23:50.302Z,11.1036
2023-05-14T06:24:50.358Z,11.1036
2023-05-14T06:26:54.662Z,11.1036
2023-05-14T06:27:55.006Z,11.1036
2023-05-14T06:28:55.091Z,11.1036
2023-05-14T06:30:57.474Z,10.9321
2023-05-14T06:31:57.812Z,10.6597
2023-05-14T06:34:01.022Z,10.9105
2023-05-14T06:35:02.108Z,11.0150
2023-05-14T06:37:02.866Z,11.0076
2023-05-14T06:38:02.934Z,11.1659
2023-05-14T06:39:03.690Z,11.2632
2023-05-14T06:40:05.186Z,11.2347
2023-05-14T06:41:05.350Z,11.0577
2023-05-14T06:43:07.611Z,11.0976
2023-05-14T06:48:17.027Z,11.1010
2023-05-14T06:49:17.961Z,11.3169
2023-05-14T06:50:18.883Z,11.2542
2023-05-14T06:54:38.691Z,11.3950
2023-05-14T06:55:39.799Z,11.4306
2023-05-14T06:56:40.053Z,11.4976
2023-05-14T06:57:41.024Z,11.5251
2023-05-14T06:58:42.843Z,11.5341
2023-05-14T07:00:42.978Z,11.6491
2023-05-14T07:01:44.088Z,11.7143
2023-05-14T07:02:45.032Z,11.6370
2023-05-14T07:09:26.055Z,11.4779
2023-05-14T07:10:28.654Z,11.3540
2023-05-14T07:18:08.915Z,11.4457
2023-05-14T07:19:09.746Z,11.3691
2023-05-14T07:20:11.216Z,11.4516
2023-05-14T07:21:11.335Z,11.3199
2023-05-14T07:22:12.969Z,11.4219
2023-05-14T07:23:13.756Z,11.3361
2023-05-14T07:25:14.655Z,11.6246
2023-05-14T07:26:14.711Z,11.6513
2023-05-14T07:27:15.726Z,11.4850
2023-05-14T07:28:17.188Z,11.5374
2023-05-14T07:29:17.237Z,11.7058
2023-05-14T07:30:17.693Z,11.9169
2023-05-14T07:31:19.364Z,12.2507
2023-05-14T07:32:20.246Z,12.5192
2023-05-14T07:36:21.477Z,13.4822
2023-05-14T07:38:22.457Z,13.4975
2023-05-14T07:39:22.758Z,13.5632
2023-05-14T07:40:23.081Z,13.4284
2023-05-14T07:46:25.179Z,13.7471
2023-05-14T07:47:26.518Z,14.2994
2023-05-14T07:48:27.015Z,14.7795
2023-05-14T07:49:27.935Z,14.9396
2023-05-14T07:50:29.142Z,15.4081
2023-05-14T07:51:30.206Z,15.6071
2023-05-14T07:52:31.957Z,15.8179
2023-05-14T07:53:32.585Z,16.4512
2023-05-14T07:54:33.388Z,17.8027
2023-05-14T07:55:34.145Z,17.7345
2023-05-14T07:56:46.949Z,18.3808
2023-05-14T08:06:54.103Z,16.1501
2023-05-14T08:10:56.994Z,16.1923
2023-05-14T08:13:57.140Z,16.7460
2023-05-14T08:14:57.616Z,16.4170
2023-05-14T08:15:57.624Z,16.6421
2023-05-14T08:16:58.854Z,16.9063
2023-05-14T08:17:59.454Z,16.1435
2023-05-14T08:19:00.497Z,15.4340
2023-05-14T08:20:01.839Z,14.9687
2023-05-14T08:21:05.408Z,14.9807
2023-05-14T08:22:06.196Z,15.9622
2023-05-14T08:23:07.412Z,16.3271
2023-05-14T08:25:10.066Z,17.4086
2023-05-14T08:26:10.436Z,17.4081
2023-05-14T08:29:46.208Z,14.7899
2023-05-14T08:30:46.630Z,14.6166
2023-05-14T08:31:46.858Z,14.6285
2023-05-14T08:32:47.489Z,14.5380
2023-05-14T08:33:48.502Z,14.5236
2023-05-14T08:34:50.003Z,14.5560
2023-05-14T08:36:55.195Z,14.8087
2023-05-14T08:37:55.678Z,14.7423
2023-05-14T08:38:56.018Z,14.6640
2023-05-14T08:39:56.454Z,14.5705
2023-05-14T08:40:56.939Z,14.6858
2023-05-14T08:41:57.801Z,14.6857
2023-05-14T08:42:58.951Z,14.8779
2023-05-14T08:43:59.736Z,14.7816
2023-05-14T08:45:00.781Z,15.0241
2023-05-14T08:46:01.897Z,14.9188
2023-05-14T08:47:02.246Z,15.2540
2023-05-14T08:48:04.863Z,15.4149
2023-05-14T08:50:03.718Z,15.2524
2023-05-14T08:51:04.191Z,14.8642
2023-05-14T08:52:04.948Z,15.1475
2023-05-14T08:53:05.528Z,15.4822
2023-05-14T08:54:05.723Z,16.0625
2023-05-14T08:55:06.651Z,16.4573
2023-05-14T08:56:06.526Z,16.5420
2023-05-14T08:57:07.012Z,16.7232
2023-05-14T09:05:14.789Z,18.7239
2023-05-14T09:06:15.580Z,19.9597
2023-05-14T09:07:16.249Z,18.8373
2023-05-14T09:09:04.183Z,19.1698
2023-05-14T09:10:04.608Z,17.6636
2023-05-14T09:11:06.628Z,17.7923
2023-05-14T09:12:07.477Z,17.7286
2023-05-14T09:13:08.683Z,17.9441
2023-05-14T09:14:09.880Z,18.9388
2023-05-14T09:15:10.941Z,18.1720
2023-05-14T09:16:12.466Z,18.1760
2023-05-14T09:17:12.255Z,17.4754
2023-05-14T09:18:13.495Z,17.6811
2023-05-14T09:19:14.227Z,17.7096
2023-05-14T09:20:15.167Z,17.2848
2023-05-14T09:24:04.407Z,15.9220
2023-05-14T09:30:09.629Z,15.3854
2023-05-14T09:31:09.740Z,15.0903
2023-05-14T09:33:09.799Z,14.3177
2023-05-14T09:35:10.686Z,14.1355
2023-05-14T09:36:11.969Z,14.3256
2023-05-14T09:37:12.892Z,14.6664
2023-05-14T09:43:22.971Z,15.7947
2023-05-14T09:46:26.617Z,16.4719
2023-05-14T09:47:26.917Z,16.4134
2023-05-14T09:48:26.985Z,16.0965
2023-05-14T09:49:27.810Z,16.3123
2023-05-14T09:51:29.033Z,16.8938
2023-05-14T09:52:29.700Z,16.6084
2023-05-14T09:53:30.756Z,16.0168
2023-05-14T09:57:58.389Z,15.4550
2023-05-14T09:58:58.897Z,15.2281
2023-05-14T10:00:00.001Z,14.7720
2023-05-14T10:01:01.078Z,14.8358
2023-05-14T10:02:02.260Z,14.5673
2023-05-14T10:03:02.262Z,14.2802
2023-05-14T10:04:04.057Z,14.5249
2023-05-14T10:05:05.262Z,14.8617
2023-05-14T10:06:05.399Z,14.5871
2023-05-14T10:07:06.413Z,14.7107
2023-05-14T10:08:06.792Z,14.5703
2023-05-14T10:09:07.405Z,14.4833
2023-05-14T10:10:08.514Z,14.6104
2023-05-14T10:12:09.651Z,14.5869
2023-05-14T10:13:10.601Z,14.9208
2023-05-14T10:16:41.015Z,15.0752
2023-05-14T10:17:41.149Z,15.3951
2023-05-14T10:18:42.303Z,15.1255
2023-05-14T10:19:43.166Z,15.3199
2023-05-14T10:20:44.306Z,15.3847
2023-05-14T10:21:45.144Z,15.4780
2023-05-14T10:22:45.408Z,16.0174
2023-05-14T10:29:25.077Z,16.4230
2023-05-14T10:30:26.446Z,15.9556
2023-05-14T10:31:26.430Z,15.5369
2023-05-14T10:32:27.166Z,15.2770
2023-05-14T10:33:27.679Z,15.4233
2023-05-14T10:34:29.008Z,15.4122
2023-05-14T10:35:30.244Z,15.0308
2023-05-14T10:36:31.102Z,14.6864
2023-05-14T10:37:31.752Z,14.9971
2023-05-14T10:42:20.660Z,15.3919
2023-05-14T10:51:07.710Z,15.5522
2023-05-14T10:52:07.749Z,15.9500
2023-05-14T10:53:08.717Z,16.0611
2023-05-14T10:54:09.123Z,16.1601
2023-05-14T10:55:10.404Z,16.2462
2023-05-14T10:56:10.629Z,16.4510
2023-05-14T10:57:11.346Z,16.5142
2023-05-14T10:58:11.531Z,16.2181
2023-05-14T10:59:12.615Z,16.0592
2023-05-14T11:00:13.273Z,15.9159
2023-05-14T11:01:13.329Z,16.0655
2023-05-14T11:02:15.901Z,16.3998
2023-05-14T11:06:40.378Z,17.3936
2023-05-14T11:10:41.680Z,20.3463
2023-05-14T11:11:42.771Z,20.1927
2023-05-14T11:12:43.440Z,19.8543
2023-05-14T11:13:44.244Z,19.2504
2023-05-14T11:18:48.534Z,19.9831
2023-05-14T11:19:50.461Z,19.2857
2023-05-14T11:31:31.454Z,15.0133
2023-05-14T11:32:31.719Z,15.1303
2023-05-14T11:33:33.341Z,15.0670
2023-05-14T11:34:33.322Z,15.0219
2023-05-14T11:35:34.284Z,14.7526
2023-05-14T11:36:36.277Z,14.6748
2023-05-14T11:38:36.441Z,14.8432
2023-05-14T11:41:39.737Z,15.4560
2023-05-14T11:43:45.782Z,15.6271
2023-05-14T11:48:53.674Z,15.7837
2023-05-14T11:49:53.924Z,15.6775
2023-05-14T11:51:29.098Z,15.4606
2023-05-14T11:53:33.493Z,15.2408
2023-05-14T11:55:31.290Z,15.6977
2023-05-14T11:58:32.230Z,16.3575
2023-05-14T11:59:33.201Z,16.3101
2023-05-14T12:01:34.298Z,16.4657
2023-05-14T12:02:35.234Z,16.8335
2023-05-14T12:03:35.821Z,17.1284
2023-05-14T12:04:35.482Z,17.4372
2023-05-14T12:05:36.148Z,17.1285
2023-05-14T12:06:38.167Z,16.9283
2023-05-14T12:07:37.924Z,16.1741
2023-05-14T12:12:40.472Z,13.9025
2023-05-14T12:13:41.867Z,13.2716
2023-05-14T12:14:42.592Z,13.1443
2023-05-14T12:21:54.434Z,12.2060
2023-05-14T12:22:55.209Z,12.1097
2023-05-14T12:23:55.923Z,11.9791
2023-05-14T12:24:57.145Z,11.9653
2023-05-14T12:25:57.719Z,12.0182
2023-05-14T12:26:58.028Z,12.1093
2023-05-14T12:27:58.380Z,12.2121
2023-05-14T12:28:59.170Z,12.1817
2023-05-14T12:30:09.203Z,12.2108
2023-05-14T12:31:00.486Z,12.1413
2023-05-14T12:33:02.928Z,12.2285
2023-05-14T12:34:04.087Z,12.2699
2023-05-14T12:36:20.746Z,12.1906
2023-05-14T12:37:07.549Z,12.2227
2023-05-14T12:38:07.682Z,12.1976
2023-05-14T12:39:08.894Z,12.1840
2023-05-14T12:40:10.353Z,12.2900
2023-05-14T12:41:11.491Z,12.4612
2023-05-14T12:42:12.172Z,12.3121
2023-05-14T12:43:12.506Z,12.4832
2023-05-14T12:45:13.720Z,12.5650
2023-05-14T12:49:17.886Z,12.7246
2023-05-14T12:51:19.740Z,12.7247
2023-05-14T12:53:24.058Z,12.4816
2023-05-14T12:56:25.357Z,12.6259
2023-05-14T12:58:26.328Z,12.7559
2023-05-14T12:59:26.587Z,12.6538
2023-05-14T13:00:26.922Z,12.8424
2023-05-14T13:01:27.608Z,12.8945
2023-05-14T13:02:28.637Z,12.8828
2023-05-14T13:03:29.138Z,12.9748
2023-05-14T13:04:30.438Z,13.0942
2023-05-14T13:05:31.541Z,12.7045
2023-05-14T13:06:32.491Z,12.5189
2023-05-14T13:07:32.957Z,12.6702
2023-05-14T13:08:33.400Z,12.9086
2023-05-14T13:09:33.980Z,12.8643
2023-05-14T13:10:34.598Z,12.8880
2023-05-14T13:17:42.272Z,14.4295
2023-05-14T13:19:42.870Z,13.9975
2023-05-14T13:20:43.482Z,13.8315
2023-05-14T13:21:44.105Z,13.9132
2023-05-14T13:22:44.853Z,14.2970
2023-05-14T13:24:46.768Z,14.2820
2023-05-14T13:27:47.396Z,14.5141
2023-05-14T13:29:48.274Z,14.7764
2023-05-14T13:36:53.498Z,15.9256
2023-05-14T13:37:54.516Z,15.8746
2023-05-14T13:38:55.648Z,15.8135
2023-05-14T13:39:55.921Z,16.0309
2023-05-14T13:40:56.322Z,15.6434
2023-05-14T13:41:56.628Z,15.7749
2023-05-14T13:42:57.701Z,15.7048
2023-05-14T13:43:58.388Z,15.5876
2023-05-14T13:45:58.741Z,15.9290
2023-05-14T13:46:58.944Z,16.0099
2023-05-14T13:47:59.526Z,16.1878
2023-05-14T13:48:59.625Z,16.2343
2023-05-14T13:50:00.865Z,16.1430
2023-05-14T13:51:02.019Z,16.1695
2023-05-14T13:52:02.447Z,16.1304
2023-05-14T13:53:03.301Z,16.2024
2023-05-14T13:54:04.301Z,16.4549
2023-05-14T13:55:04.976Z,16.4397
2023-05-14T13:56:05.321Z,16.2272
2023-05-14T13:57:06.434Z,16.4712
2023-05-14T13:58:06.861Z,16.7043
2023-05-14T13:59:06.689Z,16.8080
2023-05-14T14:00:07.354Z,16.8335
2023-05-14T14:01:07.701Z,16.7775
2023-05-14T14:03:08.775Z,18.1365
2023-05-14T14:04:09.603Z,18.4459
2023-05-14T14:05:10.144Z,18.7898
2023-05-14T14:06:10.472Z,19.2784
2023-05-14T14:07:11.301Z,19.5396
2023-05-14T14:08:23.473Z,19.9174
2023-05-14T14:09:19.039Z,19.5463
2023-05-14T14:12:20.772Z,18.2104
2023-05-14T14:13:21.778Z,18.0409
2023-05-14T14:14:20.932Z,17.6842
2023-05-14T14:15:20.937Z,17.9669
2023-05-14T14:16:22.129Z,18.2512
2023-05-14T14:17:23.109Z,19.0159
2023-05-14T14:25:28.709Z,19.2331
2023-05-14T14:26:28.718Z,19.5558
2023-05-14T14:27:29.449Z,19.0810
2023-05-14T14:28:29.759Z,18.8804
2023-05-14T14:29:29.853Z,18.8395
2023-05-14T14:30:30.958Z,18.1739
2023-05-14T14:31:31.860Z,17.7433
2023-05-14T14:32:33.058Z,17.4236
2023-05-14T14:33:33.480Z,17.3149
2023-05-14T14:34:34.567Z,16.9695
2023-05-14T14:35:35.329Z,16.5383
2023-05-14T14:36:35.785Z,16.4125
2023-05-14T14:37:37.340Z,16.1765
2023-05-14T14:44:39.665Z,15.3256
2023-05-14T14:45:40.014Z,15.0454
2023-05-14T14:46:41.032Z,14.8193
2023-05-14T14:47:42.171Z,14.7143
2023-05-14T14:48:42.501Z,14.6004
2023-05-14T14:49:43.372Z,14.3018
2023-05-14T14:50:43.824Z,14.0979
2023-05-14T14:51:45.472Z,14.0032
2023-05-14T14:52:46.742Z,13.5536
2023-05-14T14:53:47.152Z,13.0924
2023-05-14T14:54:47.356Z,12.7607
2023-05-14T14:55:48.613Z,12.4184
2023-05-14T14:56:49.833Z,12.0271
2023-05-14T14:57:51.061Z,11.7302
2023-05-14T14:58:51.011Z,11.5672
2023-05-14T14:59:51.059Z,11.3946
2023-05-14T15:00:52.163Z,11.3197
2023-05-14T15:01:52.667Z,11.2181
2023-05-14T15:02:52.930Z,11.1678
2023-05-14T15:03:54.010Z,11.1107
2023-05-14T15:04:54.753Z,11.1290
2023-05-14T15:05:55.498Z,10.9777
2023-05-14T15:06:55.902Z,10.9479
2023-05-14T15:07:56.360Z,10.9183
2023-05-14T15:08:57.465Z,10.8822
2023-05-14T15:09:58.014Z,10.9298
2023-05-14T15:10:58.208Z,10.9186
2023-05-14T15:11:58.437Z,10.9822
2023-05-14T15:12:58.534Z,10.9967
2023-05-14T15:13:59.154Z,11.0374
2023-05-14T15:14:59.615Z,11.0858
2023-05-14T15:16:00.701Z,11.0617
2023-05-14T15:17:01.240Z,11.0561
2023-05-14T15:18:02.418Z,11.0446
2023-05-14T15:19:02.691Z,11.0880
2023-05-14T15:20:03.305Z,11.1284
2023-05-14T15:21:04.445Z,11.1670
2023-05-14T15:22:04.440Z,11.2170
2023-05-14T15:23:05.124Z,11.2615
2023-05-14T15:24:05.786Z,11.2673
2023-05-14T15:25:05.997Z,11.2150
2023-05-14T15:26:06.025Z,11.0354
2023-05-14T15:27:07.096Z,11.0163
2023-05-14T15:28:08.216Z,11.0261
2023-05-14T15:29:08.455Z,11.1318
2023-05-14T15:30:09.203Z,11.1122
2023-05-14T15:31:10.253Z,11.1708
2023-05-14T15:32:11.610Z,11.2596
2023-05-14T15:33:12.387Z,11.3053
2023-05-14T15:34:14.053Z,11.0587
2023-05-14T15:35:13.751Z,10.7880
2023-05-14T15:36:14.213Z,10.7722
2023-05-14T15:37:14.290Z,10.8963
2023-05-14T15:38:15.311Z,10.9822
2023-05-14T15:39:15.696Z,11.0747
2023-05-14T15:40:16.000Z,10.9953
2023-05-14T15:41:17.366Z,11.0166
2023-05-14T15:43:18.195Z,10.9359
2023-05-14T15:45:20.945Z,11.0148
2023-05-14T15:46:22.054Z,11.0217
2023-05-14T15:47:22.791Z,10.9437
2023-05-14T15:48:23.848Z,11.0695
2023-05-14T15:49:24.193Z,11.0692
2023-05-14T15:50:25.276Z,11.1536
2023-05-14T15:51:25.122Z,11.2421
2023-05-14T15:52:26.116Z,11.2374
2023-05-14T15:53:26.977Z,11.2347
2023-05-14T15:54:27.835Z,11.3289
2023-05-14T15:55:28.098Z,11.3901
2023-05-14T15:56:28.931Z,11.4867
2023-05-14T15:57:29.790Z,11.5875
2023-05-14T15:58:29.856Z,11.6702
2023-05-14T15:59:30.890Z,11.8027
2023-05-14T16:00:32.024Z,11.9121
2023-05-14T16:01:32.556Z,12.0261
2023-05-14T16:02:33.449Z,12.1286
2023-05-14T16:03:34.067Z,12.1549
2023-05-14T16:04:34.371Z,12.2142
2023-05-14T16:05:35.517Z,12.1208
2023-05-14T16:06:36.278Z,12.1794
2023-05-14T16:07:37.534Z,12.1319
2023-05-14T16:08:38.275Z,12.1037
2023-05-14T16:09:38.778Z,11.8585
2023-05-14T16:10:39.668Z,11.7610
2023-05-14T16:11:39.885Z,11.6507
2023-05-14T16:12:40.790Z,11.5405
2023-05-14T16:14:42.079Z,11.5897
2023-05-14T16:16:42.776Z,11.4926
2023-05-14T16:17:44.504Z,11.3324
2023-05-14T16:18:45.368Z,11.3778
2023-05-14T16:19:45.783Z,11.3966
2023-05-14T16:20:46.731Z,11.3073
2023-05-14T16:21:47.211Z,11.1049
2023-05-14T16:22:47.841Z,11.0174
2023-05-14T16:23:48.648Z,11.0200
2023-05-14T16:24:49.149Z,10.9166
2023-05-14T16:25:50.498Z,10.8233
2023-05-14T16:27:50.759Z,10.6078
2023-05-14T16:28:52.335Z,10.5450
2023-05-14T16:29:52.762Z,10.5517
2023-05-14T16:30:53.926Z,10.5533
2023-05-14T16:31:54.946Z,10.5522
2023-05-14T16:32:56.051Z,10.5678
2023-05-14T16:33:57.194Z,10.5681
2023-05-14T16:34:57.652Z,10.5295
2023-05-14T16:35:58.169Z,10.4754
2023-05-14T16:38:00.089Z,10.4355
2023-05-14T16:39:07.314Z,10.4027
2023-05-14T16:40:03.325Z,10.4095
2023-05-14T16:41:03.843Z,10.4310
2023-05-14T16:42:03.932Z,10.4284
2023-05-14T16:43:04.809Z,10.4364
2023-05-14T16:44:05.044Z,10.4455
2023-05-14T16:45:05.805Z,10.4588
2023-05-14T16:46:06.497Z,10.4770
2023-05-14T16:47:07.231Z,10.4998
2023-05-14T16:49:08.146Z,10.4678
2023-05-14T16:52:09.814Z,10.2746
2023-05-14T16:53:10.128Z,10.1939
2023-05-14T16:54:10.276Z,10.1961
2023-05-14T16:57:13.330Z,10.1702
2023-05-14T16:58:14.193Z,10.1746
2023-05-14T16:59:15.334Z,10.1607
2023-05-14T17:00:16.442Z,10.1225
2023-05-14T17:01:17.833Z,10.0729
2023-05-14T17:02:18.638Z,10.0503
2023-05-14T17:03:18.681Z,10.0612
2023-05-14T17:04:19.321Z,10.0769
2023-05-14T17:05:19.690Z,10.0828
2023-05-14T17:06:20.564Z,10.1170
2023-05-14T17:07:21.362Z,10.1435
2023-05-14T17:08:22.681Z,10.1468
2023-05-14T17:09:24.115Z,10.1482
2023-05-14T17:10:24.450Z,10.1461
2023-05-14T17:11:25.543Z,10.1725
2023-05-14T17:12:25.746Z,10.1973
2023-05-14T17:15:28.129Z,10.1938
2023-05-14T17:16:27.870Z,10.2089
2023-05-14T17:17:28.761Z,10.2375
2023-05-14T17:19:29.431Z,10.2220
2023-05-14T17:20:29.911Z,10.2206
2023-05-14T17:22:32.389Z,10.2077
2023-05-14T17:23:32.565Z,10.2220
2023-05-14T17:24:32.630Z,10.2236
2023-05-14T17:25:33.398Z,10.2206
2023-05-14T17:27:36.861Z,10.2114
2023-05-14T17:28:38.013Z,10.1987
2023-05-14T17:29:39.351Z,10.1930
2023-05-14T17:30:39.416Z,10.1870
2023-05-14T17:31:40.269Z,10.2077
2023-05-14T17:32:41.621Z,10.2200
2023-05-14T17:33:42.600Z,10.2480
2023-05-14T17:34:43.595Z,10.2713
2023-05-14T17:35:44.463Z,10.2828
2023-05-14T17:36:44.371Z,10.2910
2023-05-14T17:37:45.120Z,10.2842
2023-05-14T17:38:47.508Z,10.2884
2023-05-14T17:48:53.030Z,9.9607
2023-05-14T17:49:53.201Z,9.9599
2023-05-14T17:50:54.249Z,9.9819
2023-05-14T17:51:55.167Z,10.0585
2023-05-14T17:52:56.789Z,10.1093
2023-05-14T17:53:56.383Z,10.1366
2023-05-14T17:54:57.246Z,10.1565
2023-05-14T17:55:57.346Z,10.1711
2023-05-14T17:56:58.110Z,10.1888
2023-05-14T17:57:59.321Z,10.1785
2023-05-14T17:59:00.055Z,10.1501
2023-05-14T18:00:01.183Z,10.1652
2023-05-14T18:01:01.301Z,10.1430
2023-05-14T18:02:01.942Z,10.0923
2023-05-14T18:03:02.360Z,10.0267
2023-05-14T18:04:02.549Z,10.0379
2023-05-14T18:05:02.998Z,10.0866
2023-05-14T18:06:03.592Z,10.1243
2023-05-14T18:07:04.522Z,10.1482
2023-05-14T18:08:05.957Z,10.1134
2023-05-14T18:09:07.105Z,10.1051
2023-05-14T18:10:07.167Z,10.0541
2023-05-14T18:11:07.917Z,10.0249
2023-05-14T18:12:08.697Z,10.0536
2023-05-14T18:13:09.675Z,10.0962
2023-05-14T18:14:11.055Z,10.1350
2023-05-14T18:15:11.328Z,10.1502
2023-05-14T18:16:12.015Z,10.2065
2023-05-14T18:17:12.367Z,10.2691
2023-05-14T18:18:12.655Z,10.2512
2023-05-14T18:19:13.387Z,10.1522
2023-05-14T18:20:13.487Z,10.0483
2023-05-14T18:21:14.830Z,10.1273
2023-05-14T18:23:15.340Z,10.1501
2023-05-14T18:24:16.039Z,10.1475
2023-05-14T18:25:16.636Z,10.1629
2023-05-14T18:26:18.008Z,10.1397
2023-05-14T18:28:19.014Z,9.8756
2023-05-14T18:29:19.918Z,9.7886
2023-05-14T18:30:20.327Z,9.7614
2023-05-14T18:31:21.041Z,9.7518
2023-05-14T18:32:21.202Z,9.7449
2023-05-14T18:42:12.675Z,9.8219
2023-05-14T18:43:13.708Z,9.7986
2023-05-14T18:44:13.862Z,9.7731
2023-05-14T18:45:14.512Z,9.7414
2023-05-14T18:46:16.056Z,9.6865
2023-05-14T18:47:17.084Z,9.6665
2023-05-14T18:48:17.150Z,9.6383
2023-05-14T18:49:18.397Z,9.6077
2023-05-14T18:50:19.269Z,9.5834
2023-05-14T18:51:19.374Z,9.5802
2023-05-14T18:52:20.435Z,9.5567
2023-05-14T18:53:22.302Z,9.5536
2023-05-14T18:58:26.618Z,9.5696
2023-05-14T18:59:26.904Z,9.5576
2023-05-14T19:01:27.801Z,9.5322
2023-05-14T19:04:33.135Z,9.5129
2023-05-14T19:05:31.141Z,9.5041
2023-05-14T19:11:35.279Z,9.5013
2023-05-14T19:12:35.509Z,9.5029
2023-05-14T19:14:38.572Z,9.5010
2023-05-14T19:15:38.721Z,9.4846
2023-05-14T19:16:39.995Z,9.4576
2023-05-14T19:17:42.078Z,9.4665
2023-05-14T19:18:42.729Z,9.4841
2023-05-14T19:23:45.721Z,9.5875
2023-05-14T19:24:46.959Z,9.6062
2023-05-14T19:28:48.893Z,9.5858
2023-05-14T19:29:49.331Z,9.5949
2023-05-14T19:30:49.381Z,9.6041
2023-05-14T19:31:50.455Z,9.6105
2023-05-14T19:32:51.203Z,9.6062