createdAt,value
2019-02-12T00:02:00.545Z,88.50
2019-02-12T00:04:26.489Z,88.30
2019-02-12T00:06:52.639Z,88.26
2019-02-12T00:09:18.461Z,87.92
2019-02-12T00:11:44.417Z,87.70
2019-02-12T00:14:10.299Z,87.45
2019-02-12T00:16:36.263Z,87.42
2019-02-12T00:19:02.174Z,87.64
2019-02-12T00:21:27.999Z,87.28
2019-02-12T00:23:53.843Z,87.25
2019-02-12T00:26:19.670Z,87.10
2019-02-12T00:28:45.659Z,86.95
2019-02-12T00:31:11.496Z,86.53
2019-02-12T00:33:37.354Z,86.32
2019-02-12T00:36:03.276Z,86.36
2019-02-12T00:38:29.134Z,86.06
2019-02-12T00:40:54.979Z,86.08
2019-02-12T00:43:20.830Z,86.44
2019-02-12T00:45:46.779Z,86.45
2019-02-12T00:48:12.647Z,86.20
2019-02-12T00:50:38.477Z,85.91
2019-02-12T00:53:04.333Z,85.89
2019-02-12T00:55:30.148Z,86.08
2019-02-12T00:57:56.015Z,85.97
2019-02-12T01:00:21.863Z,86.00
2019-02-12T01:02:47.704Z,85.88
2019-02-12T01:05:13.662Z,85.86
2019-02-12T01:07:39.502Z,86.21
2019-02-12T01:10:09.221Z,86.24
2019-02-12T01:12:35.668Z,86.75
2019-02-12T01:15:01.508Z,87.60
2019-02-12T01:17:27.348Z,87.68
2019-02-12T01:19:53.218Z,87.94
2019-02-12T01:22:19.032Z,88.37
2019-02-12T01:24:44.955Z,88.89
2019-02-12T01:27:10.818Z,89.04
2019-02-12T01:29:36.634Z,88.93
2019-02-12T01:32:02.471Z,88.66
2019-02-12T01:34:28.322Z,88.71
2019-02-12T01:36:54.171Z,88.83
2019-02-12T01:39:19.988Z,88.95
2019-02-12T01:41:45.841Z,89.20
2019-02-12T01:44:11.672Z,89.25
2019-02-12T01:46:37.501Z,89.27
2019-02-12T01:49:03.331Z,89.01
2019-02-12T01:51:34.952Z,88.67
2019-02-12T01:53:56.892Z,88.51
2019-02-12T01:56:22.759Z,88.50
2019-02-12T01:58:48.617Z,88.61
2019-02-12T02:01:14.484Z,88.74
2019-02-12T02:03:40.299Z,88.91
2019-02-12T02:06:06.160Z,88.95
2019-02-12T02:08:32.094Z,89.09
2019-02-12T02:10:57.938Z,89.29
2019-02-12T02:13:23.777Z,89.40
2019-02-12T02:15:49.594Z,89.56
2019-02-12T02:18:15.441Z,89.56
2019-02-12T02:20:41.266Z,89.69
2019-02-12T02:23:07.144Z,89.83
2019-02-12T02:25:32.994Z,89.89
2019-02-12T02:27:58.809Z,90.02
2019-02-12T02:30:24.617Z,90.15
2019-02-12T02:32:50.499Z,90.30
2019-02-12T02:35:16.309Z,90.41
2019-02-12T02:37:42.125Z,90.52
2019-02-12T02:40:09.368Z,90.67
2019-02-12T02:42:35.177Z,90.98
2019-02-12T02:45:01.027Z,91.16
2019-02-12T02:47:26.961Z,91.21
2019-02-12T02:49:52.811Z,91.19
2019-02-12T02:52:18.665Z,91.14
2019-02-12T02:54:44.506Z,91.24
2019-02-12T02:57:10.354Z,91.19
2019-02-12T02:59:36.182Z,91.22
2019-02-12T03:02:02.027Z,91.23
2019-02-12T03:04:27.875Z,91.55
2019-02-12T03:06:53.697Z,91.51
2019-02-12T03:09:19.546Z,91.56
2019-02-12T03:11:45.363Z,92.20
2019-02-12T03:14:11.326Z,92.52
2019-02-12T03:16:37.144Z,92.28
2019-02-12T03:19:03.115Z,92.28
2019-02-12T03:21:29.048Z,92.51
2019-02-12T03:23:54.862Z,92.71
2019-02-12T03:26:20.693Z,92.55
2019-02-12T03:28:46.508Z,92.55
2019-02-12T03:31:12.356Z,92.39
2019-02-12T03:33:38.160Z,92.25
2019-02-12T03:36:04.003Z,92.31
2019-02-12T03:38:29.818Z,92.39
2019-02-12T03:40:55.797Z,92.25
2019-02-12T03:43:21.622Z,92.40
2019-02-12T03:45:47.476Z,92.71
2019-02-12T03:48:13.305Z,93.07
2019-02-12T03:50:39.165Z,93.31
2019-02-12T03:53:04.981Z,93.57
2019-02-12T03:55:30.923Z,93.76
2019-02-12T03:57:56.744Z,93.83
2019-02-12T04:00:22.693Z,93.71
2019-02-12T04:03:00.546Z,93.61
2019-02-12T04:05:26.474Z,93.36
2019-02-12T04:07:54.200Z,93.20
2019-02-12T04:10:20.040Z,92.88
2019-02-12T04:12:45.972Z,92.63
2019-02-12T04:15:12.008Z,92.51
2019-02-12T04:17:37.865Z,91.62
2019-02-12T04:20:03.800Z,90.84
2019-02-12T04:22:29.700Z,90.45
2019-02-12T04:24:55.561Z,90.31
2019-02-12T04:27:21.409Z,90.44
2019-02-12T04:29:47.219Z,90.44
2019-02-12T04:32:13.057Z,90.63
2019-02-12T04:34:38.868Z,90.69
2019-02-12T04:37:04.728Z,91.07
2019-02-12T04:39:30.553Z,91.43
2019-02-12T04:41:56.444Z,91.66
2019-02-12T04:44:22.222Z,91.75
2019-02-12T04:46:48.040Z,92.04
2019-02-12T04:49:14.060Z,92.18
2019-02-12T04:51:39.876Z,92.17
2019-02-12T04:54:05.716Z,92.55
2019-02-12T04:56:31.630Z,92.51
2019-02-12T04:58:57.463Z,92.51
2019-02-12T05:01:23.312Z,92.63
2019-02-12T05:03:49.151Z,92.68
2019-02-12T05:06:14.975Z,93.52
2019-02-12T05:09:04.225Z,93.25
2019-02-12T05:11:30.039Z,93.07
2019-02-12T05:13:55.874Z,93.14
2019-02-12T05:16:21.694Z,93.14
2019-02-12T05:18:47.534Z,93.18
2019-02-12T05:21:13.754Z,93.37
2019-02-12T05:23:39.639Z,93.32
2019-02-12T05:26:05.452Z,93.35
2019-02-12T05:28:31.284Z,93.42
2019-02-12T05:30:57.133Z,93.40
2019-02-12T05:33:25.576Z,93.45
2019-02-12T05:35:51.384Z,93.45
2019-02-12T05:38:17.329Z,93.50
2019-02-12T05:40:43.160Z,93.55
2019-02-12T05:43:09.022Z,93.57
2019-02-12T05:45:34.901Z,93.63
2019-02-12T05:48:00.739Z,93.93
2019-02-12T05:50:26.586Z,94.13
2019-02-12T05:52:54.777Z,94.46
2019-02-12T05:55:20.340Z,94.39
2019-02-12T05:57:46.177Z,94.31
2019-02-12T06:00:16.166Z,94.45
2019-02-12T06:02:42.036Z,94.63
2019-02-12T06:05:07.890Z,94.80
2019-02-12T06:07:33.707Z,94.76
2019-02-12T06:09:59.556Z,94.78
2019-02-12T06:12:25.381Z,94.82
2019-02-12T06:14:51.223Z,94.91
2019-02-12T06:17:17.065Z,94.85
2019-02-12T06:19:43.011Z,94.77
2019-02-12T06:22:09.055Z,94.67
2019-02-12T06:24:34.872Z,94.65
2019-02-12T06:27:00.742Z,94.59
2019-02-12T06:29:26.852Z,94.58
2019-02-12T06:31:52.711Z,94.68
2019-02-12T06:34:18.546Z,94.66
2019-02-12T06:36:44.484Z,94.61
2019-02-12T06:39:10.301Z,94.63
2019-02-12T06:41:36.561Z,94.70
2019-02-12T06:44:02.499Z,94.67
2019-02-12T06:46:29.528Z,94.64
2019-02-12T06:48:55.788Z,94.65
2019-02-12T06:51:21.645Z,94.60
2019-02-12T06:53:47.471Z,94.69
2019-02-12T06:56:13.316Z,94.67
2019-02-12T06:58:39.167Z,94.77
2019-02-12T07:01:05.061Z,94.88
2019-02-12T07:03:37.286Z,94.97
2019-02-12T07:06:13.024Z,95.04
2019-02-12T07:08:45.433Z,95.12
2019-02-12T07:11:47.187Z,95.14
2019-02-12T07:14:33.570Z,95.16
2019-02-12T07:17:12.370Z,95.19
2019-02-12T07:19:51.069Z,95.22
2019-02-12T07:22:37.515Z,95.07
2019-02-12T07:25:07.148Z,94.57
2019-02-12T07:27:51.649Z,94.58
2019-02-12T07:30:42.604Z,94.50
2019-02-12T07:33:15.075Z,94.60
2019-02-12T07:35:53.658Z,94.51
2019-02-12T07:38:26.087Z,94.52
2019-02-12T07:40:55.722Z,94.58
2019-02-12T07:43:28.121Z,93.24
2019-02-12T07:46:03.615Z,93.34
2019-02-12T07:48:39.341Z,91.18
2019-02-12T07:51:18.061Z,90.23
2019-02-12T07:54:02.724Z,89.34
2019-02-12T07:56:37.948Z,88.59
2019-02-12T07:59:16.059Z,87.68
2019-02-12T08:01:57.997Z,86.47
2019-02-12T08:04:52.040Z,86.22
2019-02-12T08:07:33.398Z,85.95
2019-02-12T08:10:32.188Z,85.43
2019-02-12T08:13:01.827Z,85.61
2019-02-12T08:15:31.501Z,85.49
2019-02-12T08:18:01.154Z,85.49
2019-02-12T08:20:36.471Z,86.07
2019-02-12T08:23:12.283Z,85.62
2019-02-12T08:25:50.646Z,85.41
2019-02-12T08:28:23.269Z,84.77
2019-02-12T08:31:04.528Z,83.44
2019-02-12T08:33:37.268Z,82.73
2019-02-12T08:36:10.093Z,82.73
2019-02-12T08:38:48.898Z,82.76
2019-02-12T08:41:50.399Z,82.27
2019-02-12T08:44:35.293Z,81.29
2019-02-12T08:47:19.895Z,82.14
2019-02-12T08:49:55.562Z,82.53
2019-02-12T08:52:54.031Z,82.12
2019-02-12T08:55:38.248Z,82.17
2019-02-12T08:58:10.896Z,81.65
2019-02-12T09:00:43.763Z,81.45
2019-02-12T09:03:34.902Z,81.16
2019-02-12T09:06:13.556Z,80.40
2019-02-12T09:08:45.792Z,79.34
2019-02-12T09:11:24.227Z,78.38
2019-02-12T09:14:09.217Z,76.97
2019-02-12T09:16:57.485Z,76.17
2019-02-12T09:19:30.374Z,74.80
2019-02-12T09:22:16.958Z,74.88
2019-02-12T09:25:11.163Z,75.22
2019-02-12T09:27:55.796Z,75.47
2019-02-12T09:30:28.443Z,76.23
2019-02-12T09:33:06.999Z,77.15
2019-02-12T09:35:42.423Z,77.39
2019-02-12T09:38:39.359Z,77.85
2019-02-12T09:41:27.972Z,76.42
2019-02-12T09:44:09.499Z,76.98
2019-02-12T09:46:42.172Z,75.32
2019-02-12T09:49:38.534Z,75.32
2019-02-12T09:52:25.061Z,75.60
2019-02-12T09:55:03.884Z,75.80
2019-02-12T09:57:33.540Z,75.05
2019-02-12T10:00:15.148Z,74.05
2019-02-12T10:02:56.826Z,74.05
2019-02-12T10:05:49.277Z,73.90
2019-02-12T10:08:24.681Z,73.51
2019-02-12T10:11:12.557Z,72.70
2019-02-12T10:13:48.379Z,70.34
2019-02-12T10:16:36.112Z,67.62
2019-02-12T10:19:08.805Z,67.62
2019-02-12T10:21:58.224Z,67.02
2019-02-12T10:24:27.813Z,67.77
2019-02-12T10:27:12.885Z,67.45
2019-02-12T10:29:57.599Z,66.88
2019-02-12T10:32:23.228Z,67.08
2019-02-12T10:34:49.068Z,68.16
2019-02-12T10:37:15.013Z,66.43
2019-02-12T10:39:40.857Z,66.34
2019-02-12T10:42:06.799Z,66.56
2019-02-12T10:44:34.570Z,66.85
2019-02-12T10:47:00.493Z,68.54
2019-02-12T10:49:26.393Z,67.28
2019-02-12T10:51:52.383Z,65.28
2019-02-12T10:54:18.206Z,63.14
2019-02-12T10:56:44.063Z,61.89
2019-02-12T10:59:09.889Z,61.61
2019-02-12T11:01:35.851Z,61.77
2019-02-12T11:04:01.715Z,61.40
2019-02-12T11:06:27.591Z,63.42
2019-02-12T11:08:53.408Z,63.73
2019-02-12T11:11:19.385Z,62.87
2019-02-12T11:13:45.244Z,62.52
2019-02-12T11:16:11.141Z,62.38
2019-02-12T11:18:37.107Z,60.23
2019-02-12T11:21:03.177Z,59.58
2019-02-12T11:23:29.008Z,60.60
2019-02-12T11:25:54.874Z,61.46
2019-02-12T11:28:20.710Z,63.07
2019-02-12T11:30:46.540Z,62.39
2019-02-12T11:33:12.392Z,60.89
2019-02-12T11:35:38.311Z,61.32
2019-02-12T11:38:04.179Z,60.82
2019-02-12T11:40:30.115Z,59.92
2019-02-12T11:42:56.051Z,60.59
2019-02-12T11:45:21.971Z,60.24
2019-02-12T11:47:47.807Z,62.04
2019-02-12T11:50:13.716Z,62.08
2019-02-12T11:52:39.942Z,62.08
2019-02-12T11:55:10.967Z,63.82
2019-02-12T11:57:36.836Z,62.09
2019-02-12T12:00:05.900Z,61.77
2019-02-12T12:02:32.626Z,63.49
2019-02-12T12:04:58.659Z,62.45
2019-02-12T12:07:24.510Z,61.01
2019-02-12T12:09:50.352Z,61.75
2019-02-12T12:12:16.174Z,61.78
2019-02-12T12:14:42.012Z,60.38
2019-02-12T12:17:07.853Z,61.17
2019-02-12T12:19:33.849Z,61.78
2019-02-12T12:21:59.703Z,60.11
2019-02-12T12:24:25.584Z,60.00
2019-02-12T12:26:51.395Z,58.90
2019-02-12T12:29:17.232Z,57.68
2019-02-12T12:31:43.043Z,56.22
2019-02-12T12:34:08.998Z,55.64
2019-02-12T12:36:34.815Z,54.79
2019-02-12T12:39:00.675Z,55.91
2019-02-12T12:41:26.494Z,54.48
2019-02-12T12:43:52.366Z,53.65
2019-02-12T12:46:18.217Z,53.29
2019-02-12T12:48:44.078Z,52.58
2019-02-12T12:51:09.921Z,52.34
2019-02-12T12:53:35.772Z,50.92
2019-02-12T12:56:01.639Z,49.58
2019-02-12T12:58:27.960Z,50.01
2019-02-12T13:00:53.983Z,52.03
2019-02-12T13:03:19.829Z,52.08
2019-02-12T13:05:45.780Z,52.48
2019-02-12T13:08:11.600Z,54.31
2019-02-12T13:10:37.453Z,52.67
2019-02-12T13:13:04.787Z,51.38
2019-02-12T13:15:30.952Z,50.32
2019-02-12T13:17:56.779Z,50.17
2019-02-12T13:20:22.650Z,50.72
2019-02-12T13:22:48.519Z,50.01
2019-02-12T13:25:14.380Z,49.14
2019-02-12T13:27:40.213Z,50.37
2019-02-12T13:30:09.881Z,51.46
2019-02-12T13:32:35.711Z,50.17
2019-02-12T13:35:02.081Z,50.18
2019-02-12T13:37:27.933Z,52.10
2019-02-12T13:39:53.759Z,50.40
2019-02-12T13:42:19.615Z,50.15
2019-02-12T13:44:45.470Z,50.78
2019-02-12T13:47:11.359Z,51.90
2019-02-12T13:49:37.202Z,50.98
2019-02-12T13:52:03.182Z,52.32
2019-02-12T13:54:29.023Z,52.63
2019-02-12T13:56:54.856Z,53.57
2019-02-12T13:59:20.682Z,52.69
2019-02-12T14:01:46.619Z,53.76
2019-02-12T14:04:13.051Z,54.40
2019-02-12T14:06:41.647Z,54.89
2019-02-12T14:09:08.117Z,55.28
2019-02-12T14:11:33.987Z,54.26
2019-02-12T14:13:59.843Z,55.79
2019-02-12T14:16:25.667Z,55.51
2019-02-12T14:18:51.534Z,55.03
2019-02-12T14:21:17.420Z,54.79
2019-02-12T14:23:43.257Z,55.03
2019-02-12T14:26:09.084Z,55.78
2019-02-12T14:28:34.933Z,55.50
2019-02-12T14:31:00.768Z,55.22
2019-02-12T14:33:26.621Z,54.01
2019-02-12T14:35:52.564Z,54.86
2019-02-12T14:38:18.381Z,54.38
2019-02-12T14:40:44.440Z,55.11
2019-02-12T14:43:14.053Z,55.36
2019-02-12T14:45:38.143Z,55.33
2019-02-12T14:48:04.001Z,55.71
2019-02-12T14:50:29.935Z,54.69
2019-02-12T14:52:55.923Z,54.73
2019-02-12T14:55:21.812Z,53.91
2019-02-12T14:57:47.654Z,53.99
2019-02-12T15:00:18.192Z,53.69
2019-02-12T15:02:44.165Z,53.84
2019-02-12T15:05:10.425Z,52.13
2019-02-12T15:07:36.359Z,48.49
2019-02-12T15:10:04.931Z,42.54
2019-02-12T15:12:30.773Z,35.11
2019-02-12T15:14:56.736Z,34.85
2019-02-12T15:17:22.662Z,32.08
2019-02-12T15:19:48.532Z,28.34
2019-02-12T15:22:14.367Z,27.91
2019-02-12T15:24:40.207Z,36.24
2019-02-12T15:27:06.035Z,39.48
2019-02-12T15:29:31.929Z,46.27
2019-02-12T15:31:57.780Z,49.34
2019-02-12T15:34:23.624Z,51.12
2019-02-12T15:36:49.466Z,51.77
2019-02-12T15:39:15.329Z,53.09
2019-02-12T15:41:41.184Z,55.74
2019-02-12T15:44:07.063Z,57.39
2019-02-12T15:46:32.978Z,57.86
2019-02-12T15:48:58.913Z,59.71
2019-02-12T15:51:24.804Z,59.83
2019-02-12T15:53:50.635Z,59.82
2019-02-12T15:56:16.688Z,59.79
2019-02-12T15:58:42.635Z,60.89
2019-02-12T16:01:08.492Z,61.38
2019-02-12T16:03:36.051Z,61.85
2019-02-12T16:06:02.249Z,62.44
2019-02-12T16:08:30.006Z,62.77
2019-02-12T16:10:57.111Z,65.28
2019-02-12T16:13:23.735Z,65.32
2019-02-12T16:15:53.368Z,65.70
2019-02-12T16:18:21.390Z,66.43
2019-02-12T16:20:47.241Z,66.41
2019-02-12T16:23:16.561Z,66.77
2019-02-12T16:25:59.341Z,68.32
2019-02-12T16:28:24.704Z,68.64
2019-02-12T16:30:50.591Z,69.28
2019-02-12T16:33:19.315Z,70.18
2019-02-12T16:35:45.291Z,70.35
2019-02-12T16:38:11.491Z,71.07
2019-02-12T16:40:41.736Z,72.00
2019-02-12T16:43:12.498Z,72.83
2019-02-12T16:45:50.075Z,73.36
2019-02-12T16:48:29.129Z,73.36
2019-02-12T16:50:55.097Z,73.91
2019-02-12T16:53:27.753Z,74.45
2019-02-12T16:55:52.590Z,75.73
2019-02-12T16:58:25.896Z,76.54
2019-02-12T17:00:53.724Z,76.86
2019-02-12T17:03:19.738Z,76.49
2019-02-12T17:05:47.506Z,76.52
2019-02-12T17:08:15.271Z,76.38
2019-02-12T17:10:44.231Z,76.41
2019-02-12T17:13:14.236Z,76.41
2019-02-12T17:15:46.283Z,76.46
2019-02-12T17:18:12.683Z,76.89
2019-02-12T17:20:38.632Z,76.93
2019-02-12T17:23:09.185Z,76.82
2019-02-12T17:25:35.139Z,77.31
2019-02-12T17:28:01.456Z,77.57
2019-02-12T17:30:29.040Z,78.02
2019-02-12T17:32:54.997Z,77.68
2019-02-12T17:35:20.865Z,77.82
2019-02-12T17:37:50.069Z,77.95
2019-02-12T17:40:17.843Z,78.74
2019-02-12T17:42:43.830Z,78.78
2019-02-12T17:45:14.569Z,79.50
2019-02-12T17:47:40.509Z,79.96
2019-02-12T17:50:08.783Z,80.47
2019-02-12T17:52:34.621Z,80.81
2019-02-12T17:55:01.624Z,80.98
2019-02-12T17:57:27.578Z,80.93
2019-02-12T17:59:54.386Z,81.01
2019-02-12T18:02:20.253Z,81.24
2019-02-12T18:04:46.142Z,81.51
2019-02-12T18:07:12.085Z,81.61
2019-02-12T18:09:38.096Z,81.48
2019-02-12T18:12:04.040Z,81.41
2019-02-12T18:14:29.873Z,81.27
2019-02-12T18:16:55.764Z,81.07
2019-02-12T18:19:21.691Z,81.08
2019-02-12T18:21:47.665Z,80.89
2019-02-12T18:24:13.526Z,80.78
2019-02-12T18:26:39.404Z,81.13
2019-02-12T18:29:05.280Z,81.20
2019-02-12T18:31:31.149Z,81.16
2019-02-12T18:33:57.006Z,81.01
2019-02-12T18:36:22.926Z,80.95
2019-02-12T18:38:48.813Z,81.06
2019-02-12T18:41:14.820Z,81.13
2019-02-12T18:43:40.632Z,81.35
2019-02-12T18:46:06.590Z,81.35
2019-02-12T18:48:32.459Z,81.18
2019-02-12T18:50:58.493Z,81.41
2019-02-12T18:53:24.446Z,81.81
2019-02-12T18:55:50.495Z,81.69
2019-02-12T18:58:16.612Z,81.12
2019-02-12T19:00:42.565Z,81.12
2019-02-12T19:03:08.944Z,80.81
2019-02-12T19:05:35.136Z,80.31
2019-02-12T19:08:01.210Z,79.69
2019-02-12T19:10:27.108Z,79.26
2019-02-12T19:12:53.875Z,79.28
2019-02-12T19:15:20.946Z,79.22
2019-02-12T19:17:58.012Z,79.17
2019-02-12T19:20:23.991Z,78.89
2019-02-12T19:22:50.165Z,79.22
2019-02-12T19:25:16.037Z,78.90
2019-02-12T19:27:42.298Z,79.22
2019-02-12T19:30:13.972Z,79.64
2019-02-12T19:32:40.064Z,79.50
2019-02-12T19:35:08.596Z,79.72
2019-02-12T19:37:34.616Z,79.93
2019-02-12T19:40:00.502Z,80.01
2019-02-12T19:42:26.465Z,80.20
2019-02-12T19:44:52.668Z,80.56
2019-02-12T19:47:18.522Z,80.59
2019-02-12T19:49:44.527Z,81.00
2019-02-12T19:52:10.466Z,81.17
2019-02-12T19:54:36.669Z,81.45
2019-02-12T19:57:02.603Z,81.59
2019-02-12T19:59:28.785Z,81.87
2019-02-12T20:01:55.178Z,82.24
2019-02-12T20:04:21.190Z,82.57
2019-02-12T20:06:47.266Z,83.09
2019-02-12T20:09:16.472Z,83.16
2019-02-12T20:11:42.438Z,83.33
2019-02-12T20:14:08.351Z,83.83
2019-02-12T20:16:34.314Z,83.89
2019-02-12T20:19:00.482Z,83.87
2019-02-12T20:21:27.324Z,83.42
2019-02-12T20:23:53.288Z,83.53
2019-02-12T20:26:20.043Z,83.61
2019-02-12T20:28:45.933Z,83.65
2019-02-12T20:31:12.263Z,84.01
2019-02-12T20:33:38.111Z,84.21
2019-02-12T20:36:03.986Z,84.13
2019-02-12T20:38:29.836Z,84.59
2019-02-12T20:40:55.911Z,85.02
2019-02-12T20:43:21.953Z,85.31
2019-02-12T20:45:47.838Z,85.07
2019-02-12T20:48:13.647Z,85.11
2019-02-12T20:50:39.743Z,84.50
2019-02-12T20:53:05.703Z,84.20
2019-02-12T20:55:31.580Z,84.03
2019-02-12T20:57:57.478Z,83.90
2019-02-12T21:00:23.546Z,84.08
2019-02-12T21:02:49.598Z,84.31
2019-02-12T21:05:17.662Z,84.34
2019-02-12T21:07:47.802Z,84.54
2019-02-12T21:10:18.925Z,84.53
2019-02-12T21:12:44.890Z,84.53
2019-02-12T21:15:17.072Z,84.54
2019-02-12T21:17:42.936Z,84.72
2019-02-12T21:20:10.592Z,84.68
2019-02-12T21:22:38.057Z,85.13
2019-02-12T21:25:07.684Z,85.20
2019-02-12T21:27:33.662Z,85.52
2019-02-12T21:29:59.483Z,85.67
2019-02-12T21:32:25.396Z,85.85
2019-02-12T21:34:51.507Z,86.17
2019-02-12T21:37:17.402Z,86.06
2019-02-12T21:39:43.229Z,85.98
2019-02-12T21:42:10.059Z,85.88
2019-02-12T21:44:35.922Z,85.88
2019-02-12T21:47:01.811Z,86.32
2019-02-12T21:49:27.664Z,86.18
2019-02-12T21:51:54.164Z,85.97
2019-02-12T21:54:20.037Z,85.55
2019-02-12T21:56:46.000Z,85.12
2019-02-12T21:59:13.019Z,84.92
2019-02-12T22:01:38.863Z,85.28
2019-02-12T22:04:04.779Z,85.17
2019-02-12T22:06:30.691Z,85.24
2019-02-12T22:08:56.568Z,85.45
2019-02-12T22:11:22.422Z,85.51
2019-02-12T22:13:48.288Z,85.73
2019-02-12T22:16:14.123Z,86.06
2019-02-12T22:18:39.993Z,86.16
2019-02-12T22:21:05.835Z,86.16
2019-02-12T22:23:31.703Z,86.17
2019-02-12T22:25:57.540Z,85.91
2019-02-12T22:28:23.387Z,85.86
2019-02-12T22:30:49.256Z,85.81
2019-02-12T22:33:15.085Z,85.91
2019-02-12T22:35:40.928Z,85.81
2019-02-12T22:38:06.749Z,85.77
2019-02-12T22:40:32.608Z,85.65
2019-02-12T22:42:58.567Z,85.60
2019-02-12T22:45:26.150Z,85.47
2019-02-12T22:47:52.057Z,85.45
2019-02-12T22:50:18.063Z,85.29
2019-02-12T22:52:43.868Z,84.94
2019-02-12T22:55:09.796Z,84.72
2019-02-12T22:57:35.641Z,84.61
2019-02-12T23:00:04.171Z,84.38
2019-02-12T23:02:30.122Z,84.33
2019-02-12T23:04:55.987Z,84.21
2019-02-12T23:07:21.837Z,83.71
2019-02-12T23:09:48.098Z,83.20
2019-02-12T23:12:14.163Z,82.94
2019-02-12T23:14:39.986Z,82.56
2019-02-12T23:17:05.935Z,82.07
2019-02-12T23:19:31.802Z,81.64
2019-02-12T23:21:58.318Z,81.42
2019-02-12T23:24:24.157Z,81.57
2019-02-12T23:26:49.990Z,82.41
2019-02-12T23:29:15.854Z,82.60
2019-02-12T23:31:41.822Z,82.88
2019-02-12T23:34:07.663Z,83.20
2019-02-12T23:36:33.522Z,83.09
2019-02-12T23:38:59.360Z,82.98
2019-02-12T23:41:25.216Z,82.91
2019-02-12T23:43:51.087Z,83.16
2019-02-12T23:46:16.938Z,83.90
2019-02-12T23:48:42.860Z,83.83
2019-02-12T23:51:08.698Z,83.64
2019-02-12T23:53:34.574Z,83.96
2019-02-12T23:56:00.384Z,83.87
2019-02-12T23:58:26.236Z,83.93
