createdAt,value
2018-05-23T00:01:07.706Z,15.90
2018-05-23T00:03:35.794Z,15.90
2018-05-23T00:06:05.664Z,15.90
2018-05-23T00:08:33.986Z,15.90
2018-05-23T00:11:02.157Z,15.90
2018-05-23T00:13:30.272Z,15.90
2018-05-23T00:15:58.394Z,15.90
2018-05-23T00:18:26.497Z,15.90
2018-05-23T00:20:54.630Z,15.90
2018-05-23T00:23:22.759Z,15.80
2018-05-23T00:25:50.958Z,15.90
2018-05-23T00:28:19.075Z,15.90
2018-05-23T00:30:47.990Z,15.90
2018-05-23T00:33:17.116Z,15.90
2018-05-23T00:35:45.237Z,15.90
2018-05-23T00:38:13.433Z,15.90
2018-05-23T00:40:41.523Z,15.90
2018-05-23T00:43:09.631Z,15.80
2018-05-23T00:45:37.762Z,15.80
2018-05-23T00:48:05.855Z,15.80
2018-05-23T00:50:34.931Z,15.80
2018-05-23T00:53:03.039Z,15.70
2018-05-23T00:55:34.971Z,15.60
2018-05-23T00:58:03.057Z,15.60
2018-05-23T01:00:31.189Z,15.50
2018-05-23T01:03:00.066Z,15.40
2018-05-23T01:05:28.993Z,15.40
2018-05-23T01:08:00.142Z,15.30
2018-05-23T01:10:28.274Z,15.30
2018-05-23T01:12:56.538Z,15.30
2018-05-23T01:15:24.644Z,15.20
2018-05-23T01:17:52.766Z,15.20
2018-05-23T01:20:21.624Z,15.10
2018-05-23T01:22:49.893Z,15.10
2018-05-23T01:25:18.198Z,15.00
2018-05-23T01:27:46.458Z,15.00
2018-05-23T01:43:10.270Z,15.00
2018-05-23T01:45:38.391Z,14.20
2018-05-23T01:48:07.330Z,14.10
2018-05-23T01:50:35.472Z,14.10
2018-05-23T01:53:03.565Z,14.20
2018-05-23T01:55:31.697Z,14.20
2018-05-23T01:58:00.686Z,14.30
2018-05-23T02:00:28.841Z,14.40
2018-05-23T02:02:58.165Z,14.40
2018-05-23T02:05:26.278Z,14.50
2018-05-23T02:07:54.402Z,14.50
2018-05-23T02:10:23.142Z,14.50
2018-05-23T02:12:51.266Z,14.50
2018-05-23T02:15:19.903Z,14.60
2018-05-23T02:17:50.529Z,14.60
2018-05-23T02:20:19.574Z,14.60
2018-05-23T02:22:48.331Z,14.60
2018-05-23T02:25:17.220Z,14.70
2018-05-23T02:27:45.330Z,14.70
2018-05-23T02:30:13.953Z,14.80
2018-05-23T02:32:42.065Z,14.80
2018-05-23T02:35:10.568Z,14.80
2018-05-23T02:37:38.709Z,14.90
2018-05-23T02:40:06.824Z,14.90
2018-05-23T02:42:34.940Z,14.90
2018-05-23T02:45:03.837Z,15.00
2018-05-23T02:47:34.244Z,14.90
2018-05-23T02:50:02.469Z,15.00
2018-05-23T02:52:30.822Z,15.00
2018-05-23T02:55:00.622Z,15.00
2018-05-23T02:57:29.216Z,15.00
2018-05-23T02:59:57.442Z,15.00
2018-05-23T03:02:28.642Z,15.10
2018-05-23T03:04:57.361Z,15.10
2018-05-23T03:07:25.482Z,15.10
2018-05-23T03:09:54.366Z,15.10
2018-05-23T03:12:23.032Z,15.10
2018-05-23T03:14:51.154Z,15.10
2018-05-23T03:17:19.815Z,15.10
2018-05-23T03:19:48.722Z,15.00
2018-05-23T03:22:16.828Z,15.00
2018-05-23T03:24:45.689Z,15.00
2018-05-23T03:27:13.800Z,15.00
2018-05-23T03:29:42.533Z,15.00
2018-05-23T03:32:10.673Z,14.90
2018-05-23T03:34:38.751Z,14.90
2018-05-23T03:37:07.576Z,14.90
2018-05-23T03:39:36.245Z,14.80
2018-05-23T03:42:04.478Z,14.80
2018-05-23T03:44:32.598Z,14.80
2018-05-23T03:47:00.730Z,14.80
2018-05-23T03:49:28.869Z,14.80
2018-05-23T03:51:59.320Z,14.70
2018-05-23T03:54:31.508Z,14.70
2018-05-23T03:56:59.782Z,14.70
2018-05-23T03:59:46.249Z,14.70
2018-05-23T04:02:32.038Z,14.70
2018-05-23T04:05:20.426Z,14.60
2018-05-23T04:07:48.590Z,14.60
2018-05-23T04:10:18.640Z,14.60
2018-05-23T04:12:46.770Z,14.60
2018-05-23T04:15:15.282Z,14.50
2018-05-23T04:17:43.537Z,14.60
2018-05-23T04:20:12.192Z,14.60
2018-05-23T04:22:40.844Z,14.60
2018-05-23T04:25:08.948Z,14.60
2018-05-23T04:27:37.075Z,14.60
2018-05-23T04:30:09.498Z,14.60
2018-05-23T04:32:42.590Z,14.70
2018-05-23T04:35:12.173Z,14.70
2018-05-23T04:37:40.284Z,14.70
2018-05-23T04:40:09.292Z,14.80
2018-05-23T04:42:37.428Z,14.80
2018-05-23T04:45:06.254Z,14.80
2018-05-23T04:47:34.895Z,14.80
2018-05-23T04:50:03.037Z,14.90
2018-05-23T04:52:31.145Z,14.90
2018-05-23T04:54:59.277Z,14.90
2018-05-23T04:57:27.401Z,15.00
2018-05-23T04:59:55.571Z,15.00
2018-05-23T05:02:23.726Z,15.10
2018-05-23T05:04:52.624Z,15.10
2018-05-23T05:07:20.748Z,15.20
2018-05-23T05:09:48.863Z,15.20
2018-05-23T05:12:17.471Z,15.30
2018-05-23T05:14:46.263Z,15.30
2018-05-23T05:17:14.374Z,15.40
2018-05-23T05:19:42.502Z,15.40
2018-05-23T05:22:10.629Z,15.50
2018-05-23T05:24:40.440Z,15.60
2018-05-23T05:27:08.565Z,15.60
2018-05-23T05:29:37.159Z,15.70
2018-05-23T05:32:08.569Z,15.80
2018-05-23T05:34:36.723Z,15.90
2018-05-23T05:37:04.855Z,16.10
2018-05-23T05:39:33.011Z,16.10
2018-05-23T05:42:01.252Z,16.30
2018-05-23T05:44:29.363Z,16.40
2018-05-23T05:46:57.519Z,16.50
2018-05-23T05:49:26.365Z,16.60
2018-05-23T05:52:00.697Z,16.60
2018-05-23T05:54:28.797Z,16.80
2018-05-23T05:56:56.914Z,16.90
2018-05-23T05:59:25.035Z,17.00
2018-05-23T06:01:53.279Z,17.10
2018-05-23T06:04:21.367Z,17.20
2018-05-23T06:06:49.616Z,17.30
2018-05-23T06:09:17.837Z,17.40
2018-05-23T06:11:46.046Z,17.50
2018-05-23T06:14:14.192Z,17.50
2018-05-23T06:16:42.323Z,17.60
2018-05-23T06:19:11.080Z,17.70
2018-05-23T06:21:39.198Z,17.70
2018-05-23T06:24:07.325Z,17.70
2018-05-23T06:26:35.417Z,17.80
2018-05-23T06:29:03.842Z,17.90
2018-05-23T06:31:31.974Z,17.90
2018-05-23T06:34:00.064Z,18.10
2018-05-23T06:36:28.951Z,18.20
2018-05-23T06:38:57.068Z,18.20
2018-05-23T06:41:25.166Z,18.20
2018-05-23T06:43:53.283Z,18.20
2018-05-23T06:46:21.395Z,18.30
2018-05-23T06:48:49.515Z,18.30
2018-05-23T06:51:17.620Z,18.30
2018-05-23T06:53:45.767Z,18.40
2018-05-23T06:56:13.885Z,18.40
2018-05-23T06:58:41.995Z,18.50
2018-05-23T07:01:10.153Z,18.50
2018-05-23T07:03:38.307Z,18.50
2018-05-23T07:06:06.590Z,18.50
2018-05-23T07:08:35.118Z,18.50
2018-05-23T07:11:03.323Z,18.50
2018-05-23T07:13:31.371Z,18.50
2018-05-23T07:15:59.615Z,18.50
2018-05-23T07:18:27.718Z,18.50
2018-05-23T07:20:55.831Z,18.60
2018-05-23T07:23:24.113Z,18.70
2018-05-23T07:25:52.278Z,18.70
2018-05-23T07:28:20.460Z,18.90
2018-05-23T07:30:48.823Z,19.10
2018-05-23T07:33:16.942Z,19.30
2018-05-23T07:35:45.093Z,19.40
2018-05-23T07:38:13.244Z,19.60
2018-05-23T07:40:41.650Z,19.70
2018-05-23T07:43:10.522Z,19.80
2018-05-23T07:45:38.674Z,19.80
2018-05-23T07:48:07.078Z,19.90
2018-05-23T07:50:36.159Z,20.00
2018-05-23T07:53:04.301Z,20.00
2018-05-23T07:55:33.159Z,20.20
2018-05-23T07:58:01.312Z,20.10
2018-05-23T08:00:29.495Z,20.20
2018-05-23T08:02:57.636Z,20.30
2018-05-23T08:05:25.734Z,20.30
2018-05-23T08:07:53.895Z,20.30
2018-05-23T08:10:22.015Z,20.30
2018-05-23T08:12:50.894Z,20.30
2018-05-23T08:15:19.034Z,20.20
2018-05-23T08:17:47.217Z,20.20
2018-05-23T08:20:15.346Z,20.20
2018-05-23T08:22:43.461Z,20.20
2018-05-23T08:25:11.597Z,20.20
2018-05-23T08:27:39.724Z,20.10
2018-05-23T08:30:07.831Z,20.10
2018-05-23T08:32:35.979Z,20.10
2018-05-23T08:35:04.064Z,20.20
2018-05-23T08:37:32.184Z,20.20
2018-05-23T08:40:00.283Z,20.20
2018-05-23T08:42:28.397Z,20.20
2018-05-23T08:44:56.512Z,20.30
2018-05-23T08:47:24.631Z,20.30
2018-05-23T08:49:52.756Z,20.30
2018-05-23T08:52:20.862Z,20.40
2018-05-23T08:54:48.999Z,20.40
2018-05-23T08:57:17.882Z,20.50
2018-05-23T08:59:46.068Z,20.50
2018-05-23T09:02:14.176Z,20.60
2018-05-23T09:04:42.283Z,20.60
2018-05-23T09:07:11.149Z,20.70
2018-05-23T09:09:40.016Z,20.90
2018-05-23T09:12:08.503Z,20.90
2018-05-23T09:14:36.542Z,21.00
2018-05-23T09:17:04.682Z,21.10
2018-05-23T09:19:32.844Z,21.20
2018-05-23T09:22:01.062Z,21.30
2018-05-23T09:24:29.162Z,21.60
2018-05-23T09:26:57.269Z,21.80
2018-05-23T09:29:25.402Z,22.00
2018-05-23T09:31:53.494Z,22.20
2018-05-23T09:34:22.434Z,22.70
2018-05-23T09:36:50.649Z,22.70
2018-05-23T09:39:18.911Z,22.90
2018-05-23T09:41:46.907Z,23.10
2018-05-23T09:44:15.046Z,23.30
2018-05-23T09:46:43.160Z,23.40
2018-05-23T09:49:11.299Z,23.60
2018-05-23T09:51:39.400Z,23.60
2018-05-23T09:54:07.487Z,23.60
2018-05-23T09:56:35.674Z,23.70
2018-05-23T09:59:03.939Z,23.70
2018-05-23T10:01:32.115Z,23.80
2018-05-23T10:04:00.343Z,23.90
2018-05-23T10:06:28.597Z,24.00
2018-05-23T10:08:56.731Z,24.10
2018-05-23T10:11:24.843Z,24.30
2018-05-23T10:13:52.983Z,24.40
2018-05-23T10:16:21.084Z,24.60
2018-05-23T10:18:49.221Z,24.70
2018-05-23T10:21:17.335Z,24.80
2018-05-23T10:23:45.486Z,25.00
2018-05-23T10:26:13.586Z,25.10
2018-05-23T10:28:41.708Z,25.10
2018-05-23T10:31:09.807Z,25.20
2018-05-23T10:33:37.903Z,25.20
2018-05-23T10:36:06.018Z,25.40
2018-05-23T10:38:34.115Z,25.40
2018-05-23T10:41:02.235Z,25.60
2018-05-23T10:43:30.341Z,25.80
2018-05-23T10:45:58.442Z,26.00
2018-05-23T10:48:26.539Z,26.30
2018-05-23T10:50:54.659Z,26.60
2018-05-23T10:53:23.535Z,27.00
2018-05-23T10:55:51.643Z,27.00
2018-05-23T10:58:19.759Z,27.30
2018-05-23T11:00:47.889Z,27.70
2018-05-23T11:03:16.017Z,28.00
2018-05-23T11:05:44.181Z,28.30
2018-05-23T11:08:12.240Z,28.60
2018-05-23T11:10:40.329Z,28.90
2018-05-23T11:13:08.478Z,29.00
2018-05-23T11:15:36.720Z,29.30
2018-05-23T11:18:04.906Z,29.50
2018-05-23T11:20:33.069Z,29.70
2018-05-23T11:23:01.275Z,29.90
2018-05-23T11:25:33.316Z,30.10
2018-05-23T11:28:01.490Z,30.20
2018-05-23T11:30:29.613Z,30.30
2018-05-23T11:32:57.701Z,30.50
2018-05-23T11:35:25.836Z,30.80
2018-05-23T11:37:54.727Z,31.10
2018-05-23T11:40:22.819Z,31.10
2018-05-23T11:42:51.794Z,31.30
2018-05-23T11:45:19.886Z,31.50
2018-05-23T11:47:48.044Z,31.70
2018-05-23T11:50:16.144Z,31.90
2018-05-23T11:52:45.123Z,32.00
2018-05-23T11:55:13.347Z,32.00
2018-05-23T11:57:41.455Z,32.00
2018-05-23T12:00:09.563Z,31.90
2018-05-23T12:02:37.693Z,31.90
2018-05-23T12:05:05.808Z,32.00
2018-05-23T12:07:34.663Z,32.40
2018-05-23T12:10:03.177Z,32.40
2018-05-23T12:12:32.110Z,32.60
2018-05-23T12:15:00.278Z,32.60
2018-05-23T12:17:28.386Z,32.60
2018-05-23T12:19:56.509Z,32.50
2018-05-23T12:22:24.621Z,32.50
2018-05-23T12:24:52.723Z,32.60
2018-05-23T12:27:20.840Z,32.80
2018-05-23T12:29:48.963Z,33.20
2018-05-23T12:32:17.075Z,34.20
2018-05-23T12:34:45.268Z,35.10
2018-05-23T12:37:14.267Z,35.60
2018-05-23T12:39:42.523Z,36.00
2018-05-23T12:42:11.350Z,36.20
2018-05-23T12:44:39.441Z,36.40
2018-05-23T12:47:07.581Z,36.50
2018-05-23T12:49:36.014Z,36.50
2018-05-23T12:52:04.920Z,36.40
2018-05-23T12:54:33.075Z,36.40
2018-05-23T12:57:01.252Z,36.50
2018-05-23T12:59:30.111Z,36.70
2018-05-23T13:01:58.225Z,36.90
2018-05-23T13:04:26.374Z,36.90
2018-05-23T13:06:54.584Z,36.70
2018-05-23T13:09:22.994Z,36.40
2018-05-23T13:11:51.872Z,35.90
2018-05-23T13:14:20.030Z,35.50
2018-05-23T13:16:48.164Z,35.00
2018-05-23T13:19:16.673Z,34.60
2018-05-23T13:21:44.869Z,34.20
2018-05-23T13:24:13.070Z,34.00
2018-05-23T13:26:42.526Z,33.40
2018-05-23T13:29:10.719Z,33.30
2018-05-23T13:31:38.847Z,33.10
2018-05-23T13:34:06.946Z,32.90
2018-05-23T13:36:35.069Z,32.80
2018-05-23T13:39:03.764Z,32.70
2018-05-23T13:41:31.990Z,32.70
2018-05-23T13:44:00.480Z,32.80
2018-05-23T13:46:29.309Z,32.80
2018-05-23T13:48:57.433Z,32.70
2018-05-23T13:51:25.535Z,32.50
2018-05-23T13:53:53.679Z,32.30
2018-05-23T13:56:21.800Z,32.10
2018-05-23T13:58:49.885Z,31.90
2018-05-23T14:01:17.989Z,31.70
2018-05-23T14:03:46.088Z,31.70
2018-05-23T14:06:14.831Z,31.80
2018-05-23T14:08:42.915Z,31.90
2018-05-23T14:11:11.048Z,32.00
2018-05-23T14:13:39.151Z,32.10
2018-05-23T14:16:07.321Z,32.20
2018-05-23T14:18:36.390Z,32.30
2018-05-23T14:21:04.523Z,32.30
2018-05-23T14:23:32.688Z,32.30
2018-05-23T14:26:00.861Z,32.20
2018-05-23T14:28:29.170Z,32.30
2018-05-23T14:30:58.218Z,32.80
2018-05-23T14:33:26.384Z,33.50
2018-05-23T14:35:54.549Z,34.30
2018-05-23T14:38:22.612Z,35.20
2018-05-23T14:40:51.523Z,36.60
2018-05-23T14:43:20.288Z,36.60
2018-05-23T14:45:48.548Z,37.00
2018-05-23T14:48:16.729Z,37.30
2018-05-23T14:50:44.889Z,37.50
2018-05-23T14:53:13.038Z,37.20
2018-05-23T14:55:41.217Z,36.70
2018-05-23T14:58:09.329Z,36.00
2018-05-23T15:00:37.455Z,35.30
2018-05-23T15:03:06.186Z,34.70
2018-05-23T15:05:35.711Z,33.40
2018-05-23T15:08:03.884Z,33.30
2018-05-23T15:10:31.982Z,32.80
2018-05-23T15:13:00.097Z,32.30
2018-05-23T15:15:28.203Z,31.80
2018-05-23T15:17:56.320Z,31.40
2018-05-23T15:20:24.482Z,31.00
2018-05-23T15:22:53.086Z,30.60
2018-05-23T15:25:21.315Z,30.20
2018-05-23T15:27:49.475Z,29.90
2018-05-23T15:30:17.606Z,29.50
2018-05-23T15:32:45.719Z,29.20
2018-05-23T15:35:13.856Z,28.90
2018-05-23T15:37:42.759Z,28.70
2018-05-23T15:40:10.856Z,28.40
2018-05-23T15:42:39.023Z,28.20
2018-05-23T15:45:07.937Z,27.80
2018-05-23T15:47:36.065Z,27.70
2018-05-23T15:50:04.348Z,27.60
2018-05-23T15:52:32.454Z,27.40
2018-05-23T15:55:00.549Z,27.20
2018-05-23T15:57:28.666Z,27.00
2018-05-23T15:59:56.756Z,26.80
2018-05-23T16:02:24.901Z,26.70
2018-05-23T16:04:53.106Z,26.50
2018-05-23T16:07:22.874Z,26.30
2018-05-23T16:09:51.315Z,26.20
2018-05-23T16:12:19.536Z,26.10
2018-05-23T16:14:47.846Z,26.00
2018-05-23T16:17:15.943Z,25.90
2018-05-23T16:19:44.056Z,25.70
2018-05-23T16:22:12.143Z,25.60
2018-05-23T16:24:40.279Z,25.50
2018-05-23T16:27:08.366Z,25.40
2018-05-23T16:29:36.509Z,25.30
2018-05-23T16:32:04.611Z,25.20
2018-05-23T16:34:33.675Z,25.20
2018-05-23T16:37:01.851Z,25.10
2018-05-23T16:39:30.493Z,25.00
2018-05-23T16:41:58.653Z,24.90
2018-05-23T16:44:26.849Z,24.90
2018-05-23T16:46:55.015Z,24.80
2018-05-23T16:49:23.129Z,24.80
2018-05-23T16:51:53.020Z,24.80
2018-05-23T16:54:21.543Z,24.80
2018-05-23T16:56:49.655Z,24.80
2018-05-23T16:59:17.768Z,24.80
2018-05-23T17:01:46.206Z,24.80
2018-05-23T17:04:14.754Z,24.80
2018-05-23T17:06:42.914Z,24.70
2018-05-23T17:09:11.896Z,24.70
2018-05-23T17:11:40.740Z,24.70
2018-05-23T17:14:08.841Z,24.60
2018-05-23T17:16:36.938Z,24.60
2018-05-23T17:19:05.050Z,24.50
2018-05-23T17:21:33.135Z,24.50
2018-05-23T17:24:02.016Z,24.40
2018-05-23T17:26:30.428Z,24.40
2018-05-23T17:28:58.534Z,24.40
2018-05-23T17:31:26.650Z,24.30
2018-05-23T17:33:56.145Z,24.20
2018-05-23T17:36:24.263Z,24.20
2018-05-23T17:38:52.477Z,24.20
2018-05-23T17:41:20.692Z,24.10
2018-05-23T17:43:49.006Z,24.10
2018-05-23T17:46:17.163Z,24.00
2018-05-23T17:48:45.288Z,24.00
2018-05-23T17:51:13.404Z,23.90
2018-05-23T17:53:42.399Z,23.90
2018-05-23T17:56:10.495Z,23.80
2018-05-23T17:58:38.599Z,23.70
2018-05-23T18:01:06.741Z,23.60
2018-05-23T18:03:34.862Z,23.50
2018-05-23T18:06:04.968Z,23.10
2018-05-23T18:08:33.117Z,23.10
2018-05-23T18:11:01.256Z,22.90
2018-05-23T18:13:29.399Z,22.60
2018-05-23T18:15:57.525Z,22.30
2018-05-23T18:18:26.523Z,22.00
2018-05-23T18:20:55.692Z,21.60
2018-05-23T18:23:23.899Z,21.30
2018-05-23T18:25:52.092Z,21.00
2018-05-23T18:28:20.446Z,20.70
2018-05-23T18:30:48.593Z,20.30
2018-05-23T18:33:16.914Z,19.90
2018-05-23T18:35:45.399Z,19.40
2018-05-23T18:38:13.594Z,19.00
2018-05-23T18:40:42.473Z,18.20
2018-05-23T18:43:12.602Z,17.90
2018-05-23T18:45:41.526Z,17.60
2018-05-23T18:48:09.818Z,17.60
2018-05-23T18:50:37.991Z,17.40
2018-05-23T18:53:06.112Z,17.20
2018-05-23T18:55:34.391Z,17.00
2018-05-23T18:58:03.350Z,16.70
2018-05-23T19:00:31.443Z,16.70
2018-05-23T19:02:59.581Z,16.60
2018-05-23T19:05:27.716Z,16.60
2018-05-23T19:07:56.688Z,16.50
2018-05-23T19:10:24.835Z,16.40
2018-05-23T19:12:53.215Z,16.40
2018-05-23T19:15:21.338Z,16.30
2018-05-23T19:17:49.453Z,16.30
2018-05-23T19:20:17.648Z,16.30
2018-05-23T19:22:46.464Z,16.20
2018-05-23T19:25:14.792Z,16.20
2018-05-23T19:27:42.925Z,16.20
2018-05-23T19:30:11.045Z,16.20
2018-05-23T19:32:39.146Z,16.20
2018-05-23T19:35:07.261Z,16.20
2018-05-23T19:37:35.367Z,16.20
2018-05-23T19:40:03.477Z,16.20
2018-05-23T19:42:31.604Z,16.20
2018-05-23T19:44:59.842Z,16.20
2018-05-23T19:47:28.109Z,16.20
2018-05-23T19:49:56.341Z,16.20
2018-05-23T19:52:24.603Z,16.20
2018-05-23T19:54:52.759Z,16.20
2018-05-23T19:57:20.894Z,16.30
2018-05-23T19:59:49.780Z,16.30
2018-05-23T20:02:17.903Z,16.30
2018-05-23T20:04:46.034Z,16.30
2018-05-23T20:07:14.199Z,16.40
2018-05-23T20:09:42.322Z,16.40
2018-05-23T20:12:10.451Z,16.40
2018-05-23T20:14:38.635Z,16.50
2018-05-23T20:17:06.745Z,16.50
2018-05-23T20:19:34.908Z,16.50
2018-05-23T20:22:03.015Z,16.60
2018-05-23T20:24:31.119Z,16.60
2018-05-23T20:27:00.045Z,16.60
2018-05-23T20:29:28.173Z,16.60
2018-05-23T20:31:56.354Z,16.70
2018-05-23T20:34:25.260Z,16.70
2018-05-23T20:36:53.385Z,16.70
2018-05-23T20:39:21.486Z,16.70
2018-05-23T20:41:49.607Z,16.80
2018-05-23T20:44:17.782Z,16.80
2018-05-23T20:46:45.913Z,16.80
2018-05-23T20:49:14.801Z,16.80
2018-05-23T20:51:59.024Z,16.80
2018-05-23T20:54:27.203Z,16.80
2018-05-23T20:56:55.424Z,16.80
2018-05-23T20:59:23.554Z,16.90
2018-05-23T21:01:51.658Z,16.90
2018-05-23T21:04:19.798Z,16.90
2018-05-23T21:06:47.909Z,16.90
2018-05-23T21:09:16.027Z,16.90
2018-05-23T21:11:44.142Z,16.90
2018-05-23T21:14:12.308Z,16.90
2018-05-23T21:16:40.538Z,16.90
2018-05-23T21:19:08.667Z,16.90
2018-05-23T21:21:37.498Z,16.90
2018-05-23T21:24:05.662Z,17.00
2018-05-23T21:26:33.784Z,17.00
2018-05-23T21:29:01.921Z,17.00
2018-05-23T21:31:30.042Z,17.00
2018-05-23T21:33:58.167Z,17.00
2018-05-23T21:36:26.314Z,17.00
2018-05-23T21:38:54.430Z,17.00
2018-05-23T21:41:22.584Z,17.00
2018-05-23T21:43:50.696Z,17.00
2018-05-23T21:46:19.575Z,17.00
2018-05-23T21:48:47.685Z,17.00
2018-05-23T21:51:15.823Z,17.00
2018-05-23T21:53:44.023Z,17.00
2018-05-23T21:56:12.158Z,17.00
2018-05-23T21:58:40.879Z,17.00
2018-05-23T22:01:12.553Z,17.00
2018-05-23T22:03:40.713Z,17.00
2018-05-23T22:06:08.833Z,17.00
2018-05-23T22:08:36.951Z,17.00
2018-05-23T22:11:06.243Z,17.00
2018-05-23T22:13:35.154Z,17.00
2018-05-23T22:16:03.276Z,17.00
2018-05-23T22:18:31.495Z,17.00
2018-05-23T22:21:00.129Z,17.00
2018-05-23T22:23:28.267Z,17.00
2018-05-23T22:25:56.388Z,17.00
2018-05-23T22:28:24.494Z,16.90
2018-05-23T22:30:52.684Z,16.90
2018-05-23T22:33:20.812Z,16.90
2018-05-23T22:35:49.017Z,16.90
2018-05-23T22:38:17.090Z,16.90
2018-05-23T22:40:45.292Z,16.80
2018-05-23T22:43:14.454Z,16.70
2018-05-23T22:45:43.370Z,16.70
2018-05-23T22:48:11.574Z,16.70
2018-05-23T22:50:39.706Z,16.70
2018-05-23T22:53:07.830Z,16.70
2018-05-23T22:55:35.957Z,16.60
2018-05-23T22:58:04.095Z,16.60
2018-05-23T23:00:32.197Z,16.60
2018-05-23T23:03:00.330Z,16.60
2018-05-23T23:05:28.426Z,16.50
2018-05-23T23:07:56.629Z,16.50
2018-05-23T23:10:24.812Z,16.50
2018-05-23T23:12:52.948Z,16.50
2018-05-23T23:15:21.077Z,16.40
2018-05-23T23:17:49.213Z,16.40
2018-05-23T23:20:17.330Z,16.40
2018-05-23T23:22:45.458Z,16.30
2018-05-23T23:25:13.592Z,16.30
2018-05-23T23:27:41.808Z,16.30
2018-05-23T23:30:09.894Z,16.20
2018-05-23T23:32:38.057Z,16.20
2018-05-23T23:35:06.198Z,16.20
2018-05-23T23:37:34.306Z,16.10
2018-05-23T23:40:02.436Z,16.10
2018-05-23T23:42:30.548Z,16.10
2018-05-23T23:44:58.678Z,16.00
2018-05-23T23:47:26.799Z,16.00
2018-05-23T23:49:54.930Z,16.00
2018-05-23T23:52:23.050Z,15.90
2018-05-23T23:54:51.168Z,15.90
2018-05-23T23:57:19.294Z,15.90
2018-05-23T23:59:47.402Z,15.80
