createdAt,value
2018-03-02T00:00:40.066Z,93.70
2018-03-02T00:03:08.386Z,77.77
2018-03-02T00:05:36.728Z,80.27
2018-03-02T00:08:05.048Z,88.87
2018-03-02T00:10:33.377Z,79.40
2018-03-02T00:13:01.715Z,80.90
2018-03-02T00:15:30.040Z,86.53
2018-03-02T00:17:58.374Z,81.13
2018-03-02T00:20:26.715Z,73.00
2018-03-02T00:22:55.044Z,85.13
2018-03-02T00:25:23.375Z,84.20
2018-03-02T00:27:51.705Z,93.93
2018-03-02T00:30:20.027Z,85.50
2018-03-02T00:32:48.354Z,76.13
2018-03-02T00:35:16.682Z,79.20
2018-03-02T00:37:45.886Z,78.50
2018-03-02T00:40:14.222Z,80.60
2018-03-02T00:42:42.555Z,89.87
2018-03-02T00:45:10.945Z,75.77
2018-03-02T00:47:39.256Z,84.57
2018-03-02T00:50:07.596Z,85.87
2018-03-02T00:52:35.933Z,76.00
2018-03-02T00:55:04.251Z,85.57
2018-03-02T00:57:32.589Z,82.90
2018-03-02T01:00:00.905Z,85.63
2018-03-02T01:02:29.218Z,93.40
2018-03-02T01:04:57.622Z,87.40
2018-03-02T01:07:25.956Z,93.63
2018-03-02T01:09:54.271Z,79.80
2018-03-02T01:12:22.618Z,89.67
2018-03-02T01:14:50.943Z,90.93
2018-03-02T01:17:19.292Z,87.67
2018-03-02T01:19:47.624Z,80.57
2018-03-02T01:22:15.946Z,80.43
2018-03-02T01:24:44.269Z,84.70
2018-03-02T01:27:12.772Z,91.10
2018-03-02T01:29:41.085Z,90.27
2018-03-02T01:32:09.421Z,91.27
2018-03-02T01:34:37.763Z,87.93
2018-03-02T01:37:06.131Z,93.27
2018-03-02T01:39:34.552Z,88.80
2018-03-02T01:42:02.876Z,94.83
2018-03-02T01:44:31.206Z,88.73
2018-03-02T01:47:00.551Z,85.67
2018-03-02T01:49:28.954Z,88.47
2018-03-02T01:51:57.290Z,105.80
2018-03-02T01:54:25.627Z,93.90
2018-03-02T01:56:53.966Z,85.23
2018-03-02T01:59:22.365Z,100.57
2018-03-02T02:01:50.696Z,90.80
2018-03-02T02:04:19.018Z,85.03
2018-03-02T02:06:47.432Z,82.40
2018-03-02T02:09:15.766Z,97.13
2018-03-02T02:11:44.105Z,96.47
2018-03-02T02:14:12.438Z,91.83
2018-03-02T02:16:40.769Z,89.43
2018-03-02T02:19:09.161Z,95.53
2018-03-02T02:21:37.479Z,102.10
2018-03-02T02:24:05.811Z,99.73
2018-03-02T02:26:34.141Z,90.33
2018-03-02T02:29:02.470Z,97.53
2018-03-02T02:31:30.814Z,90.90
2018-03-02T02:33:59.178Z,85.37
2018-03-02T02:36:27.502Z,94.97
2018-03-02T02:38:55.838Z,85.90
2018-03-02T02:41:24.175Z,89.67
2018-03-02T02:43:52.495Z,97.93
2018-03-02T02:46:20.827Z,96.50
2018-03-02T02:48:49.233Z,94.27
2018-03-02T02:51:17.539Z,87.80
2018-03-02T02:53:45.877Z,98.10
2018-03-02T02:56:14.202Z,87.17
2018-03-02T02:58:42.535Z,94.57
2018-03-02T03:01:10.872Z,103.93
2018-03-02T03:03:39.213Z,101.20
2018-03-02T03:06:07.593Z,93.63
2018-03-02T03:08:35.913Z,92.40
2018-03-02T03:11:04.242Z,89.37
2018-03-02T03:13:32.574Z,97.17
2018-03-02T03:16:01.002Z,95.80
2018-03-02T03:18:29.318Z,98.70
2018-03-02T03:20:57.660Z,101.83
2018-03-02T03:23:25.990Z,101.53
2018-03-02T03:25:54.322Z,101.17
2018-03-02T03:28:22.660Z,101.37
2018-03-02T03:30:51.010Z,107.67
2018-03-02T03:33:19.347Z,113.67
2018-03-02T03:35:47.694Z,102.67
2018-03-02T03:38:16.017Z,102.60
2018-03-02T03:40:44.379Z,98.07
2018-03-02T03:43:12.706Z,100.63
2018-03-02T03:45:41.050Z,107.20
2018-03-02T03:48:09.379Z,94.60
2018-03-02T03:50:37.727Z,90.57
2018-03-02T03:53:06.046Z,94.80
2018-03-02T03:55:34.405Z,108.70
2018-03-02T03:58:02.822Z,102.20
2018-03-02T04:00:31.134Z,98.10
2018-03-02T04:02:59.474Z,99.70
2018-03-02T04:05:27.817Z,108.20
2018-03-02T04:07:56.142Z,105.70
2018-03-02T04:10:24.477Z,110.10
2018-03-02T04:12:52.821Z,106.23
2018-03-02T04:15:21.159Z,105.80
2018-03-02T04:17:49.484Z,101.87
2018-03-02T04:20:17.836Z,104.33
2018-03-02T04:22:46.297Z,99.40
2018-03-02T04:25:14.732Z,107.33
2018-03-02T04:27:43.078Z,100.73
2018-03-02T04:30:11.421Z,95.47
2018-03-02T04:32:39.748Z,115.30
2018-03-02T04:35:08.150Z,100.87
2018-03-02T04:37:36.483Z,97.47
2018-03-02T04:40:04.923Z,111.87
2018-03-02T04:42:33.326Z,109.33
2018-03-02T04:45:01.702Z,108.40
2018-03-02T04:47:30.018Z,101.37
2018-03-02T04:49:58.435Z,107.60
2018-03-02T04:52:26.803Z,100.10
2018-03-02T04:54:55.133Z,98.80
2018-03-02T04:57:23.480Z,119.07
2018-03-02T04:59:51.804Z,99.93
2018-03-02T05:02:20.134Z,120.00
2018-03-02T05:04:48.525Z,109.70
2018-03-02T05:07:16.838Z,91.83
2018-03-02T05:09:45.174Z,100.80
2018-03-02T05:12:13.519Z,108.87
2018-03-02T05:14:41.860Z,104.93
2018-03-02T05:17:10.195Z,109.20
2018-03-02T05:19:38.538Z,100.27
2018-03-02T05:22:06.866Z,117.50
2018-03-02T05:24:35.201Z,106.73
2018-03-02T05:27:03.535Z,85.53
2018-03-02T05:29:31.961Z,116.03
2018-03-02T05:32:00.381Z,104.90
2018-03-02T05:34:28.761Z,100.53
2018-03-02T05:36:57.085Z,109.43
2018-03-02T05:39:25.432Z,97.03
2018-03-02T05:41:53.750Z,98.57
2018-03-02T05:44:22.081Z,114.30
2018-03-02T05:46:50.426Z,104.70
2018-03-02T05:49:18.770Z,121.13
2018-03-02T05:51:47.091Z,122.03
2018-03-02T05:54:15.430Z,111.63
2018-03-02T05:56:43.774Z,119.73
2018-03-02T05:59:12.106Z,113.23
2018-03-02T06:01:40.442Z,113.57
2018-03-02T06:04:08.801Z,110.63
2018-03-02T06:06:37.133Z,112.43
2018-03-02T06:09:05.468Z,114.63
2018-03-02T06:11:33.885Z,106.53
2018-03-02T06:14:02.209Z,119.53
2018-03-02T06:16:30.692Z,104.30
2018-03-02T06:18:58.979Z,108.70
2018-03-02T06:21:27.302Z,101.70
2018-03-02T06:23:55.660Z,111.80
2018-03-02T06:26:23.995Z,105.30
2018-03-02T06:28:52.334Z,125.27
2018-03-02T06:31:20.685Z,116.33
2018-03-02T06:33:49.034Z,104.73
2018-03-02T06:36:17.362Z,107.97
2018-03-02T06:38:45.720Z,115.27
2018-03-02T06:41:14.068Z,119.27
2018-03-02T06:43:42.399Z,114.50
2018-03-02T06:46:10.747Z,106.03
2018-03-02T06:48:39.096Z,115.33
2018-03-02T06:51:07.445Z,116.17
2018-03-02T06:53:35.812Z,117.33
2018-03-02T06:56:04.150Z,118.80
2018-03-02T06:58:32.497Z,134.33
2018-03-02T07:01:00.842Z,104.53
2018-03-02T07:03:29.202Z,104.40
2018-03-02T07:05:57.701Z,116.23
2018-03-02T07:08:26.055Z,113.97
2018-03-02T07:10:54.400Z,120.80
2018-03-02T07:13:22.826Z,124.97
2018-03-02T07:15:51.190Z,116.60
2018-03-02T07:18:19.523Z,115.17
2018-03-02T07:20:47.849Z,116.03
2018-03-02T07:23:16.199Z,122.73
2018-03-02T07:25:44.527Z,108.00
2018-03-02T07:28:12.858Z,118.37
2018-03-02T07:30:41.197Z,126.10
2018-03-02T07:33:09.536Z,109.80
2018-03-02T07:35:37.871Z,111.30
2018-03-02T07:38:06.205Z,117.37
2018-03-02T07:40:34.542Z,127.30
2018-03-02T07:43:02.878Z,118.83
2018-03-02T07:45:31.214Z,113.93
2018-03-02T07:47:59.546Z,110.20
2018-03-02T07:50:27.887Z,103.53
2018-03-02T07:52:56.230Z,107.17
2018-03-02T07:55:24.576Z,110.67
2018-03-02T07:57:52.903Z,117.83
2018-03-02T08:00:21.246Z,103.67
2018-03-02T08:02:49.629Z,116.80
2018-03-02T08:05:17.957Z,97.43
2018-03-02T08:07:46.311Z,109.07
2018-03-02T08:10:14.643Z,103.50
2018-03-02T08:12:42.966Z,100.77
2018-03-02T08:15:11.295Z,103.57
2018-03-02T08:17:39.627Z,118.07
2018-03-02T08:20:07.950Z,88.40
2018-03-02T08:22:36.291Z,98.67
2018-03-02T08:25:04.622Z,102.87
2018-03-02T08:27:32.962Z,110.23
2018-03-02T08:30:01.330Z,131.27
2018-03-02T08:32:29.672Z,100.10
2018-03-02T08:34:57.987Z,108.37
2018-03-02T08:37:26.325Z,99.00
2018-03-02T08:39:54.657Z,114.97
2018-03-02T08:42:22.989Z,98.83
2018-03-02T08:44:51.323Z,105.10
2018-03-02T08:47:19.653Z,104.27
2018-03-02T08:49:47.991Z,105.63
2018-03-02T08:52:16.321Z,104.97
2018-03-02T08:54:44.707Z,105.10
2018-03-02T08:57:13.090Z,97.43
2018-03-02T08:59:41.458Z,136.93
2018-03-02T09:02:09.770Z,98.33
2018-03-02T09:04:38.118Z,102.50
2018-03-02T09:07:06.466Z,108.40
2018-03-02T09:09:34.793Z,133.80
2018-03-02T09:12:03.127Z,119.37
2018-03-02T09:14:31.465Z,112.30
2018-03-02T09:16:59.795Z,112.43
2018-03-02T09:19:28.113Z,107.90
2018-03-02T09:21:56.466Z,114.70
2018-03-02T09:24:24.797Z,109.73
2018-03-02T09:26:53.118Z,123.37
2018-03-02T09:29:21.463Z,110.50
2018-03-02T09:31:49.799Z,143.37
2018-03-02T09:34:18.131Z,106.70
2018-03-02T09:36:46.458Z,99.03
2018-03-02T09:39:14.783Z,112.47
2018-03-02T09:41:43.286Z,130.70
2018-03-02T09:44:11.629Z,103.70
2018-03-02T09:46:39.969Z,102.90
2018-03-02T09:49:08.335Z,101.77
2018-03-02T09:51:36.674Z,116.83
2018-03-02T09:54:05.026Z,106.07
2018-03-02T09:56:33.366Z,118.37
2018-03-02T09:59:01.692Z,108.83
2018-03-02T10:01:30.029Z,100.80
2018-03-02T10:03:58.351Z,123.03
2018-03-02T10:06:26.699Z,110.90
2018-03-02T10:08:55.067Z,104.17
2018-03-02T10:11:23.394Z,112.27
2018-03-02T10:13:51.730Z,113.53
2018-03-02T10:16:20.098Z,107.30
2018-03-02T10:18:48.421Z,97.20
2018-03-02T10:21:16.806Z,104.90
2018-03-02T10:23:45.111Z,102.73
2018-03-02T10:26:13.450Z,84.73
2018-03-02T10:28:41.978Z,112.17
2018-03-02T10:31:10.319Z,100.10
2018-03-02T10:33:38.654Z,103.10
2018-03-02T10:36:07.002Z,108.80
2018-03-02T10:38:35.331Z,112.77
2018-03-02T10:41:03.671Z,99.80
2018-03-02T10:43:32.004Z,107.77
2018-03-02T10:46:00.733Z,124.23
2018-03-02T10:48:29.055Z,102.83
2018-03-02T10:50:57.374Z,98.77
2018-03-02T10:53:25.710Z,97.70
2018-03-02T10:55:54.030Z,108.33
2018-03-02T10:58:22.380Z,99.40
2018-03-02T11:00:51.666Z,117.87
2018-03-02T11:03:22.777Z,91.93
2018-03-02T11:05:51.161Z,89.97
2018-03-02T11:08:19.515Z,98.83
2018-03-02T11:10:47.834Z,104.80
2018-03-02T11:13:16.186Z,119.40
2018-03-02T11:15:44.559Z,106.23
2018-03-02T11:18:12.909Z,105.63
2018-03-02T11:20:41.241Z,97.03
2018-03-02T11:23:09.584Z,97.37
2018-03-02T11:25:37.923Z,96.33
2018-03-02T11:28:06.247Z,106.20
2018-03-02T11:30:34.687Z,94.27
2018-03-02T11:33:03.018Z,99.97
2018-03-02T11:35:31.451Z,103.10
2018-03-02T11:37:59.722Z,95.43
2018-03-02T11:40:28.039Z,85.70
2018-03-02T11:42:56.380Z,79.23
2018-03-02T11:45:24.699Z,85.43
2018-03-02T11:47:53.050Z,92.13
2018-03-02T11:50:21.388Z,79.90
2018-03-02T11:52:49.727Z,93.10
2018-03-02T11:55:18.068Z,88.43
2018-03-02T11:57:46.411Z,90.47
2018-03-02T12:00:14.719Z,91.43
2018-03-02T12:02:43.104Z,96.60
2018-03-02T12:05:11.419Z,96.47
2018-03-02T12:07:39.849Z,93.77
2018-03-02T12:10:08.172Z,91.70
2018-03-02T12:12:36.518Z,106.37
2018-03-02T12:15:04.846Z,101.20
2018-03-02T12:17:33.190Z,101.10
2018-03-02T12:20:01.516Z,97.47
2018-03-02T12:22:29.872Z,95.13
2018-03-02T12:24:58.201Z,93.73
2018-03-02T12:27:26.523Z,92.03
2018-03-02T12:29:54.863Z,111.87
2018-03-02T12:32:23.191Z,82.63
2018-03-02T12:34:51.521Z,98.67
2018-03-02T12:37:19.839Z,87.97
2018-03-02T12:39:48.175Z,99.17
2018-03-02T12:42:16.503Z,96.87
2018-03-02T12:44:44.909Z,84.73
2018-03-02T12:47:13.234Z,90.77
2018-03-02T12:49:41.547Z,94.73
2018-03-02T12:52:09.896Z,96.60
2018-03-02T12:54:38.255Z,96.23
2018-03-02T12:57:06.558Z,96.40
2018-03-02T12:59:34.950Z,97.17
2018-03-02T13:02:03.301Z,99.20
2018-03-02T13:04:31.638Z,90.47
2018-03-02T13:06:59.984Z,90.33
2018-03-02T13:09:28.320Z,92.47
2018-03-02T13:11:56.667Z,92.93
2018-03-02T13:14:24.995Z,105.17
2018-03-02T13:16:53.329Z,93.10
2018-03-02T13:19:21.676Z,110.67
2018-03-02T13:21:50.005Z,84.70
2018-03-02T13:24:18.340Z,100.90
2018-03-02T13:26:58.569Z,88.43
2018-03-02T13:29:26.906Z,88.80
2018-03-02T13:31:55.236Z,100.03
2018-03-02T13:34:35.402Z,108.57
2018-03-02T13:37:03.725Z,92.07
2018-03-02T13:39:43.984Z,90.90
2018-03-02T13:42:12.295Z,109.43
2018-03-02T13:44:40.647Z,108.67
2018-03-02T13:47:08.959Z,115.63
2018-03-02T13:49:49.193Z,95.30
2018-03-02T13:52:17.511Z,103.23
2018-03-02T13:54:45.895Z,105.83
2018-03-02T13:57:25.909Z,103.10
2018-03-02T13:59:54.253Z,105.63
2018-03-02T14:02:34.428Z,100.23
2018-03-02T14:05:02.766Z,108.13
2018-03-02T14:07:31.081Z,120.43
2018-03-02T14:10:00.289Z,106.87
2018-03-02T14:12:28.593Z,103.83
2018-03-02T14:14:56.935Z,100.80
2018-03-02T14:17:25.300Z,107.43
2018-03-02T14:19:53.630Z,103.63
2018-03-02T14:22:21.958Z,106.97
2018-03-02T14:24:50.294Z,99.13
2018-03-02T14:27:18.624Z,101.27
2018-03-02T14:29:47.158Z,100.40
2018-03-02T14:32:15.498Z,108.57
2018-03-02T14:34:43.816Z,123.60
2018-03-02T14:37:12.164Z,103.87
2018-03-02T14:39:40.493Z,117.00
2018-03-02T14:42:08.860Z,104.13
2018-03-02T14:44:37.200Z,113.77
2018-03-02T14:47:05.562Z,113.73
2018-03-02T14:49:33.881Z,116.50
2018-03-02T14:52:02.297Z,116.80
2018-03-02T14:54:30.613Z,108.83
2018-03-02T14:56:58.959Z,108.53
2018-03-02T14:59:27.274Z,106.17
2018-03-02T15:01:55.614Z,108.10
2018-03-02T15:04:23.957Z,108.10
2018-03-02T15:06:52.293Z,114.83
2018-03-02T15:09:20.708Z,123.90
2018-03-02T15:11:49.152Z,102.03
2018-03-02T15:14:17.558Z,116.88
2018-03-02T15:16:45.906Z,114.47
2018-03-02T15:19:14.264Z,109.65
2018-03-02T15:21:42.637Z,105.25
2018-03-02T15:24:11.135Z,112.78
2018-03-02T15:26:39.494Z,123.30
2018-03-02T15:29:07.819Z,116.33
2018-03-02T15:31:36.201Z,109.90
2018-03-02T15:34:04.523Z,107.93
2018-03-02T15:36:32.899Z,104.40
2018-03-02T15:39:01.261Z,108.70
2018-03-02T15:41:29.583Z,98.67
2018-03-02T15:43:57.959Z,111.53
2018-03-02T15:46:26.304Z,100.93
2018-03-02T15:48:54.662Z,118.57
2018-03-02T15:51:22.984Z,119.50
2018-03-02T15:53:51.358Z,114.80
2018-03-02T15:56:19.701Z,108.93
2018-03-02T15:58:48.063Z,119.20
2018-03-02T16:01:16.409Z,105.47
2018-03-02T16:03:44.768Z,120.47
2018-03-02T16:06:13.095Z,123.93
2018-03-02T16:08:41.452Z,98.40
2018-03-02T16:11:09.773Z,115.10
2018-03-02T16:13:38.145Z,124.87
2018-03-02T16:16:06.473Z,116.63
2018-03-02T16:18:34.797Z,107.30
2018-03-02T16:21:03.199Z,115.20
2018-03-02T16:23:31.511Z,126.80
2018-03-02T16:25:59.913Z,104.87
2018-03-02T16:28:28.210Z,105.07
2018-03-02T16:30:56.590Z,105.73
2018-03-02T16:33:24.921Z,111.07
2018-03-02T16:35:53.277Z,109.27
2018-03-02T16:38:21.630Z,120.50
2018-03-02T16:40:49.982Z,117.60
2018-03-02T16:43:18.324Z,106.10
2018-03-02T16:45:46.682Z,106.77
2018-03-02T16:48:15.014Z,123.63
2018-03-02T16:50:43.440Z,118.53
2018-03-02T16:53:11.755Z,111.03
2018-03-02T16:55:40.119Z,113.33
2018-03-02T16:58:08.436Z,106.70
2018-03-02T17:00:36.814Z,113.53
2018-03-02T17:03:05.144Z,108.17
2018-03-02T17:05:33.496Z,107.43
2018-03-02T17:08:01.875Z,112.80
2018-03-02T17:10:30.218Z,110.70
2018-03-02T17:12:58.552Z,104.60
2018-03-02T17:15:26.886Z,109.03
2018-03-02T17:17:55.358Z,106.40
2018-03-02T17:20:23.690Z,110.70
2018-03-02T17:22:52.041Z,116.50
2018-03-02T17:25:20.360Z,103.17
2018-03-02T17:27:48.709Z,109.13
2018-03-02T17:30:17.721Z,112.80
2018-03-02T17:32:46.059Z,112.88
2018-03-02T17:35:14.387Z,111.10
2018-03-02T17:37:42.743Z,109.30
2018-03-02T17:40:11.071Z,126.00
2018-03-02T17:42:39.436Z,120.62
2018-03-02T17:45:07.771Z,127.18
2018-03-02T17:47:36.126Z,116.20
2018-03-02T17:50:04.473Z,123.07
2018-03-02T17:52:32.842Z,113.23
2018-03-02T17:55:01.172Z,115.37
2018-03-02T17:57:29.523Z,116.67
2018-03-02T17:59:57.857Z,116.67
2018-03-02T18:02:26.201Z,118.70
2018-03-02T18:04:54.565Z,118.20
2018-03-02T18:07:22.905Z,121.67
2018-03-02T18:09:51.250Z,121.30
2018-03-02T18:12:19.637Z,131.67
2018-03-02T18:14:47.984Z,119.43
2018-03-02T18:17:16.302Z,125.83
2018-03-02T18:19:44.666Z,118.73
2018-03-02T18:22:12.974Z,117.17
2018-03-02T18:24:41.374Z,127.57
2018-03-02T18:27:09.672Z,132.50
2018-03-02T18:29:38.006Z,122.60
2018-03-02T18:32:06.337Z,133.05
2018-03-02T18:34:34.680Z,134.98
2018-03-02T18:37:03.012Z,135.60
2018-03-02T18:39:31.365Z,136.33
2018-03-02T18:41:59.710Z,121.50
2018-03-02T18:44:28.048Z,121.90
2018-03-02T18:46:56.395Z,129.20
2018-03-02T18:49:24.745Z,131.60
2018-03-02T18:51:53.103Z,138.40
2018-03-02T18:54:21.436Z,124.83
2018-03-02T18:56:49.774Z,136.03
2018-03-02T18:59:18.117Z,134.13
2018-03-02T19:01:46.467Z,126.90
2018-03-02T19:04:14.874Z,139.30
2018-03-02T19:06:43.206Z,125.53
2018-03-02T19:09:11.556Z,137.13
2018-03-02T19:11:39.888Z,132.17
2018-03-02T19:14:08.268Z,150.77
2018-03-02T19:16:36.607Z,139.43
2018-03-02T19:19:04.938Z,409.43
2018-03-02T19:21:33.310Z,217.60
2018-03-02T19:24:01.652Z,167.40
2018-03-02T19:26:30.015Z,129.97
2018-03-02T19:28:58.353Z,145.77
2018-03-02T19:31:26.700Z,143.87
2018-03-02T19:33:55.038Z,141.40
2018-03-02T19:36:23.383Z,156.17
2018-03-02T19:38:51.717Z,145.37
2018-03-02T19:41:20.070Z,141.57
2018-03-02T19:43:48.408Z,148.67
2018-03-02T19:46:16.776Z,152.10
2018-03-02T19:48:45.110Z,145.83
2018-03-02T19:51:13.473Z,136.80
2018-03-02T19:53:41.819Z,145.30
2018-03-02T19:56:10.176Z,155.90
2018-03-02T19:58:38.515Z,150.13
2018-03-02T20:01:06.892Z,157.67
2018-03-02T20:03:35.221Z,153.33
2018-03-02T20:06:03.583Z,162.57
2018-03-02T20:08:31.913Z,150.73
2018-03-02T20:11:00.275Z,161.70
2018-03-02T20:13:28.610Z,169.27
2018-03-02T20:15:56.992Z,163.10
2018-03-02T20:18:25.355Z,160.03
2018-03-02T20:20:53.684Z,154.37
2018-03-02T20:23:22.038Z,145.87
2018-03-02T20:25:50.390Z,149.87
2018-03-02T20:28:18.746Z,145.10
2018-03-02T20:30:47.089Z,150.13
2018-03-02T20:33:15.468Z,154.87
2018-03-02T20:35:43.825Z,148.40
2018-03-02T20:38:12.163Z,167.40
2018-03-02T20:40:40.504Z,153.90
2018-03-02T20:43:08.863Z,153.20
2018-03-02T20:45:37.203Z,153.17
2018-03-02T20:48:05.553Z,172.50
2018-03-02T20:50:33.885Z,165.17
2018-03-02T20:53:02.247Z,193.30
2018-03-02T20:55:30.582Z,179.43
2018-03-02T20:57:58.939Z,173.77
2018-03-02T21:00:27.271Z,185.97
2018-03-02T21:02:55.622Z,188.70
2018-03-02T21:05:23.964Z,184.60
2018-03-02T21:07:52.422Z,185.87
2018-03-02T21:10:20.760Z,181.50
2018-03-02T21:12:49.121Z,187.00
2018-03-02T21:15:17.456Z,188.07
2018-03-02T21:17:45.797Z,185.20
2018-03-02T21:20:14.956Z,191.20
2018-03-02T21:22:43.289Z,176.73
2018-03-02T21:25:11.649Z,171.93
2018-03-02T21:27:39.986Z,177.17
2018-03-02T21:30:08.341Z,182.83
2018-03-02T21:32:36.663Z,186.67
2018-03-02T21:35:05.023Z,186.67
2018-03-02T21:37:33.362Z,186.70
2018-03-02T21:40:01.719Z,187.00
2018-03-02T21:42:30.055Z,169.87
2018-03-02T21:44:58.412Z,182.03
2018-03-02T21:47:26.754Z,179.63
2018-03-02T21:49:56.050Z,179.20
2018-03-02T21:52:24.399Z,184.43
2018-03-02T21:54:52.738Z,194.47
2018-03-02T21:57:22.118Z,212.47
2018-03-02T21:59:50.502Z,174.93
2018-03-02T22:02:18.846Z,193.17
2018-03-02T22:04:47.201Z,194.90
2018-03-02T22:07:15.538Z,193.20
2018-03-02T22:09:43.910Z,198.43
2018-03-02T22:12:12.249Z,193.70
2018-03-02T22:14:40.603Z,197.90
2018-03-02T22:17:08.933Z,198.87
2018-03-02T22:19:37.281Z,206.50
2018-03-02T22:22:05.768Z,213.10
2018-03-02T22:24:34.095Z,195.23
2018-03-02T22:27:02.438Z,182.37
2018-03-02T22:29:30.778Z,193.53
2018-03-02T22:31:59.142Z,184.63
2018-03-02T22:34:27.485Z,193.93
2018-03-02T22:36:55.846Z,202.47
2018-03-02T22:39:24.179Z,210.83
2018-03-02T22:41:52.582Z,185.00
2018-03-02T22:44:20.902Z,198.13
2018-03-02T22:46:49.267Z,195.10
2018-03-02T22:49:17.607Z,187.87
2018-03-02T22:51:45.986Z,198.67
2018-03-02T22:54:14.313Z,197.70
2018-03-02T22:56:42.661Z,196.33
2018-03-02T22:59:11.017Z,208.00
2018-03-02T23:01:39.390Z,199.50
2018-03-02T23:04:07.730Z,198.50
2018-03-02T23:06:36.086Z,207.50
2018-03-02T23:09:04.426Z,195.30
2018-03-02T23:11:32.796Z,201.43
2018-03-02T23:14:01.140Z,216.63
2018-03-02T23:16:29.550Z,206.90
2018-03-02T23:18:57.913Z,185.27
2018-03-02T23:21:26.249Z,198.67
2018-03-02T23:23:54.609Z,177.00
2018-03-02T23:26:22.964Z,165.23
2018-03-02T23:28:51.566Z,176.23
2018-03-02T23:31:19.905Z,180.40
2018-03-02T23:33:48.261Z,195.20
2018-03-02T23:36:16.582Z,202.80
2018-03-02T23:38:44.938Z,198.20
2018-03-02T23:41:13.278Z,200.00
2018-03-02T23:43:41.626Z,196.50
2018-03-02T23:46:09.966Z,203.20
2018-03-02T23:48:38.323Z,199.30
2018-03-02T23:51:06.662Z,208.80
2018-03-02T23:53:35.020Z,190.60
2018-03-02T23:56:03.357Z,196.87
2018-03-02T23:58:31.839Z,186.10
