createdAt,value
2023-02-19T00:11:24.911Z,9.8
2023-02-19T00:31:30.861Z,10
2023-02-19T00:41:30.761Z,10
2023-02-19T00:51:33.531Z,10
2023-02-19T01:11:37.823Z,10
2023-02-19T01:21:40.155Z,10
2023-02-19T01:31:42.229Z,10
2023-02-19T01:41:44.367Z,10
2023-02-19T01:51:46.124Z,9.8
2023-02-19T02:01:48.331Z,9.6
2023-02-19T02:31:54.534Z,9.5
2023-02-19T02:41:56.878Z,9.4
2023-02-19T03:12:03.151Z,9.3
2023-02-19T03:22:05.734Z,9.3
2023-02-19T03:32:07.675Z,9.3
2023-02-19T03:52:12.151Z,9.3
2023-02-19T04:22:18.218Z,9.1
2023-02-19T04:32:20.876Z,9.1
2023-02-19T04:52:25.585Z,9.1
2023-02-19T05:02:27.606Z,9
2023-02-19T05:12:29.905Z,9
2023-02-19T05:22:32.008Z,9
2023-02-19T05:32:34.556Z,9
2023-02-19T05:42:37.146Z,8.9
2023-02-19T05:52:39.584Z,8.9
2023-02-19T06:22:46.433Z,8.8
2023-02-19T06:32:49.050Z,8.7
2023-02-19T07:02:56.018Z,8.6
2023-02-19T07:12:58.383Z,8.7
2023-02-19T07:23:00.768Z,8.7
2023-02-19T07:33:03.065Z,8.7
2023-02-19T08:23:14.500Z,8.6
2023-02-19T08:43:18.802Z,8.7
2023-02-19T08:53:21.321Z,8.8
2023-02-19T09:03:23.500Z,8.7
2023-02-19T09:13:35.248Z,8.7
2023-02-19T09:23:36.972Z,8.8
2023-02-19T09:43:41.595Z,8.9
2023-02-19T09:53:43.827Z,8.9
2023-02-19T10:03:46.084Z,8.7
2023-02-19T10:13:48.597Z,8.9
2023-02-19T10:23:50.634Z,8.9
2023-02-19T10:33:52.842Z,9
2023-02-19T10:43:55.502Z,7.5
2023-02-19T10:53:58.077Z,7
2023-02-19T11:03:59.849Z,7
2023-02-19T11:14:01.536Z,6.9
2023-02-19T11:24:04.047Z,6.9
2023-02-19T11:34:06.294Z,6.7
2023-02-19T11:44:08.000Z,6.8
2023-02-19T11:54:10.606Z,6.8
2023-02-19T12:04:12.261Z,6.9
2023-02-19T12:14:14.570Z,7
2023-02-19T12:34:18.544Z,7.1
2023-02-19T12:44:20.258Z,7
2023-02-19T12:54:22.204Z,7.2
2023-02-19T13:04:24.324Z,7.1
2023-02-19T13:14:26.368Z,7.1
2023-02-19T13:24:28.326Z,7.1
2023-02-19T13:34:30.150Z,7.2
2023-02-19T13:44:32.035Z,7.2
2023-02-19T13:54:34.579Z,7.3
2023-02-19T14:04:36.984Z,7.3
2023-02-19T14:14:39.430Z,7.4
2023-02-19T14:24:41.804Z,7.3
2023-02-19T14:34:43.921Z,7.2
2023-02-19T14:44:45.643Z,7.2
2023-02-19T14:54:47.891Z,7.3
2023-02-19T15:04:49.744Z,7.3
2023-02-19T15:14:52.154Z,7.2
2023-02-19T15:24:54.589Z,7.3
2023-02-19T15:34:56.310Z,7.4
2023-02-19T15:44:58.938Z,7.4
2023-02-19T15:55:01.418Z,7.5
2023-02-19T16:05:03.115Z,7.7
2023-02-19T16:15:05.029Z,7.8
2023-02-19T16:25:07.393Z,7.8
2023-02-19T16:35:09.668Z,7.9
2023-02-19T16:45:11.921Z,7.9
2023-02-19T16:55:14.154Z,7.9
2023-02-19T17:05:16.175Z,7.8
2023-02-19T17:35:22.582Z,7.6
2023-02-19T17:45:24.307Z,7.5
2023-02-19T17:55:26.864Z,7.5
2023-02-19T18:15:31.483Z,6.8
2023-02-19T18:25:33.603Z,6.6
2023-02-19T18:35:35.930Z,6.5
2023-02-19T18:45:38.390Z,6.4
2023-02-19T18:55:40.385Z,6.3
2023-02-19T19:05:42.460Z,6.3
2023-02-19T19:15:44.977Z,6.3
2023-02-19T19:25:47.278Z,6.2
2023-02-19T19:35:49.685Z,6.1
2023-02-19T19:45:51.817Z,6
2023-02-19T19:55:53.927Z,6.1
2023-02-19T20:05:56.586Z,6
2023-02-19T20:15:59.160Z,6
2023-02-19T20:26:01.624Z,6
2023-02-19T20:36:03.596Z,6
2023-02-19T20:46:05.599Z,6
2023-02-19T21:06:09.966Z,5.9
2023-02-19T21:16:11.935Z,5.9
2023-02-19T21:26:14.271Z,5.8
2023-02-19T21:36:16.557Z,5.8
2023-02-19T21:46:19.067Z,5.9
2023-02-19T21:56:21.061Z,5.9
2023-02-19T22:06:23.435Z,6
2023-02-19T22:16:26.080Z,6
2023-02-19T22:26:28.099Z,6
2023-02-19T22:36:30.027Z,6
2023-02-19T22:46:32.713Z,6
2023-02-19T22:56:34.867Z,5.9
2023-02-19T23:06:36.978Z,5.7
2023-02-19T23:16:38.893Z,5.6
2023-02-19T23:36:42.904Z,5.5
2023-02-19T23:46:45.296Z,5.4
2023-02-19T23:56:47.078Z,5.4
