createdAt,value
2018-09-30T00:00:35.577Z,4.20
2018-09-30T00:03:05.385Z,4.10
2018-09-30T00:05:38.861Z,3.90
2018-09-30T00:08:11.843Z,3.80
2018-09-30T00:10:43.781Z,3.80
2018-09-30T00:13:17.865Z,3.90
2018-09-30T00:15:47.781Z,4.10
2018-09-30T00:18:20.783Z,4.50
2018-09-30T00:20:52.649Z,4.90
2018-09-30T00:23:22.490Z,5.20
2018-09-30T00:25:57.549Z,5.40
2018-09-30T00:28:31.113Z,5.40
2018-09-30T00:31:00.941Z,5.40
2018-09-30T00:33:30.729Z,5.30
2018-09-30T00:36:01.590Z,5.30
2018-09-30T00:38:31.377Z,5.20
2018-09-30T00:41:03.160Z,5.10
2018-09-30T00:43:32.977Z,5.10
2018-09-30T00:46:03.885Z,5.10
2018-09-30T00:48:33.725Z,5.20
2018-09-30T00:51:07.540Z,5.20
2018-09-30T00:53:37.321Z,5.20
2018-09-30T00:56:08.140Z,5.30
2018-09-30T00:58:39.104Z,5.40
2018-09-30T01:01:08.922Z,5.40
2018-09-30T01:03:38.873Z,5.50
2018-09-30T01:06:10.676Z,5.60
2018-09-30T01:08:40.453Z,5.60
2018-09-30T01:11:12.268Z,5.60
2018-09-30T01:13:44.109Z,5.60
2018-09-30T01:16:14.966Z,5.60
2018-09-30T01:18:44.776Z,5.50
2018-09-30T01:21:17.886Z,5.40
2018-09-30T01:23:51.788Z,5.20
2018-09-30T01:26:21.592Z,5.20
2018-09-30T01:28:54.692Z,5.10
2018-09-30T01:31:25.576Z,5.20
2018-09-30T01:34:04.089Z,5.40
2018-09-30T01:36:33.913Z,5.50
2018-09-30T01:39:05.137Z,5.50
2018-09-30T01:41:38.141Z,5.40
2018-09-30T01:44:08.008Z,5.30
2018-09-30T01:46:37.928Z,5.30
2018-09-30T01:49:09.712Z,5.30
2018-09-30T01:51:40.585Z,5.30
2018-09-30T01:54:13.856Z,5.30
2018-09-30T01:56:44.629Z,5.20
2018-09-30T01:59:17.796Z,5.20
2018-09-30T02:01:47.600Z,5.20
2018-09-30T02:04:17.412Z,5.30
2018-09-30T02:06:47.240Z,5.20
2018-09-30T02:09:21.756Z,5.20
2018-09-30T02:11:53.545Z,5.30
2018-09-30T02:14:23.324Z,5.30
2018-09-30T02:16:56.717Z,5.40
2018-09-30T02:19:27.465Z,5.40
2018-09-30T02:22:00.416Z,5.40
2018-09-30T02:24:30.565Z,5.40
2018-09-30T02:27:00.429Z,5.40
2018-09-30T02:29:30.318Z,5.40
2018-09-30T02:32:00.189Z,5.50
2018-09-30T02:34:29.988Z,5.50
2018-09-30T02:36:59.825Z,5.40
2018-09-30T02:39:29.641Z,5.40
2018-09-30T02:42:01.473Z,5.30
2018-09-30T02:44:31.280Z,5.30
2018-09-30T02:47:01.129Z,5.30
2018-09-30T02:49:30.937Z,5.20
2018-09-30T02:52:05.324Z,5.20
2018-09-30T02:54:35.141Z,5.20
2018-09-30T02:57:09.413Z,5.30
2018-09-30T02:59:39.292Z,5.20
2018-09-30T03:02:09.133Z,5.00
2018-09-30T03:04:38.924Z,4.90
2018-09-30T03:07:15.085Z,4.80
2018-09-30T03:09:45.993Z,4.60
2018-09-30T03:12:15.823Z,4.50
2018-09-30T03:14:46.694Z,4.40
2018-09-30T03:17:16.585Z,4.40
2018-09-30T03:19:46.368Z,4.50
2018-09-30T03:22:16.488Z,4.60
2018-09-30T03:24:47.372Z,4.70
2018-09-30T03:27:17.268Z,4.70
2018-09-30T03:29:51.226Z,4.70
2018-09-30T03:32:24.500Z,4.70
2018-09-30T03:34:58.401Z,4.60
2018-09-30T03:37:28.281Z,4.60
2018-09-30T03:39:59.124Z,4.50
2018-09-30T03:42:29.936Z,4.50
2018-09-30T03:45:03.120Z,4.40
2018-09-30T03:47:32.940Z,4.40
2018-09-30T03:50:03.764Z,4.40
2018-09-30T03:52:35.631Z,4.40
2018-09-30T03:55:05.472Z,4.30
2018-09-30T03:57:36.308Z,4.20
2018-09-30T04:00:07.164Z,4.10
2018-09-30T04:02:37.043Z,4.10
2018-09-30T04:05:06.865Z,4.10
2018-09-30T04:07:37.724Z,4.10
2018-09-30T04:10:07.698Z,4.10
2018-09-30T04:12:38.536Z,4.00
2018-09-30T04:15:10.400Z,4.00
2018-09-30T04:17:44.444Z,4.00
2018-09-30T04:20:14.560Z,3.90
2018-09-30T04:22:51.044Z,3.90
2018-09-30T04:25:20.908Z,3.90
2018-09-30T04:27:50.732Z,3.90
2018-09-30T04:30:24.244Z,3.90
2018-09-30T04:32:55.072Z,3.90
2018-09-30T04:35:25.920Z,4.00
2018-09-30T04:37:55.813Z,4.00
2018-09-30T04:40:28.693Z,4.00
2018-09-30T04:42:58.516Z,4.00
2018-09-30T04:45:29.361Z,4.00
2018-09-30T04:48:03.680Z,4.00
2018-09-30T04:50:33.576Z,4.10
2018-09-30T04:53:04.380Z,4.10
2018-09-30T04:55:35.268Z,4.20
2018-09-30T04:58:14.812Z,4.20
2018-09-30T05:00:44.680Z,4.20
2018-09-30T05:03:18.216Z,4.30
2018-09-30T05:05:48.137Z,4.30
2018-09-30T05:11:30.248Z,4.30
2018-09-30T05:14:01.628Z,4.30
2018-09-30T05:16:35.806Z,4.20
2018-09-30T05:19:07.668Z,4.10
2018-09-30T05:21:37.444Z,4.10
2018-09-30T05:24:10.426Z,4.00
2018-09-30T05:26:41.260Z,3.90
2018-09-30T05:29:12.200Z,3.80
2018-09-30T05:31:42.020Z,3.90
2018-09-30T05:34:12.856Z,4.00
2018-09-30T05:36:43.751Z,4.00
2018-09-30T05:39:14.624Z,4.10
2018-09-30T05:41:44.436Z,4.20
2018-09-30T05:44:17.456Z,4.30
2018-09-30T05:46:47.252Z,4.40
2018-09-30T05:49:17.078Z,4.60
2018-09-30T05:51:54.804Z,4.70
2018-09-30T05:54:29.284Z,4.80
2018-09-30T05:57:02.076Z,4.80
2018-09-30T05:59:37.012Z,4.90
2018-09-30T06:02:06.968Z,4.90
2018-09-30T06:04:36.820Z,5.00
2018-09-30T06:07:06.604Z,5.10
2018-09-30T06:09:38.468Z,5.20
2018-09-30T06:12:08.288Z,5.30
2018-09-30T06:14:38.092Z,5.40
2018-09-30T06:17:08.932Z,5.60
2018-09-30T06:19:39.784Z,6.00
2018-09-30T06:22:13.060Z,6.30
2018-09-30T06:24:46.572Z,6.60
2018-09-30T06:27:16.372Z,6.80
2018-09-30T06:29:53.060Z,7.00
2018-09-30T06:32:24.924Z,7.20
2018-09-30T06:34:58.387Z,7.40
2018-09-30T06:37:28.256Z,7.60
2018-09-30T06:39:58.177Z,7.80
2018-09-30T06:42:28.096Z,8.00
2018-09-30T06:44:59.383Z,8.10
2018-09-30T06:47:29.176Z,8.30
2018-09-30T06:50:03.293Z,8.50
2018-09-30T06:52:33.112Z,8.80
2018-09-30T06:55:08.608Z,9.00
2018-09-30T06:57:38.485Z,9.20
2018-09-30T07:00:09.312Z,9.40
2018-09-30T07:02:39.128Z,9.70
2018-09-30T07:05:09.959Z,9.90
2018-09-30T07:07:39.768Z,10.10
2018-09-30T07:10:10.636Z,10.40
2018-09-30T07:12:46.081Z,10.70
2018-09-30T07:15:25.440Z,10.90
2018-09-30T07:17:59.336Z,11.20
2018-09-30T07:20:29.236Z,11.50
2018-09-30T07:22:59.021Z,11.80
2018-09-30T07:25:28.876Z,11.90
2018-09-30T07:27:58.811Z,11.80
2018-09-30T07:30:28.704Z,11.90
2018-09-30T07:32:58.644Z,12.10
2018-09-30T07:35:28.504Z,12.10
2018-09-30T07:38:03.428Z,12.30
2018-09-30T07:40:33.228Z,12.60
2018-09-30T07:43:03.088Z,12.50
2018-09-30T07:45:33.860Z,12.40
2018-09-30T07:48:04.705Z,12.40
2018-09-30T07:50:38.952Z,12.40
2018-09-30T07:53:09.115Z,12.60
2018-09-30T07:55:40.908Z,13.20
2018-09-30T07:58:10.700Z,13.40
2018-09-30T08:00:44.628Z,13.90
2018-09-30T08:03:14.432Z,14.00
2018-09-30T08:05:51.287Z,14.20
2018-09-30T08:08:22.192Z,14.60
2018-09-30T08:10:52.158Z,14.70
2018-09-30T08:13:22.018Z,15.10
2018-09-30T08:15:56.236Z,15.20
2018-09-30T08:18:28.120Z,15.10
2018-09-30T08:20:58.184Z,15.50
2018-09-30T08:23:28.124Z,16.10
2018-09-30T08:25:58.984Z,16.30
2018-09-30T08:28:30.804Z,16.50
2018-09-30T08:31:01.972Z,17.20
2018-09-30T08:33:31.868Z,17.10
2018-09-30T08:36:08.716Z,17.10
2018-09-30T08:38:39.820Z,17.40
2018-09-30T08:41:13.306Z,17.40
2018-09-30T08:43:44.593Z,17.40
2018-09-30T08:46:14.432Z,17.20
2018-09-30T08:48:48.921Z,17.30
2018-09-30T08:51:19.408Z,17.70
2018-09-30T08:53:49.820Z,18.20
2018-09-30T08:56:20.627Z,18.80
2018-09-30T08:58:50.461Z,19.10
2018-09-30T09:01:21.300Z,19.60
2018-09-30T09:03:53.139Z,20.20
2018-09-30T09:06:22.948Z,20.30
2018-09-30T09:08:52.756Z,19.90
2018-09-30T09:11:22.580Z,20.10
2018-09-30T09:13:52.367Z,20.50
2018-09-30T09:16:24.224Z,21.10
2018-09-30T09:18:54.080Z,21.10
2018-09-30T09:21:24.884Z,20.60
2018-09-30T09:23:55.728Z,21.00
2018-09-30T09:26:26.540Z,22.20
2018-09-30T09:28:58.305Z,23.30
2018-09-30T09:31:28.123Z,23.40
2018-09-30T09:33:57.928Z,23.00
2018-09-30T09:36:27.724Z,23.00
2018-09-30T09:38:57.536Z,22.80
2018-09-30T09:41:28.372Z,22.90
2018-09-30T09:43:58.204Z,22.80
2018-09-30T09:46:27.977Z,22.40
2018-09-30T09:48:57.816Z,22.30
2018-09-30T09:51:28.647Z,22.80
2018-09-30T09:53:58.534Z,23.50
2018-09-30T09:56:42.672Z,23.80
2018-09-30T09:59:12.612Z,24.10
2018-09-30T10:01:59.292Z,24.30
2018-09-30T10:04:29.152Z,24.20
2018-09-30T10:07:04.184Z,23.60
2018-09-30T10:09:39.676Z,24.50
2018-09-30T10:12:09.524Z,25.90
2018-09-30T10:14:41.280Z,26.30
2018-09-30T10:17:13.052Z,26.50
2018-09-30T10:19:57.468Z,26.60
2018-09-30T10:22:27.544Z,26.60
2018-09-30T10:24:57.575Z,26.40
2018-09-30T10:27:28.628Z,26.40
2018-09-30T10:29:58.588Z,25.10
2018-09-30T10:32:33.847Z,25.30
2018-09-30T10:35:09.406Z,25.40
2018-09-30T10:37:40.220Z,25.70
2018-09-30T10:40:14.672Z,25.50
2018-09-30T10:43:00.392Z,25.80
2018-09-30T10:45:33.756Z,26.20
2018-09-30T10:48:03.556Z,25.30
2018-09-30T10:50:35.408Z,25.40
2018-09-30T10:53:05.220Z,26.20
2018-09-30T10:55:35.045Z,26.20
2018-09-30T10:58:04.952Z,26.90
2018-09-30T11:00:38.155Z,27.10
2018-09-30T11:03:07.939Z,26.60
2018-09-30T11:05:41.036Z,26.00
2018-09-30T11:08:11.843Z,25.90
2018-09-30T11:10:51.451Z,27.40
2018-09-30T11:13:21.313Z,27.90
2018-09-30T11:16:01.450Z,27.90
2018-09-30T11:18:33.287Z,28.20
2018-09-30T11:21:14.539Z,28.70
2018-09-30T11:23:44.319Z,28.50
2018-09-30T11:26:15.155Z,30.10
2018-09-30T11:28:49.372Z,31.50
2018-09-30T11:31:19.839Z,31.10
2018-09-30T11:33:49.732Z,29.40
2018-09-30T11:36:19.551Z,28.30
2018-09-30T11:38:54.356Z,29.10
2018-09-30T11:41:24.284Z,28.70
2018-09-30T11:43:56.125Z,29.30
2018-09-30T11:46:26.992Z,28.50
2018-09-30T11:48:56.795Z,29.10
2018-09-30T11:51:26.597Z,30.20
2018-09-30T11:53:57.486Z,30.30
2018-09-30T11:56:28.247Z,31.00
2018-09-30T11:58:58.120Z,32.80
2018-09-30T12:01:32.199Z,33.50
2018-09-30T12:04:03.783Z,32.20
2018-09-30T12:06:34.556Z,31.10
2018-09-30T12:09:06.272Z,29.50
2018-09-30T12:11:36.184Z,28.90
2018-09-30T12:14:09.619Z,29.30
2018-09-30T12:16:39.477Z,29.80
2018-09-30T12:19:10.291Z,30.90
2018-09-30T12:21:40.144Z,29.70
2018-09-30T12:24:11.998Z,29.10
2018-09-30T12:26:43.835Z,29.40
2018-09-30T12:29:13.619Z,29.60
2018-09-30T12:31:44.487Z,29.90
2018-09-30T12:34:19.807Z,30.70
2018-09-30T12:36:50.311Z,30.90
2018-09-30T12:39:24.544Z,30.70
2018-09-30T12:41:57.259Z,30.10
2018-09-30T12:44:43.479Z,30.20
2018-09-30T12:47:16.644Z,31.50
2018-09-30T12:50:06.876Z,32.40
2018-09-30T12:52:47.718Z,31.10
2018-09-30T12:55:19.467Z,30.70
2018-09-30T12:57:50.273Z,31.50
2018-09-30T13:00:25.611Z,31.30
2018-09-30T13:02:56.337Z,31.50
2018-09-30T13:05:26.155Z,32.30
2018-09-30T13:07:55.963Z,33.10
2018-09-30T13:10:26.845Z,32.80
2018-09-30T13:12:59.188Z,31.90
2018-09-30T13:15:32.156Z,31.70
2018-09-30T13:18:04.031Z,30.60
2018-09-30T13:20:47.019Z,30.40
2018-09-30T13:23:17.871Z,29.60
2018-09-30T13:25:47.731Z,28.30
2018-09-30T13:28:18.519Z,29.00
2018-09-30T13:30:48.319Z,29.90
2018-09-30T13:33:19.300Z,30.60
2018-09-30T13:35:50.099Z,31.20
2018-09-30T13:38:25.493Z,31.20
2018-09-30T13:40:58.805Z,31.00
2018-09-30T13:43:38.840Z,31.80
2018-09-30T13:46:09.644Z,32.90
2018-09-30T13:48:40.471Z,33.00
2018-09-30T13:51:13.522Z,31.30
2018-09-30T13:53:44.387Z,30.50
2018-09-30T13:56:19.355Z,31.30
2018-09-30T13:58:50.170Z,31.40
2018-09-30T14:01:21.011Z,31.50
2018-09-30T14:03:51.810Z,31.90
2018-09-30T14:06:26.043Z,31.60
2018-09-30T14:08:59.028Z,30.40
2018-09-30T14:11:42.742Z,29.80
2018-09-30T14:14:13.715Z,30.30
2018-09-30T14:16:46.807Z,31.60
2018-09-30T14:19:21.159Z,31.90
2018-09-30T14:21:57.035Z,31.00
2018-09-30T14:24:29.927Z,31.10
2018-09-30T14:27:03.675Z,30.00
2018-09-30T14:29:34.375Z,28.80
2018-09-30T14:32:07.335Z,27.70
2018-09-30T14:34:37.299Z,27.30
2018-09-30T14:37:07.243Z,27.10
2018-09-30T14:39:54.150Z,26.50
2018-09-30T14:42:30.671Z,26.80
2018-09-30T14:45:00.483Z,26.50
2018-09-30T14:47:32.267Z,26.90
2018-09-30T14:50:03.180Z,26.90
2018-09-30T14:52:34.015Z,27.00
2018-09-30T14:55:03.866Z,26.80
2018-09-30T14:57:36.723Z,27.80
2018-09-30T15:00:06.607Z,27.60
2018-09-30T15:02:50.739Z,27.20
2018-09-30T15:05:22.542Z,27.50
2018-09-30T15:07:55.022Z,27.60
2018-09-30T15:10:24.835Z,27.90
2018-09-30T15:12:54.619Z,28.30
2018-09-30T15:15:26.403Z,27.90
2018-09-30T15:17:57.211Z,27.60
2018-09-30T15:20:29.015Z,27.70
2018-09-30T15:22:58.787Z,27.60
2018-09-30T15:25:30.579Z,27.40
2018-09-30T15:28:02.422Z,27.10
2018-09-30T15:30:32.231Z,27.00
2018-09-30T15:33:03.128Z,26.40
2018-09-30T15:35:50.331Z,26.00
2018-09-30T15:38:20.191Z,25.70
2018-09-30T15:40:54.563Z,25.50
2018-09-30T15:43:25.579Z,24.90
2018-09-30T15:45:56.208Z,24.40
2018-09-30T15:48:26.095Z,24.30
2018-09-30T15:51:06.824Z,24.00
2018-09-30T15:53:38.615Z,23.90
2018-09-30T15:56:08.507Z,23.80
2018-09-30T15:58:39.259Z,24.20
2018-09-30T16:01:09.147Z,24.30
2018-09-30T16:03:39.028Z,23.90
2018-09-30T16:06:10.851Z,23.30
2018-09-30T16:08:40.657Z,22.50
2018-09-30T16:11:10.535Z,21.90
2018-09-30T16:13:40.413Z,21.40
2018-09-30T16:16:11.237Z,21.10
2018-09-30T16:18:46.131Z,20.80
2018-09-30T16:21:16.308Z,20.40
2018-09-30T16:23:47.319Z,20.00
2018-09-30T16:26:34.995Z,19.60
2018-09-30T16:29:05.807Z,19.30
2018-09-30T16:31:36.624Z,18.60
2018-09-30T16:34:11.155Z,17.90
2018-09-30T16:36:41.967Z,17.30
2018-09-30T16:39:13.847Z,16.80
2018-09-30T16:41:45.692Z,16.40
2018-09-30T16:44:15.531Z,16.00
2018-09-30T16:46:50.971Z,15.70
2018-09-30T16:49:20.782Z,15.40
2018-09-30T16:51:50.847Z,15.20
2018-09-30T16:54:22.651Z,14.90
2018-09-30T16:56:53.567Z,14.70
2018-09-30T16:59:23.531Z,14.40
2018-09-30T17:01:56.619Z,14.30
2018-09-30T17:04:26.423Z,14.10
2018-09-30T17:06:58.251Z,13.90
2018-09-30T17:09:28.066Z,13.80
2018-09-30T17:12:00.163Z,13.60
2018-09-30T17:14:31.987Z,13.40
2018-09-30T17:17:09.627Z,13.30
2018-09-30T17:19:40.487Z,13.20
2018-09-30T17:22:12.296Z,13.10
2018-09-30T17:24:44.251Z,13.10
2018-09-30T17:27:16.173Z,13.00
2018-09-30T17:29:46.082Z,12.80
2018-09-30T17:32:16.948Z,12.70
2018-09-30T17:34:50.463Z,12.50
2018-09-30T17:37:20.507Z,12.30
2018-09-30T17:39:54.928Z,12.10
2018-09-30T17:45:08.699Z,11.70
2018-09-30T17:47:40.719Z,11.60
2018-09-30T17:50:10.707Z,11.40
2018-09-30T17:52:41.544Z,11.30
2018-09-30T17:55:13.387Z,11.30
2018-09-30T17:57:47.116Z,11.20
2018-09-30T18:00:16.991Z,11.20
2018-09-30T18:02:47.255Z,11.10
2018-09-30T18:05:17.559Z,11.10
2018-09-30T18:07:49.403Z,11.10
2018-09-30T18:10:20.280Z,11.10
2018-09-30T18:12:50.151Z,11.00
2018-09-30T18:15:20.062Z,10.90
2018-09-30T18:18:03.120Z,10.90
2018-09-30T18:20:33.003Z,10.90
2018-09-30T18:23:08.767Z,11.00
2018-09-30T18:25:38.651Z,11.00
2018-09-30T18:28:12.281Z,11.00
2018-09-30T18:30:43.207Z,11.10
2018-09-30T18:33:14.226Z,11.20
2018-09-30T18:35:44.259Z,11.20
2018-09-30T18:38:16.291Z,11.10
2018-09-30T18:40:48.547Z,11.00
2018-09-30T18:43:19.435Z,11.00
2018-09-30T18:45:51.851Z,10.90
2018-09-30T18:48:21.819Z,10.90
2018-09-30T18:50:53.299Z,10.90
2018-09-30T18:53:24.947Z,10.90
2018-09-30T18:55:55.581Z,10.80
2018-09-30T18:58:25.426Z,10.80
2018-09-30T19:00:57.352Z,10.70
2018-09-30T19:03:28.271Z,10.50
2018-09-30T19:06:01.840Z,10.30
2018-09-30T19:08:32.088Z,10.10
2018-09-30T19:11:02.947Z,9.90
2018-09-30T19:13:33.875Z,9.80
2018-09-30T19:16:04.837Z,9.70
2018-09-30T19:18:34.595Z,9.70
2018-09-30T19:21:04.575Z,9.80
2018-09-30T19:23:34.403Z,9.80
2018-09-30T19:26:06.279Z,9.80
2018-09-30T19:28:37.135Z,9.70
2018-09-30T19:31:08.170Z,9.70
2018-09-30T19:33:38.091Z,9.60
2018-09-30T19:36:09.212Z,9.50
2018-09-30T19:38:42.635Z,9.60
2018-09-30T19:41:13.560Z,9.60
2018-09-30T19:43:43.480Z,9.60
2018-09-30T19:46:13.423Z,9.60
2018-09-30T19:48:43.376Z,9.60
2018-09-30T19:51:13.209Z,9.50
2018-09-30T19:53:43.151Z,9.60
2018-09-30T19:56:17.282Z,9.50
2018-09-30T19:58:49.200Z,9.40
2018-09-30T20:01:22.612Z,9.40
2018-09-30T20:03:52.514Z,9.50
2018-09-30T20:06:22.412Z,9.50
2018-09-30T20:08:52.324Z,9.60
2018-09-30T20:11:22.243Z,9.40
2018-09-30T20:13:52.124Z,9.30
2018-09-30T20:16:25.548Z,9.20
2018-09-30T20:18:55.436Z,9.30
2018-09-30T20:21:25.236Z,9.30
2018-09-30T20:23:58.356Z,9.40
2018-09-30T20:26:29.563Z,9.40
2018-09-30T20:28:59.420Z,9.40
2018-09-30T20:31:30.287Z,9.40
2018-09-30T20:34:01.204Z,9.40
2018-09-30T20:36:33.192Z,9.40
2018-09-30T20:39:04.976Z,9.20
2018-09-30T20:41:35.935Z,9.20
2018-09-30T20:44:06.799Z,9.10
2018-09-30T20:46:40.971Z,9.10
2018-09-30T20:49:12.863Z,9.00
2018-09-30T20:51:43.107Z,8.90
2018-09-30T20:54:16.147Z,8.80
2018-09-30T20:56:46.288Z,8.70
2018-09-30T20:59:19.919Z,8.70
2018-09-30T21:01:49.815Z,8.70
2018-09-30T21:04:19.783Z,8.70
2018-09-30T21:06:51.674Z,8.70
2018-09-30T21:09:23.102Z,8.80
2018-09-30T21:11:58.811Z,8.80
2018-09-30T21:14:32.123Z,8.80
2018-09-30T21:17:02.999Z,8.70
2018-09-30T21:19:33.883Z,8.80
2018-09-30T21:22:05.554Z,8.80
2018-09-30T21:24:35.427Z,8.80
2018-09-30T21:27:05.383Z,8.80
2018-09-30T21:29:42.067Z,8.70
2018-09-30T21:32:11.959Z,8.70
2018-09-30T21:34:42.839Z,8.60
2018-09-30T21:37:12.675Z,8.50
2018-09-30T21:39:42.538Z,8.60
2018-09-30T21:42:12.391Z,8.60
2018-09-30T21:44:42.211Z,8.60
2018-09-30T21:47:12.095Z,8.60
2018-09-30T21:49:43.951Z,8.50
2018-09-30T21:52:13.798Z,8.40
2018-09-30T21:54:43.710Z,8.40
2018-09-30T21:57:14.547Z,8.30
2018-09-30T21:59:44.427Z,8.10
2018-09-30T22:02:16.344Z,8.00
2018-09-30T22:04:47.138Z,7.90
2018-09-30T22:07:17.095Z,7.80
2018-09-30T22:09:47.887Z,7.80
2018-09-30T22:12:17.720Z,7.80
2018-09-30T22:14:48.527Z,7.80
2018-09-30T22:17:19.375Z,7.80
2018-09-30T22:19:51.235Z,7.70
2018-09-30T22:22:21.071Z,7.70
2018-09-30T22:24:51.871Z,7.70
2018-09-30T22:27:22.711Z,7.70
2018-09-30T22:29:52.501Z,7.70
2018-09-30T22:32:22.387Z,7.60
2018-09-30T22:34:52.231Z,7.60
2018-09-30T22:37:22.250Z,7.60
2018-09-30T22:39:53.087Z,7.60
2018-09-30T22:42:22.935Z,7.60
2018-09-30T22:44:53.727Z,7.50
2018-09-30T22:47:23.563Z,7.50
2018-09-30T22:49:55.411Z,7.60
2018-09-30T22:52:26.274Z,7.60
2018-09-30T22:54:56.171Z,7.50
2018-09-30T22:57:26.994Z,7.40
2018-09-30T22:59:57.863Z,7.30
2018-09-30T23:02:28.671Z,7.30
2018-09-30T23:05:04.331Z,7.30
2018-09-30T23:07:35.165Z,7.20
2018-09-30T23:10:08.800Z,7.20
2018-09-30T23:12:43.711Z,7.30
2018-09-30T23:15:17.858Z,7.30
2018-09-30T23:17:48.732Z,7.30
2018-09-30T23:20:23.886Z,7.30
2018-09-30T23:22:58.430Z,7.40
2018-09-30T23:25:28.330Z,7.40
2018-09-30T23:27:59.192Z,7.40
2018-09-30T23:30:30.007Z,7.50
2018-09-30T23:33:00.822Z,7.60
2018-09-30T23:35:31.191Z,7.70
2018-09-30T23:38:01.969Z,7.70
2018-09-30T23:40:32.834Z,7.80
2018-09-30T23:43:04.702Z,7.70
2018-09-30T23:45:34.918Z,7.60
2018-09-30T23:48:05.704Z,7.40
2018-09-30T23:50:36.798Z,7.30
2018-09-30T23:53:06.674Z,7.20
2018-09-30T23:55:36.505Z,7.10
2018-09-30T23:58:12.782Z,7.00
