createdAt,value
2022-09-02T00:00:03.216Z,1011.55
2022-09-02T00:05:03.312Z,1011.53
2022-09-02T00:10:03.250Z,1011.59
2022-09-02T00:15:03.192Z,1011.53
2022-09-02T00:20:03.422Z,1011.57
2022-09-02T00:25:03.275Z,1011.61
2022-09-02T00:30:03.180Z,1011.72
2022-09-02T00:35:03.313Z,1011.76
2022-09-02T00:40:03.303Z,1011.71
2022-09-02T00:45:03.140Z,1011.75
2022-09-02T00:50:03.438Z,1011.75
2022-09-02T00:55:03.362Z,1011.66
2022-09-02T01:00:03.203Z,1011.69
2022-09-02T01:05:03.188Z,1011.68
2022-09-02T01:10:03.201Z,1011.57
2022-09-02T01:15:03.163Z,1011.48
2022-09-02T01:20:03.335Z,1011.6
2022-09-02T01:25:03.255Z,1011.48
2022-09-02T01:30:03.181Z,1011.46
2022-09-02T01:35:03.113Z,1011.5
2022-09-02T01:40:03.235Z,1011.42
2022-09-02T01:45:03.187Z,1011.46
2022-09-02T01:50:03.294Z,1011.45
2022-09-02T01:55:03.410Z,1011.45
2022-09-02T02:00:03.190Z,1011.5
2022-09-02T02:05:03.186Z,1011.67
2022-09-02T02:10:03.312Z,1011.69
2022-09-02T02:15:03.192Z,1011.71
2022-09-02T02:20:03.319Z,1011.82
2022-09-02T02:25:03.200Z,1011.79
2022-09-02T02:30:03.048Z,1011.79
2022-09-02T02:35:03.095Z,1011.75
2022-09-02T02:40:03.288Z,1011.76
2022-09-02T02:45:03.206Z,1011.8
2022-09-02T02:50:03.286Z,1011.86
2022-09-02T02:55:03.222Z,1011.74
2022-09-02T03:00:03.236Z,1011.77
2022-09-02T03:05:03.018Z,1011.73
2022-09-02T03:10:03.336Z,1011.64
2022-09-02T03:15:03.187Z,1011.66
2022-09-02T03:20:03.278Z,1011.64
2022-09-02T03:25:03.219Z,1011.63
2022-09-02T03:30:03.340Z,1011.52
2022-09-02T03:35:03.055Z,1011.48
2022-09-02T03:40:03.354Z,1011.45
2022-09-02T03:45:03.179Z,1011.38
2022-09-02T03:50:03.307Z,1011.42
2022-09-02T03:55:03.204Z,1011.39
2022-09-02T04:00:03.149Z,1011.52
2022-09-02T04:05:03.064Z,1011.52
2022-09-02T04:10:03.496Z,1011.59
2022-09-02T04:15:03.187Z,1011.49
2022-09-02T04:20:03.296Z,1011.38
2022-09-02T04:25:03.200Z,1011.45
2022-09-02T04:30:03.455Z,1011.49
2022-09-02T04:35:03.063Z,1011.34
2022-09-02T04:40:03.170Z,1011.28
2022-09-02T04:45:03.117Z,1011.29
2022-09-02T04:50:03.392Z,1011.31
2022-09-02T04:55:03.216Z,1011.31
2022-09-02T05:00:03.350Z,1011.25
2022-09-02T05:05:03.036Z,1011.18
2022-09-02T05:10:03.209Z,1011.07
2022-09-02T05:15:03.154Z,1011.08
2022-09-02T05:20:03.314Z,1011.06
2022-09-02T05:25:03.195Z,1010.91
2022-09-02T05:30:03.302Z,1010.96
2022-09-02T05:35:03.231Z,1011.05
2022-09-02T05:40:03.206Z,1011.05
2022-09-02T05:45:03.247Z,1010.98
2022-09-02T05:50:04.325Z,1010.95
2022-09-02T05:55:03.192Z,1011.1
2022-09-02T06:00:03.348Z,1011.13
2022-09-02T06:05:03.015Z,1011.13
2022-09-02T06:10:03.144Z,1011.13
2022-09-02T06:15:03.151Z,1011.04
2022-09-02T06:20:03.215Z,1010.99
2022-09-02T06:25:03.194Z,1010.88
2022-09-02T06:30:03.322Z,1010.92
2022-09-02T06:35:03.010Z,1010.92
2022-09-02T06:40:04.372Z,1011.06
2022-09-02T06:45:03.108Z,1011.04
2022-09-02T06:50:03.242Z,1010.95
2022-09-02T06:55:03.302Z,1010.99
2022-09-02T07:00:03.347Z,1010.9
2022-09-02T07:05:03.014Z,1010.92
2022-09-02T07:10:03.140Z,1011.08
2022-09-02T07:15:03.187Z,1011.07
2022-09-02T07:20:03.264Z,1011.12
2022-09-02T07:25:03.179Z,1011.12
2022-09-02T07:30:03.301Z,1011.19
2022-09-02T07:35:03.212Z,1011.4
2022-09-02T07:40:03.114Z,1011.71
2022-09-02T07:45:03.156Z,1011.82
2022-09-02T07:50:20.940Z,1012.02
2022-09-02T07:55:03.161Z,1012.4
2022-09-02T08:00:03.388Z,1012.92
2022-09-02T08:05:03.253Z,1013.21
2022-09-02T08:10:03.118Z,1013.06
2022-09-02T08:15:03.095Z,1013.03
2022-09-02T08:20:03.325Z,1013.07
2022-09-02T08:25:03.153Z,1013.05
2022-09-02T08:30:03.375Z,1013.37
2022-09-02T08:35:03.227Z,1014.04
2022-09-02T08:40:03.128Z,1014.46
2022-09-02T08:45:03.123Z,1014.65
2022-09-02T08:50:03.213Z,1013.72
2022-09-02T08:55:03.146Z,1013.51
2022-09-02T09:00:03.275Z,1013.3
2022-09-02T09:05:03.018Z,1012.89
2022-09-02T09:10:03.253Z,1012.49
2022-09-02T09:15:03.183Z,1012.62
2022-09-02T09:20:03.239Z,1012.74
2022-09-02T09:25:03.244Z,1012.85
2022-09-02T09:30:03.281Z,1012.88
2022-09-02T09:35:03.235Z,1013.3
2022-09-02T09:40:03.228Z,1013.59
2022-09-02T09:45:03.072Z,1014.37
2022-09-02T09:50:03.206Z,1014.56
2022-09-02T09:55:03.163Z,1014.8
2022-09-02T10:00:03.236Z,1015.0
2022-09-02T10:05:03.292Z,1015.17
2022-09-02T10:10:03.135Z,1015.15
2022-09-02T10:15:03.074Z,1015.46
2022-09-02T10:20:04.441Z,1015.13
2022-09-02T10:25:03.179Z,1014.74
2022-09-02T10:30:03.291Z,1014.59
2022-09-02T10:35:03.049Z,1014.46
2022-09-02T10:40:03.126Z,1014.42
2022-09-02T10:45:03.088Z,1014.62
2022-09-02T10:50:03.324Z,1014.84
2022-09-02T10:55:03.187Z,1014.78
2022-09-02T11:00:03.303Z,1014.54
2022-09-02T11:05:03.218Z,1014.33
2022-09-02T11:10:04.181Z,1014.16
2022-09-02T11:15:03.122Z,1013.89
2022-09-02T11:20:03.179Z,1013.41
2022-09-02T11:25:03.178Z,1013.47
2022-09-02T11:30:03.307Z,1013.54
2022-09-02T11:35:03.041Z,1014.12
2022-09-02T11:40:17.539Z,1014.9
2022-09-02T11:45:03.105Z,1014.7
2022-09-02T11:50:03.193Z,1014.51
2022-09-02T11:55:03.257Z,1014.29
2022-09-02T12:00:03.242Z,1014.33
2022-09-02T12:05:03.654Z,1014.58
2022-09-02T12:10:03.280Z,1014.51
2022-09-02T12:15:04.197Z,1014.24
2022-09-02T12:20:03.184Z,1013.88
2022-09-02T12:25:03.118Z,1014.04
2022-09-02T12:30:03.237Z,1013.89
2022-09-02T12:35:03.276Z,1013.96
2022-09-02T12:40:03.345Z,1013.95
2022-09-02T12:45:03.181Z,1013.94
2022-09-02T12:50:03.237Z,1014.34
2022-09-02T12:55:03.173Z,1014.89
2022-09-02T13:00:03.292Z,1014.92
2022-09-02T13:05:03.304Z,1014.78
2022-09-02T13:10:03.367Z,1014.59
2022-09-02T13:15:03.100Z,1014.59
2022-09-02T13:20:03.206Z,1014.71
2022-09-02T13:25:03.167Z,1014.7
2022-09-02T13:30:03.315Z,1014.87
2022-09-02T13:35:03.181Z,1015.0
2022-09-02T13:40:03.380Z,1015.05
2022-09-02T13:45:03.023Z,1015.02
2022-09-02T13:50:03.332Z,1015.07
2022-09-02T13:55:03.146Z,1014.97
2022-09-02T14:00:03.550Z,1015.03
2022-09-02T14:05:03.213Z,1015.07
2022-09-02T14:10:03.435Z,1014.89
2022-09-02T14:15:03.026Z,1014.76
2022-09-02T14:20:03.252Z,1014.52
2022-09-02T14:25:03.162Z,1014.46
2022-09-02T14:30:03.281Z,1014.38
2022-09-02T14:35:03.161Z,1014.16
2022-09-02T14:40:03.749Z,1013.98
2022-09-02T14:45:03.020Z,1013.92
2022-09-02T14:50:03.196Z,1013.83
2022-09-02T14:55:03.119Z,1013.76
2022-09-02T15:00:03.259Z,1013.74
2022-09-02T15:05:03.206Z,1013.9
2022-09-02T15:10:03.301Z,1013.9
2022-09-02T15:15:03.046Z,1013.83
2022-09-02T15:20:03.144Z,1013.7
2022-09-02T15:25:03.307Z,1013.77
2022-09-02T15:30:03.237Z,1013.68
2022-09-02T15:35:03.203Z,1013.57
2022-09-02T15:40:03.351Z,1013.44
2022-09-02T15:45:03.086Z,1013.48
2022-09-02T15:50:03.423Z,1013.63
2022-09-02T15:55:03.299Z,1013.66
2022-09-02T16:00:04.801Z,1013.75
2022-09-02T16:05:03.166Z,1013.7
2022-09-02T16:10:03.878Z,1013.67
2022-09-02T16:15:03.117Z,1013.68
2022-09-02T16:20:03.252Z,1013.64
2022-09-02T16:25:03.173Z,1013.79
2022-09-02T16:30:03.290Z,1013.7
2022-09-02T16:35:03.269Z,1013.63
2022-09-02T16:40:03.478Z,1013.63
2022-09-02T16:45:03.158Z,1013.69
2022-09-02T16:50:03.181Z,1013.66
2022-09-02T16:55:03.134Z,1013.57
2022-09-02T17:00:03.326Z,1013.5
2022-09-02T17:05:03.193Z,1013.35
2022-09-02T17:10:03.124Z,1013.3
2022-09-02T17:15:03.253Z,1013.3
2022-09-02T17:20:03.342Z,1013.23
2022-09-02T17:25:03.100Z,1013.04
2022-09-02T17:30:03.311Z,1012.9
2022-09-02T17:35:03.164Z,1012.92
2022-09-02T17:40:03.387Z,1012.99
2022-09-02T17:45:03.237Z,1013.03
2022-09-02T17:50:03.128Z,1013.05
2022-09-02T17:55:03.123Z,1013.3
2022-09-02T18:00:03.267Z,1014.32
2022-09-02T18:05:03.197Z,1015.11
2022-09-02T18:10:03.272Z,1014.93
2022-09-02T18:15:03.340Z,1014.85
2022-09-02T18:20:03.139Z,1014.54
2022-09-02T18:25:03.114Z,1014.1
2022-09-02T18:30:03.158Z,1014.12
2022-09-02T18:35:03.288Z,1013.69
2022-09-02T18:40:03.586Z,1013.25
2022-09-02T18:45:03.287Z,1013.29
2022-09-02T18:50:03.120Z,1013.44
2022-09-02T18:55:03.131Z,1013.43
2022-09-02T19:00:03.286Z,1013.45
2022-09-02T19:05:03.362Z,1013.4
2022-09-02T19:10:03.350Z,1013.51
2022-09-02T19:15:03.224Z,1013.58
2022-09-02T19:20:03.186Z,1013.62
2022-09-02T19:25:03.077Z,1013.66
2022-09-02T19:30:03.157Z,1013.84
2022-09-02T19:35:03.154Z,1013.91
2022-09-02T19:40:04.299Z,1013.97
2022-09-02T19:45:03.308Z,1014.08
2022-09-02T19:50:03.361Z,1014.18
2022-09-02T19:55:08.088Z,1014.18
2022-09-02T20:00:03.262Z,1014.2
2022-09-02T20:05:03.140Z,1014.25
2022-09-02T20:10:03.197Z,1014.28
2022-09-02T20:15:03.217Z,1014.34
2022-09-02T20:20:03.166Z,1014.46
2022-09-02T20:25:03.201Z,1014.47
2022-09-02T20:30:03.178Z,1014.5
2022-09-02T20:35:03.100Z,1014.56
2022-09-02T20:40:03.290Z,1014.65
2022-09-02T20:45:03.227Z,1014.67
2022-09-02T20:50:03.399Z,1014.69
2022-09-02T20:55:03.071Z,1014.66
2022-09-02T21:00:03.239Z,1014.68
2022-09-02T21:05:03.152Z,1014.76
2022-09-02T21:10:03.311Z,1014.74
2022-09-02T21:15:03.250Z,1014.65
2022-09-02T21:20:03.192Z,1014.63
2022-09-02T21:25:03.023Z,1014.65
2022-09-02T21:30:03.416Z,1014.67
2022-09-02T21:35:03.203Z,1014.62
2022-09-02T21:40:03.286Z,1014.6
2022-09-02T21:45:03.450Z,1014.55
2022-09-02T21:50:03.348Z,1014.83
2022-09-02T21:55:03.237Z,1014.78
2022-09-02T22:00:03.190Z,1014.86
2022-09-02T22:05:03.151Z,1014.91
2022-09-02T22:10:03.439Z,1014.95
2022-09-02T22:15:03.470Z,1014.91
2022-09-02T22:20:08.406Z,1015.01
2022-09-02T22:25:03.033Z,1015.11
2022-09-02T22:30:03.261Z,1015.07
2022-09-02T22:35:03.202Z,1015.16
2022-09-02T22:40:03.280Z,1015.29
2022-09-02T22:45:03.250Z,1015.36
2022-09-02T22:50:03.315Z,1015.5
2022-09-02T22:55:03.258Z,1015.55
2022-09-02T23:00:03.288Z,1015.52
2022-09-02T23:05:03.164Z,1015.67
2022-09-02T23:10:03.176Z,1015.83
2022-09-02T23:15:03.355Z,1015.96
2022-09-02T23:20:03.138Z,1015.97
2022-09-02T23:25:08.137Z,1016.12
2022-09-02T23:30:03.172Z,1016.14
2022-09-02T23:35:03.267Z,1016.16
2022-09-02T23:40:03.323Z,1016.02
2022-09-02T23:45:03.181Z,1016.05
2022-09-02T23:50:03.289Z,1016.03
2022-09-02T23:55:04.220Z,1016.14
