createdAt,value
2023-03-13T01:13:39.379Z,24.52
2023-03-13T01:18:45.978Z,36.13
2023-03-13T01:23:53.560Z,29.92
2023-03-13T01:29:01.625Z,38.28
2023-03-13T01:34:10.186Z,32.67
2023-03-13T01:39:16.570Z,31.27
2023-03-13T01:44:35.441Z,32.22
2023-03-13T01:50:11.599Z,32.67
2023-03-13T01:55:29.147Z,34.05
2023-03-13T02:00:39.766Z,34.75
2023-03-13T02:05:45.720Z,44.33
2023-03-13T02:10:56.215Z,31.55
2023-03-13T02:16:04.618Z,32.88
2023-03-13T02:21:16.948Z,33.67
2023-03-13T02:26:25.792Z,41.25
2023-03-13T02:36:36.088Z,36.78
2023-03-13T02:41:46.536Z,36.25
2023-03-13T02:46:52.854Z,38.15
2023-03-13T02:52:00.684Z,32.78
2023-03-13T02:57:08.607Z,36.63
2023-03-13T03:02:13.559Z,36.53
2023-03-13T03:07:29.346Z,39.75
2023-03-13T03:12:48.996Z,35.20
2023-03-13T03:18:05.504Z,45.78
2023-03-13T03:23:10.496Z,38.45
2023-03-13T03:28:26.937Z,38.10
2023-03-13T03:33:41.438Z,33.33
2023-03-13T03:38:48.412Z,33.05
2023-03-13T03:43:57.016Z,35.72
2023-03-13T03:49:04.580Z,32.45
2023-03-13T03:54:09.764Z,47.72
2023-03-13T03:59:16.922Z,38.42
2023-03-13T04:04:27.944Z,34.33
2023-03-13T04:09:32.939Z,40.30
2023-03-13T04:14:45.468Z,39.47
2023-03-13T04:19:56.535Z,44.30
2023-03-13T04:25:05.653Z,45.13
2023-03-13T04:30:11.416Z,52.45
2023-03-13T04:35:18.965Z,47.35
2023-03-13T04:40:24.859Z,42.05
2023-03-13T04:45:32.427Z,43.45
2023-03-13T04:50:39.883Z,42.60
2023-03-13T04:55:45.471Z,44.97
2023-03-13T05:00:50.308Z,44.47
2023-03-13T05:05:58.075Z,53.45
2023-03-13T05:11:06.049Z,55.08
2023-03-13T05:16:11.283Z,41.25
2023-03-13T05:21:25.352Z,45.92
2023-03-13T05:26:30.702Z,46.28
2023-03-13T05:31:35.553Z,43.50
2023-03-13T05:36:43.033Z,41.25
2023-03-13T05:41:54.572Z,36.30
2023-03-13T05:52:22.300Z,42.45
2023-03-13T05:57:38.945Z,41.08
2023-03-13T06:02:47.077Z,36.40
2023-03-13T06:07:58.215Z,33.88
2023-03-13T06:19:03.488Z,39.40
2023-03-13T06:31:02.490Z,38.47
2023-03-13T06:36:07.802Z,40.08
2023-03-13T06:41:17.224Z,47.78
2023-03-13T06:52:01.825Z,33.38
2023-03-13T06:57:06.913Z,33.20
2023-03-13T07:02:13.095Z,32.17
2023-03-13T07:07:31.137Z,29.50
2023-03-13T07:12:37.479Z,23.27
2023-03-13T07:17:45.513Z,26.25
2023-03-13T07:23:11.147Z,22.10
2023-03-13T07:28:19.096Z,28.73
2023-03-13T07:33:27.380Z,28.10
2023-03-13T07:38:32.529Z,24.27
2023-03-13T07:43:44.330Z,24.83
2023-03-13T07:48:49.876Z,25.77
2023-03-13T07:53:55.043Z,23.55
2023-03-13T07:59:02.582Z,61.50
2023-03-13T08:04:08.866Z,15.70
2023-03-13T08:09:19.428Z,15.30
2023-03-13T08:14:27.131Z,15.65
2023-03-13T08:19:34.916Z,16.63
2023-03-13T08:24:42.795Z,19.33
2023-03-13T08:29:55.704Z,16.70
2023-03-13T08:35:05.659Z,10.07
2023-03-13T08:40:20.895Z,15.02
2023-03-13T08:45:54.024Z,13.13
2023-03-13T08:51:29.090Z,16.10
2023-03-13T08:56:44.364Z,14.80
2023-03-13T09:01:53.226Z,19.15
2023-03-13T09:12:48.062Z,12.77
2023-03-13T09:17:53.713Z,11.90
2023-03-13T09:39:49.032Z,14.40
2023-03-13T09:45:02.745Z,15.13
2023-03-13T09:50:13.441Z,11.32
2023-03-13T09:55:23.635Z,12.18
2023-03-13T10:00:31.587Z,12.48
2023-03-13T10:10:53.981Z,14.68
2023-03-13T10:15:59.665Z,12.20
2023-03-13T10:21:06.314Z,14.60
2023-03-13T10:26:18.777Z,13.38
2023-03-13T10:31:28.193Z,12.20
2023-03-13T10:36:42.371Z,14.73
2023-03-13T10:41:51.604Z,13.82
2023-03-13T10:47:01.940Z,15.23
2023-03-13T10:52:09.436Z,12.88
2023-03-13T10:57:30.867Z,12.68
2023-03-13T11:02:37.782Z,12.88
2023-03-13T11:07:43.190Z,11.55
2023-03-13T11:12:52.414Z,13.15
2023-03-13T11:18:03.571Z,12.38
2023-03-13T11:23:13.323Z,18.40
2023-03-13T11:28:32.287Z,11.07
2023-03-13T11:33:43.945Z,14.05
2023-03-13T11:38:52.063Z,13.70
2023-03-13T11:44:08.456Z,25.10
2023-03-13T11:49:24.525Z,14.32
2023-03-13T11:54:37.527Z,10.98
2023-03-13T11:59:48.958Z,14.73
2023-03-13T12:04:57.545Z,14.05
2023-03-13T12:10:07.929Z,10.02
2023-03-13T12:15:24.068Z,9.00
2023-03-13T12:20:30.980Z,13.60
2023-03-13T12:25:39.357Z,8.85
2023-03-13T12:30:49.085Z,9.27
2023-03-13T12:35:57.003Z,8.27
2023-03-13T12:41:09.310Z,9.32
2023-03-13T12:46:26.898Z,12.50
2023-03-13T12:51:44.564Z,12.85
2023-03-13T12:57:05.616Z,12.43
2023-03-13T13:02:20.298Z,9.32
2023-03-13T13:07:27.662Z,8.77
2023-03-13T13:12:33.756Z,6.63
2023-03-13T13:17:53.864Z,6.82
2023-03-13T13:28:32.214Z,14.02
2023-03-13T13:33:41.297Z,10.57
2023-03-13T13:38:46.679Z,8.77
2023-03-13T13:44:17.171Z,7.28
2023-03-13T13:49:25.134Z,6.72
2023-03-13T13:54:37.831Z,14.40
2023-03-13T13:59:48.084Z,8.20
2023-03-13T14:04:56.408Z,14.23
2023-03-13T14:10:11.278Z,7.35
2023-03-13T14:15:20.978Z,12.88
2023-03-13T14:20:31.401Z,8.73
2023-03-13T14:25:48.515Z,7.82
2023-03-13T14:42:22.067Z,7.78
2023-03-13T14:47:35.609Z,7.38
2023-03-13T14:58:48.234Z,12.23
2023-03-13T15:03:58.611Z,11.32
2023-03-13T15:09:23.807Z,11.73
2023-03-13T15:20:57.396Z,11.32
2023-03-13T15:26:30.074Z,9.98
2023-03-13T15:37:02.964Z,14.38
2023-03-13T15:42:11.752Z,10.93
2023-03-13T15:47:29.703Z,10.52
2023-03-13T15:52:35.860Z,13.32
2023-03-13T15:57:46.428Z,9.98
2023-03-13T16:02:52.526Z,13.43
2023-03-13T16:07:58.055Z,9.70
2023-03-13T16:13:06.769Z,10.75
2023-03-13T16:18:14.965Z,12.65
2023-03-13T16:23:21.955Z,12.00
2023-03-13T16:28:30.854Z,26.08
2023-03-13T16:33:36.316Z,18.23
2023-03-13T16:38:41.933Z,11.02
2023-03-13T16:43:50.447Z,9.30
2023-03-13T16:48:58.159Z,12.68
2023-03-13T16:54:04.679Z,9.75
2023-03-13T16:59:15.842Z,9.95
2023-03-13T17:15:42.112Z,10.38
2023-03-13T17:21:22.380Z,10.23
2023-03-13T19:08:48.962Z,16.30
2023-03-13T19:19:50.580Z,15.30
2023-03-13T19:30:33.799Z,14.02
2023-03-13T19:35:43.958Z,15.02
2023-03-13T19:40:50.518Z,12.85
2023-03-13T19:51:30.964Z,14.25
2023-03-13T19:56:56.780Z,15.73
2023-03-13T20:02:32.827Z,11.63
2023-03-13T20:07:48.552Z,11.93
2023-03-13T20:13:03.639Z,14.40
2023-03-13T20:29:51.954Z,12.63
2023-03-13T20:45:44.201Z,14.52
2023-03-13T20:50:53.057Z,14.57
2023-03-13T21:01:31.824Z,13.07
2023-03-13T21:13:09.022Z,10.18
2023-03-13T21:18:16.449Z,10.13
2023-03-13T21:23:22.803Z,12.20
2023-03-13T21:28:28.921Z,12.43
2023-03-13T21:33:37.993Z,10.32
2023-03-13T21:38:56.798Z,9.73
2023-03-13T21:44:48.265Z,11.40
2023-03-13T21:49:58.703Z,9.23
2023-03-13T21:55:04.516Z,12.45
2023-03-13T22:00:17.146Z,13.48
2023-03-13T22:05:25.637Z,9.95
2023-03-13T22:10:32.723Z,9.18
2023-03-13T22:15:38.340Z,10.18
2023-03-13T22:20:46.812Z,10.50
2023-03-13T22:25:52.982Z,7.35
2023-03-13T22:30:59.829Z,9.45
2023-03-13T22:36:09.007Z,10.65
2023-03-13T22:41:17.692Z,9.45
2023-03-13T22:46:23.520Z,8.65
2023-03-13T22:51:31.684Z,8.23
2023-03-13T23:01:44.761Z,9.50
2023-03-13T23:06:53.820Z,10.02
2023-03-13T23:11:59.050Z,7.05
2023-03-13T23:17:04.226Z,9.15
2023-03-13T23:22:13.217Z,7.38
2023-03-13T23:27:18.116Z,7.55
2023-03-13T23:32:23.113Z,8.02
2023-03-13T23:37:31.058Z,10.43
2023-03-13T23:42:38.755Z,9.98
2023-03-13T23:47:46.398Z,8.48
2023-03-13T23:52:55.872Z,8.70
2023-03-13T23:58:03.727Z,10.38
