createdAt,value
2023-01-19T00:00:15.450Z,7.50
2023-01-19T00:03:38.319Z,6.40
2023-01-19T00:06:41.205Z,6.30
2023-01-19T00:09:44.512Z,5.80
2023-01-19T00:12:47.355Z,6.80
2023-01-19T00:15:50.306Z,6.80
2023-01-19T00:18:53.649Z,7.50
2023-01-19T00:21:56.643Z,8.50
2023-01-19T00:24:59.651Z,8.20
2023-01-19T00:28:02.546Z,7.90
2023-01-19T00:31:05.699Z,6.60
2023-01-19T00:34:08.911Z,6.50
2023-01-19T00:37:12.214Z,6.40
2023-01-19T00:40:15.156Z,5.40
2023-01-19T00:43:18.048Z,6.30
2023-01-19T00:46:20.905Z,5.40
2023-01-19T00:49:23.748Z,6.30
2023-01-19T00:52:26.654Z,6.30
2023-01-19T00:55:31.621Z,7.70
2023-01-19T00:58:34.576Z,5.20
2023-01-19T01:01:45.906Z,7.20
2023-01-19T01:04:54.829Z,7.00
2023-01-19T01:07:57.734Z,7.60
2023-01-19T01:11:00.972Z,5.60
2023-01-19T01:14:03.838Z,5.50
2023-01-19T01:17:11.371Z,5.90
2023-01-19T01:20:19.215Z,5.50
2023-01-19T01:23:23.136Z,6.10
2023-01-19T01:26:27.791Z,5.90
2023-01-19T01:29:30.751Z,6.20
2023-01-19T01:32:33.901Z,5.60
2023-01-19T01:35:37.171Z,3.10
2023-01-19T01:38:41.455Z,5.20
2023-01-19T01:41:44.707Z,5.50
2023-01-19T01:44:51.494Z,7.50
2023-01-19T01:47:57.619Z,8.70
2023-01-19T01:51:24.285Z,7.40
2023-01-19T01:54:32.107Z,7.50
2023-01-19T01:57:39.475Z,7.40
2023-01-19T02:01:01.580Z,8.00
2023-01-19T02:04:04.749Z,6.60
2023-01-19T02:07:26.419Z,8.00
2023-01-19T02:10:48.130Z,7.90
2023-01-19T02:13:51.346Z,8.50
2023-01-19T02:16:54.432Z,8.60
2023-01-19T02:19:58.225Z,9.30
2023-01-19T02:23:05.884Z,8.20
2023-01-19T02:26:11.571Z,7.30
2023-01-19T02:29:26.143Z,7.00
2023-01-19T02:32:29.489Z,8.80
2023-01-19T02:35:33.023Z,7.50
2023-01-19T02:38:38.628Z,9.30
2023-01-19T02:41:49.141Z,11.10
2023-01-19T02:44:54.748Z,16.50
2023-01-19T02:47:57.648Z,14.60
2023-01-19T02:51:04.696Z,11.90
2023-01-19T02:54:23.206Z,20.20
2023-01-19T03:00:52.553Z,12.80
2023-01-19T03:04:10.165Z,16.90
2023-01-19T03:07:38.482Z,16.90
2023-01-19T03:11:10.238Z,13.60
2023-01-19T03:14:18.741Z,7.30
2023-01-19T03:17:22.741Z,6.50
2023-01-19T03:20:28.997Z,6.70
2023-01-19T03:23:34.809Z,7.80
2023-01-19T03:26:44.273Z,5.40
2023-01-19T03:29:53.354Z,7.10
2023-01-19T03:33:04.994Z,8.20
2023-01-19T03:36:24.372Z,7.70
2023-01-19T03:39:28.512Z,7.10
2023-01-19T03:42:32.044Z,8.10
2023-01-19T03:45:38.830Z,7.10
2023-01-19T03:48:42.229Z,7.70
2023-01-19T03:51:45.820Z,8.90
2023-01-19T03:54:49.349Z,6.20
2023-01-19T03:57:52.241Z,8.40
2023-01-19T04:00:55.161Z,6.30
2023-01-19T04:03:58.002Z,6.20
2023-01-19T04:07:01.459Z,8.10
2023-01-19T04:10:04.810Z,7.00
2023-01-19T04:13:07.663Z,8.40
2023-01-19T04:16:12.018Z,8.90
2023-01-19T04:19:15.109Z,8.50
2023-01-19T04:22:17.950Z,7.10
2023-01-19T04:25:21.688Z,8.50
2023-01-19T04:28:25.032Z,10.50
2023-01-19T04:31:28.046Z,9.20
2023-01-19T04:34:30.952Z,10.70
2023-01-19T04:37:33.775Z,10.90
2023-01-19T04:40:36.695Z,11.10
2023-01-19T04:43:39.657Z,10.90
2023-01-19T04:46:42.653Z,10.90
2023-01-19T04:49:46.019Z,11.00
2023-01-19T04:52:49.234Z,5.20
2023-01-19T04:55:55.553Z,7.90
2023-01-19T04:58:58.451Z,5.20
2023-01-19T05:02:01.384Z,10.40
2023-01-19T05:05:04.948Z,7.90
2023-01-19T05:08:07.809Z,10.60
2023-01-19T05:11:10.784Z,8.30
2023-01-19T05:14:13.617Z,11.60
2023-01-19T05:17:16.595Z,10.10
2023-01-19T05:20:19.534Z,8.70
2023-01-19T05:23:22.487Z,21.30
2023-01-19T05:26:25.445Z,12.60
2023-01-19T05:29:28.299Z,15.80
2023-01-19T05:32:31.477Z,16.90
2023-01-19T05:35:36.452Z,16.00
2023-01-19T05:38:39.480Z,18.70
2023-01-19T05:41:42.301Z,16.10
2023-01-19T05:44:45.151Z,18.30
2023-01-19T05:47:48.184Z,17.70
2023-01-19T05:50:51.619Z,14.60
2023-01-19T05:53:55.258Z,17.70
2023-01-19T05:56:58.337Z,17.90
2023-01-19T06:00:01.183Z,14.40
2023-01-19T06:03:05.013Z,15.20
2023-01-19T06:06:08.314Z,17.20
2023-01-19T06:09:11.464Z,16.50
2023-01-19T06:12:14.405Z,16.70
2023-01-19T06:15:17.469Z,16.30
2023-01-19T06:18:20.400Z,16.80
2023-01-19T06:21:23.260Z,15.60
2023-01-19T06:24:26.581Z,20.00
2023-01-19T06:27:29.584Z,12.70
2023-01-19T06:30:32.508Z,19.40
2023-01-19T06:33:35.442Z,17.70
2023-01-19T06:36:38.924Z,21.40
2023-01-19T06:39:42.392Z,19.30
2023-01-19T06:42:45.238Z,16.50
2023-01-19T06:45:48.349Z,20.40
2023-01-19T06:48:51.329Z,19.70
2023-01-19T06:51:54.187Z,15.60
2023-01-19T06:54:57.064Z,17.50
2023-01-19T06:58:00.052Z,18.50
2023-01-19T07:01:06.790Z,19.60
2023-01-19T07:04:14.144Z,19.20
2023-01-19T07:07:17.219Z,19.90
2023-01-19T07:10:20.143Z,15.90
2023-01-19T07:13:23.030Z,30.40
2023-01-19T07:16:26.194Z,19.30
2023-01-19T07:19:29.055Z,12.90
2023-01-19T07:22:31.866Z,12.10
2023-01-19T07:25:34.906Z,14.50
2023-01-19T07:28:37.957Z,11.30
2023-01-19T07:31:40.987Z,11.30
2023-01-19T07:34:43.949Z,15.60
2023-01-19T07:37:47.116Z,30.30
2023-01-19T07:40:50.104Z,39.20
2023-01-19T07:43:53.323Z,33.60
2023-01-19T07:46:56.575Z,29.40
2023-01-19T07:49:59.540Z,31.80
2023-01-19T07:53:07.280Z,30.50
2023-01-19T07:56:10.764Z,30.60
2023-01-19T07:59:13.821Z,36.10
2023-01-19T08:02:17.439Z,36.10
2023-01-19T08:05:21.212Z,33.60
2023-01-19T08:08:24.111Z,43.70
2023-01-19T08:11:27.040Z,44.20
2023-01-19T08:14:30.040Z,42.80
2023-01-19T08:17:32.886Z,39.70
2023-01-19T08:20:36.611Z,37.40
2023-01-19T08:23:39.650Z,39.30
2023-01-19T08:26:42.573Z,40.20
2023-01-19T08:29:45.753Z,41.50
2023-01-19T08:32:48.739Z,40.30
2023-01-19T08:35:53.921Z,38.50
2023-01-19T08:38:57.085Z,39.50
2023-01-19T08:42:00.970Z,37.90
2023-01-19T08:45:04.184Z,37.30
2023-01-19T08:48:07.092Z,29.00
2023-01-19T08:51:10.195Z,37.10
2023-01-19T08:54:14.206Z,37.80
2023-01-19T08:57:17.152Z,34.10
2023-01-19T09:00:21.386Z,33.60
2023-01-19T09:03:24.438Z,38.30
2023-01-19T09:06:28.518Z,39.50
2023-01-19T09:09:31.490Z,37.70
2023-01-19T09:12:34.462Z,33.20
2023-01-19T09:15:38.869Z,30.00
2023-01-19T09:18:42.299Z,44.00
2023-01-19T09:21:45.324Z,37.70
2023-01-19T09:24:48.328Z,31.60
2023-01-19T09:27:51.523Z,31.90
2023-01-19T09:30:54.769Z,31.20
2023-01-19T09:33:57.757Z,29.40
2023-01-19T09:37:00.693Z,32.40
2023-01-19T09:40:05.637Z,32.60
2023-01-19T09:43:39.115Z,32.10
2023-01-19T09:46:42.382Z,32.90
2023-01-19T09:49:51.303Z,31.80
2023-01-19T09:53:01.632Z,30.20
2023-01-19T09:56:05.116Z,30.50
2023-01-19T09:59:32.120Z,34.80
2023-01-19T10:02:44.914Z,34.00
2023-01-19T10:05:55.248Z,30.90
2023-01-19T10:09:10.797Z,31.10
2023-01-19T10:12:39.992Z,30.60
2023-01-19T10:15:47.918Z,30.00
2023-01-19T10:18:57.567Z,20.30
2023-01-19T10:22:23.070Z,28.20
2023-01-19T10:25:27.169Z,16.10
2023-01-19T10:28:30.320Z,24.50
2023-01-19T10:31:36.101Z,24.00
2023-01-19T10:34:39.645Z,24.60
2023-01-19T10:37:44.990Z,21.60
2023-01-19T10:41:19.672Z,23.80
2023-01-19T10:44:29.321Z,21.30
2023-01-19T10:47:36.849Z,21.00
2023-01-19T10:50:40.036Z,24.00
2023-01-19T10:53:52.896Z,21.90
2023-01-19T10:56:59.625Z,21.80
2023-01-19T11:00:03.849Z,20.10
2023-01-19T11:03:30.627Z,19.10
2023-01-19T11:10:15.408Z,21.30
2023-01-19T11:13:18.447Z,23.70
2023-01-19T11:16:29.254Z,19.70
2023-01-19T11:19:33.902Z,22.60
2023-01-19T11:22:36.914Z,16.90
2023-01-19T11:25:40.085Z,10.90
2023-01-19T11:28:48.219Z,20.20
2023-01-19T11:31:52.287Z,12.60
2023-01-19T11:34:55.344Z,20.00
2023-01-19T11:38:19.737Z,18.20
2023-01-19T11:41:30.219Z,14.20
2023-01-19T11:44:39.262Z,18.90
2023-01-19T11:47:45.462Z,17.30
2023-01-19T11:50:50.081Z,15.70
2023-01-19T11:53:53.846Z,15.80
2023-01-19T11:57:00.216Z,15.70
2023-01-19T12:00:17.714Z,17.20
2023-01-19T12:03:44.442Z,14.00
2023-01-19T12:06:51.937Z,15.20
2023-01-19T12:10:02.556Z,16.50
2023-01-19T12:13:05.485Z,10.10
2023-01-19T12:16:20.093Z,17.30
2023-01-19T12:19:34.180Z,15.80
2023-01-19T12:22:49.595Z,18.10
2023-01-19T12:26:14.721Z,16.30
2023-01-19T12:29:20.112Z,16.00
2023-01-19T12:32:33.780Z,19.20
2023-01-19T12:35:57.343Z,18.30
2023-01-19T12:39:11.409Z,19.80
2023-01-19T12:42:17.219Z,14.50
2023-01-19T12:45:26.010Z,17.10
2023-01-19T12:48:32.639Z,17.50
2023-01-19T12:54:43.753Z,14.80
2023-01-19T12:57:53.980Z,16.10
2023-01-19T13:01:19.230Z,16.50
2023-01-19T13:04:40.529Z,17.90
2023-01-19T13:08:07.098Z,14.80
2023-01-19T13:11:16.264Z,18.70
2023-01-19T13:14:37.712Z,16.90
2023-01-19T13:17:54.916Z,15.10
2023-01-19T13:21:09.156Z,16.70
2023-01-19T13:24:23.133Z,13.80
2023-01-19T13:27:46.379Z,17.40
2023-01-19T13:31:00.747Z,18.80
2023-01-19T13:34:05.459Z,16.70
2023-01-19T13:37:17.326Z,22.20
2023-01-19T13:40:30.607Z,18.40
2023-01-19T13:43:37.736Z,18.50
2023-01-19T13:46:41.542Z,11.20
2023-01-19T13:49:46.773Z,15.80
2023-01-19T13:52:51.559Z,22.00
2023-01-19T13:56:23.380Z,18.70
2023-01-19T13:59:26.561Z,16.70
2023-01-19T14:02:30.086Z,16.80
2023-01-19T14:05:43.358Z,16.20
2023-01-19T14:08:46.422Z,14.60
2023-01-19T14:12:16.293Z,13.40
2023-01-19T14:15:19.243Z,14.90
2023-01-19T14:18:22.181Z,14.90
2023-01-19T14:21:25.311Z,14.60
2023-01-19T14:24:30.047Z,16.40
2023-01-19T14:27:33.017Z,16.90
2023-01-19T14:30:36.841Z,16.80
2023-01-19T14:33:46.191Z,15.80
2023-01-19T14:36:51.890Z,16.40
2023-01-19T14:40:08.303Z,13.00
2023-01-19T14:43:13.400Z,15.40
2023-01-19T14:46:20.801Z,20.00
2023-01-19T14:49:40.340Z,18.10
2023-01-19T14:52:57.108Z,19.50
2023-01-19T14:56:04.722Z,19.20
2023-01-19T14:59:11.258Z,19.10
2023-01-19T15:02:15.079Z,18.20
2023-01-19T15:05:18.153Z,18.70
2023-01-19T15:08:30.387Z,20.20
2023-01-19T15:11:35.106Z,18.60
2023-01-19T15:14:38.062Z,20.40
2023-01-19T15:17:41.018Z,21.30
2023-01-19T15:20:43.936Z,17.30
2023-01-19T15:23:47.789Z,20.60
2023-01-19T15:26:50.922Z,19.20
2023-01-19T15:29:54.808Z,18.40
2023-01-19T15:32:59.150Z,17.80
2023-01-19T15:36:02.338Z,18.40
2023-01-19T15:39:05.482Z,21.30
2023-01-19T15:42:15.697Z,18.50
2023-01-19T15:45:33.485Z,19.00
2023-01-19T15:48:37.109Z,20.40
2023-01-19T15:51:40.063Z,19.90
2023-01-19T15:54:43.092Z,16.30
2023-01-19T15:57:47.936Z,15.80
2023-01-19T16:00:56.138Z,17.90
2023-01-19T16:04:01.567Z,18.20
2023-01-19T16:07:05.929Z,16.00
2023-01-19T16:10:18.696Z,17.40
2023-01-19T16:16:28.110Z,15.00
2023-01-19T16:19:31.924Z,14.40
2023-01-19T16:22:35.579Z,14.20
2023-01-19T16:25:38.602Z,15.80
2023-01-19T16:28:41.760Z,11.70
2023-01-19T16:31:46.151Z,11.70
2023-01-19T16:34:49.255Z,15.80
2023-01-19T16:37:52.374Z,20.50
2023-01-19T16:40:55.527Z,20.00
2023-01-19T16:43:59.181Z,16.70
2023-01-19T16:47:02.236Z,17.10
2023-01-19T16:50:06.536Z,16.90
2023-01-19T16:53:09.630Z,18.60
2023-01-19T16:56:14.711Z,13.00
2023-01-19T16:59:18.364Z,16.50
2023-01-19T17:02:21.480Z,23.00
2023-01-19T17:05:24.413Z,22.90
2023-01-19T17:08:49.312Z,22.30
2023-01-19T17:11:57.320Z,8.90
2023-01-19T17:15:01.774Z,19.70
2023-01-19T17:18:05.177Z,18.50
2023-01-19T17:21:10.376Z,28.40
2023-01-19T17:24:13.475Z,15.40
2023-01-19T17:27:17.308Z,18.50
2023-01-19T17:30:20.755Z,20.30
2023-01-19T17:33:25.155Z,18.40
2023-01-19T17:36:31.030Z,18.80
2023-01-19T17:39:34.328Z,22.30
2023-01-19T17:42:42.505Z,32.20
2023-01-19T17:45:45.616Z,35.30
2023-01-19T17:48:53.612Z,34.40
2023-01-19T17:51:56.987Z,36.10
2023-01-19T17:55:00.931Z,30.10
2023-01-19T17:58:04.057Z,26.80
2023-01-19T18:01:13.184Z,24.20
2023-01-19T18:04:16.638Z,40.10
2023-01-19T18:07:20.120Z,13.20
2023-01-19T18:10:23.309Z,11.20
2023-01-19T18:13:27.145Z,18.50
2023-01-19T18:16:31.210Z,21.90
2023-01-19T18:19:34.508Z,27.30
2023-01-19T18:22:37.814Z,24.80
2023-01-19T18:25:41.074Z,8.10
2023-01-19T18:28:44.162Z,8.30
2023-01-19T18:31:48.189Z,12.40
2023-01-19T18:34:54.263Z,7.10
2023-01-19T18:37:58.925Z,13.40
2023-01-19T18:41:06.339Z,19.10
2023-01-19T18:44:10.541Z,21.10
2023-01-19T18:47:13.655Z,16.40
2023-01-19T18:50:18.400Z,17.50
2023-01-19T18:53:21.658Z,15.20
2023-01-19T18:56:25.729Z,24.50
2023-01-19T18:59:28.665Z,20.60
2023-01-19T19:02:33.354Z,18.90
2023-01-19T19:05:37.728Z,16.70
2023-01-19T19:08:40.983Z,23.00
2023-01-19T19:11:44.086Z,20.40
2023-01-19T19:14:47.819Z,12.50
2023-01-19T19:17:50.957Z,26.70
2023-01-19T19:20:54.104Z,25.00
2023-01-19T19:23:58.580Z,25.00
2023-01-19T19:27:01.951Z,20.40
2023-01-19T19:30:06.019Z,21.10
2023-01-19T19:33:09.371Z,14.30
2023-01-19T19:36:12.737Z,28.10
2023-01-19T19:39:15.770Z,24.90
2023-01-19T19:42:18.849Z,7.80
2023-01-19T19:45:21.921Z,19.50
2023-01-19T19:48:26.250Z,21.70
2023-01-19T19:51:29.463Z,23.10
2023-01-19T19:54:33.070Z,17.10
2023-01-19T19:57:36.642Z,22.40
2023-01-19T20:00:39.583Z,11.50
2023-01-19T20:03:43.377Z,20.20
2023-01-19T20:06:48.343Z,13.40
2023-01-19T20:09:53.774Z,18.00
2023-01-19T20:12:56.844Z,26.80
2023-01-19T20:16:10.414Z,21.00
2023-01-19T20:19:13.737Z,26.40
2023-01-19T20:22:17.138Z,15.60
2023-01-19T20:25:20.778Z,21.50
2023-01-19T20:28:23.847Z,20.70
2023-01-19T20:31:32.902Z,22.80
2023-01-19T20:34:36.979Z,7.00
2023-01-19T20:37:41.416Z,21.50
2023-01-19T20:40:44.303Z,8.80
2023-01-19T20:43:47.507Z,17.40
2023-01-19T20:46:50.767Z,21.70
2023-01-19T20:49:53.805Z,21.60
2023-01-19T20:52:56.883Z,22.50
2023-01-19T20:56:07.523Z,19.60
2023-01-19T20:59:11.958Z,6.10
2023-01-19T21:02:16.162Z,14.40
2023-01-19T21:05:19.503Z,19.10
2023-01-19T21:08:23.041Z,18.30
2023-01-19T21:11:26.639Z,14.00
2023-01-19T21:14:30.041Z,17.10
2023-01-19T21:17:33.216Z,15.30
2023-01-19T21:20:36.156Z,19.20
2023-01-19T21:23:39.207Z,23.20
2023-01-19T21:26:42.715Z,25.10
2023-01-19T21:29:48.266Z,21.60
2023-01-19T21:32:51.388Z,14.60
2023-01-19T21:35:57.366Z,25.10
2023-01-19T21:39:01.019Z,18.90
2023-01-19T21:42:04.311Z,16.80
2023-01-19T21:45:08.653Z,11.20
2023-01-19T21:48:12.688Z,15.70
2023-01-19T21:51:16.656Z,8.40
2023-01-19T21:54:19.873Z,13.90
2023-01-19T21:57:24.767Z,20.00
2023-01-19T22:00:31.962Z,17.00
2023-01-19T22:03:35.698Z,18.40
2023-01-19T22:06:39.419Z,15.80
2023-01-19T22:09:43.599Z,14.50
2023-01-19T22:12:46.648Z,17.60
2023-01-19T22:15:51.435Z,17.30
2023-01-19T22:19:00.573Z,15.80
2023-01-19T22:22:03.664Z,12.70
2023-01-19T22:25:07.106Z,10.80
2023-01-19T22:28:10.458Z,11.80
2023-01-19T22:31:17.179Z,15.40
2023-01-19T22:34:20.364Z,15.90
2023-01-19T22:37:23.580Z,14.40
2023-01-19T22:40:27.062Z,12.00
2023-01-19T22:43:30.499Z,19.10
2023-01-19T22:46:35.717Z,9.90
2023-01-19T22:49:38.994Z,18.20
2023-01-19T22:52:42.626Z,8.90
2023-01-19T22:55:45.979Z,7.70
2023-01-19T22:58:49.823Z,7.00
2023-01-19T23:01:53.703Z,8.20
2023-01-19T23:04:57.537Z,17.40
2023-01-19T23:08:00.814Z,12.90
2023-01-19T23:11:06.975Z,17.40
2023-01-19T23:14:15.409Z,17.90
2023-01-19T23:17:19.313Z,9.80
2023-01-19T23:20:22.657Z,10.10
2023-01-19T23:23:25.897Z,6.60
2023-01-19T23:26:31.226Z,10.70
2023-01-19T23:29:35.005Z,13.20
2023-01-19T23:32:38.288Z,13.60
2023-01-19T23:35:41.849Z,10.40
2023-01-19T23:38:51.120Z,7.80
2023-01-19T23:41:54.262Z,7.30
2023-01-19T23:44:57.358Z,5.20
2023-01-19T23:48:00.815Z,6.90
2023-01-19T23:51:11.440Z,11.10
2023-01-19T23:54:14.507Z,5.30
2023-01-19T23:57:38.051Z,8.70
