createdAt,value
2019-04-14T00:01:34.785Z,97626.48
2019-04-14T00:04:11.520Z,97629.81
2019-04-14T00:06:41.865Z,97623.23
2019-04-14T00:09:14.021Z,97621.58
2019-04-14T00:11:41.566Z,97617.63
2019-04-14T00:14:10.211Z,97618.19
2019-04-14T00:16:40.182Z,97612.98
2019-04-14T00:19:08.750Z,97617.73
2019-04-14T00:21:38.928Z,97607.72
2019-04-14T00:24:07.381Z,97606.06
2019-04-14T00:26:35.649Z,97611.05
2019-04-14T00:29:04.737Z,97602.18
2019-04-14T00:31:32.934Z,97603.16
2019-04-14T00:34:09.233Z,97597.78
2019-04-14T00:36:55.068Z,97597.14
2019-04-14T00:39:27.308Z,97592.61
2019-04-14T00:42:03.345Z,97589.77
2019-04-14T00:44:49.745Z,97586.39
2019-04-14T00:47:31.050Z,97585.70
2019-04-14T00:49:59.458Z,97583.13
2019-04-14T00:52:27.717Z,97582.82
2019-04-14T00:54:57.194Z,97585.58
2019-04-14T00:57:25.169Z,97573.61
2019-04-14T00:59:53.347Z,97569.91
2019-04-14T01:02:21.574Z,97573.00
2019-04-14T01:04:49.700Z,97568.20
2019-04-14T01:07:19.513Z,97570.59
2019-04-14T01:09:48.778Z,97572.02
2019-04-14T01:12:17.133Z,97566.64
2019-04-14T01:14:45.326Z,97562.11
2019-04-14T01:17:13.461Z,97558.59
2019-04-14T01:19:41.763Z,97559.60
2019-04-14T01:22:09.780Z,97556.91
2019-04-14T01:24:38.192Z,97550.33
2019-04-14T01:27:06.132Z,97564.80
2019-04-14T01:29:34.279Z,97558.89
2019-04-14T01:32:02.370Z,97560.66
2019-04-14T01:34:30.529Z,97559.80
2019-04-14T01:36:58.584Z,97556.56
2019-04-14T01:39:26.672Z,97560.97
2019-04-14T01:41:54.764Z,97566.28
2019-04-14T01:44:24.133Z,97566.44
2019-04-14T01:46:52.338Z,97572.66
2019-04-14T01:49:20.424Z,97566.89
2019-04-14T01:52:03.815Z,97570.17
2019-04-14T01:54:53.975Z,97557.57
2019-04-14T01:57:35.066Z,97543.58
2019-04-14T02:00:36.196Z,97552.05
2019-04-14T02:03:04.663Z,97544.27
2019-04-14T02:05:32.690Z,97544.92
2019-04-14T02:08:00.805Z,97544.00
2019-04-14T02:10:28.896Z,97548.38
2019-04-14T02:12:56.871Z,97547.52
2019-04-14T02:15:24.982Z,97548.48
2019-04-14T02:17:54.504Z,97542.19
2019-04-14T02:20:22.928Z,97546.25
2019-04-14T02:22:50.688Z,97542.70
2019-04-14T02:25:18.890Z,97538.87
2019-04-14T02:27:47.226Z,97539.95
2019-04-14T02:30:22.296Z,97542.69
2019-04-14T02:33:15.371Z,97547.03
2019-04-14T02:35:47.190Z,97532.44
2019-04-14T02:38:23.255Z,97542.17
2019-04-14T02:40:43.795Z,97548.03
2019-04-14T02:43:19.754Z,97541.98
2019-04-14T02:45:50.564Z,97542.69
2019-04-14T02:48:25.840Z,97541.50
2019-04-14T02:50:40.621Z,97539.95
2019-04-14T02:53:19.091Z,97540.69
2019-04-14T02:55:42.503Z,97539.62
2019-04-14T03:03:16.619Z,97532.25
2019-04-14T03:05:47.795Z,97534.17
2019-04-14T03:08:17.530Z,97514.38
2019-04-14T03:13:28.919Z,97526.16
2019-04-14T03:15:48.129Z,97529.55
2019-04-14T03:21:13.438Z,97528.23
2019-04-14T03:24:06.996Z,97529.09
2019-04-14T03:26:41.996Z,97525.09
2019-04-14T03:29:19.604Z,97520.58
2019-04-14T03:32:00.186Z,97532.25
2019-04-14T03:39:15.561Z,97524.83
2019-04-14T03:41:45.189Z,97530.23
2019-04-14T03:44:18.629Z,97526.55
2019-04-14T03:49:17.806Z,97528.50
2019-04-14T03:51:57.832Z,97520.95
2019-04-14T03:54:11.024Z,97529.18
2019-04-14T03:56:48.927Z,97521.43
2019-04-14T03:59:17.613Z,97516.48
2019-04-14T04:01:45.808Z,97522.20
2019-04-14T04:04:14.103Z,97523.53
2019-04-14T04:06:44.173Z,97517.85
2019-04-14T04:09:12.578Z,97518.52
2019-04-14T04:11:41.216Z,97518.06
2019-04-14T04:14:09.652Z,97516.29
2019-04-14T04:17:03.711Z,97515.63
2019-04-14T04:19:55.506Z,97505.05
2019-04-14T04:22:56.470Z,97505.78
2019-04-14T04:25:59.457Z,97510.25
2019-04-14T04:28:34.915Z,97507.22
2019-04-14T04:31:16.151Z,97510.77
2019-04-14T04:34:06.149Z,97509.97
2019-04-14T04:36:38.114Z,97516.94
2019-04-14T04:39:11.014Z,97518.06
2019-04-14T04:41:38.707Z,97514.64
2019-04-14T04:44:07.201Z,97520.30
2019-04-14T04:46:35.142Z,97525.73
2019-04-14T04:49:10.843Z,97528.50
2019-04-14T04:51:33.218Z,97530.15
2019-04-14T04:54:01.699Z,97529.29
2019-04-14T04:56:29.773Z,97536.78
2019-04-14T04:58:57.520Z,97543.35
2019-04-14T05:01:25.297Z,97546.64
2019-04-14T05:03:53.594Z,97545.58
2019-04-14T05:07:07.630Z,97549.92
2019-04-14T05:10:08.876Z,97552.44
2019-04-14T05:13:00.785Z,97558.55
2019-04-14T05:15:38.402Z,97563.48
2019-04-14T05:18:07.104Z,97564.64
2019-04-14T05:20:35.572Z,97568.41
2019-04-14T05:23:03.834Z,97565.72
2019-04-14T05:25:31.858Z,97567.89
2019-04-14T05:28:00.486Z,97558.69
2019-04-14T05:30:28.646Z,97570.30
2019-04-14T05:32:56.722Z,97568.59
2019-04-14T05:35:24.946Z,97569.66
2019-04-14T05:37:53.010Z,97558.59
2019-04-14T05:40:21.142Z,97565.54
2019-04-14T05:42:49.443Z,97571.99
2019-04-14T05:45:17.716Z,97570.59
2019-04-14T05:47:45.804Z,97564.34
2019-04-14T05:50:13.802Z,97567.71
2019-04-14T05:52:42.589Z,97564.98
2019-04-14T05:55:11.268Z,97568.88
2019-04-14T05:57:39.534Z,97573.61
2019-04-14T06:00:08.809Z,97567.16
2019-04-14T06:02:37.730Z,97564.59
2019-04-14T06:05:06.567Z,97567.44
2019-04-14T06:07:35.165Z,97566.06
2019-04-14T06:10:03.917Z,97567.38
2019-04-14T06:12:31.954Z,97568.75
2019-04-14T06:14:59.829Z,97576.83
2019-04-14T06:17:27.866Z,97570.19
2019-04-14T06:19:56.100Z,97574.77
2019-04-14T06:22:24.159Z,97572.41
2019-04-14T06:24:52.422Z,97573.86
2019-04-14T06:27:20.367Z,97573.73
2019-04-14T06:29:50.386Z,97578.05
2019-04-14T06:32:39.888Z,97575.81
2019-04-14T06:35:30.418Z,97576.26
2019-04-14T06:38:12.156Z,97576.72
2019-04-14T06:40:53.653Z,97582.49
2019-04-14T06:43:21.258Z,97581.17
2019-04-14T06:45:48.962Z,97585.52
2019-04-14T06:48:17.074Z,97591.30
2019-04-14T06:50:46.448Z,97592.45
2019-04-14T06:53:14.637Z,97588.61
2019-04-14T06:55:42.322Z,97591.70
2019-04-14T06:58:10.439Z,97592.77
2019-04-14T07:00:38.463Z,97597.17
2019-04-14T07:03:06.050Z,97600.44
2019-04-14T07:05:33.630Z,97591.56
2019-04-14T07:08:01.181Z,97604.02
2019-04-14T07:10:28.913Z,97594.89
2019-04-14T07:12:56.636Z,97599.87
2019-04-14T07:15:24.415Z,97600.55
2019-04-14T07:17:52.083Z,97602.14
2019-04-14T07:20:19.764Z,97611.88
2019-04-14T07:22:47.605Z,97606.65
2019-04-14T07:25:15.288Z,97608.53
2019-04-14T07:27:43.020Z,97610.41
2019-04-14T07:30:32.924Z,97614.59
2019-04-14T07:33:13.693Z,97620.52
2019-04-14T07:36:08.150Z,97620.19
2019-04-14T07:38:43.505Z,97609.81
2019-04-14T07:41:21.834Z,97618.05
2019-04-14T07:44:24.346Z,97623.70
2019-04-14T07:46:58.319Z,97616.82
2019-04-14T07:49:51.666Z,97608.06
2019-04-14T07:52:44.857Z,97610.92
2019-04-14T07:55:28.778Z,97619.69
2019-04-14T07:58:03.010Z,97622.44
2019-04-14T08:00:50.219Z,97618.19
2019-04-14T08:03:45.930Z,97620.63
2019-04-14T08:06:13.550Z,97618.52
2019-04-14T08:08:41.085Z,97624.25
2019-04-14T08:11:08.673Z,97630.31
2019-04-14T08:13:37.357Z,97629.17
2019-04-14T08:16:04.987Z,97626.21
2019-04-14T08:18:32.577Z,97630.95
2019-04-14T08:21:00.203Z,97630.31
2019-04-14T08:23:27.749Z,97629.45
2019-04-14T08:25:55.339Z,97627.35
2019-04-14T08:28:23.049Z,97618.45
2019-04-14T08:30:50.655Z,97626.74
2019-04-14T08:33:18.263Z,97627.31
2019-04-14T08:35:45.972Z,97632.49
2019-04-14T08:38:13.552Z,97627.15
2019-04-14T08:40:41.165Z,97633.89
2019-04-14T08:43:28.678Z,97623.41
2019-04-14T08:46:18.593Z,97624.65
2019-04-14T08:48:48.909Z,97624.56
2019-04-14T08:51:26.852Z,97618.94
2019-04-14T08:54:06.191Z,97620.91
2019-04-14T08:57:09.430Z,97621.81
2019-04-14T08:59:59.538Z,97622.19
2019-04-14T09:02:46.706Z,97624.66
2019-04-14T09:05:34.138Z,97624.08
2019-04-14T09:08:08.592Z,97620.03
2019-04-14T09:10:38.619Z,97619.57
2019-04-14T09:13:06.224Z,97618.41
2019-04-14T09:15:33.888Z,97621.75
2019-04-14T09:18:01.573Z,97624.59
2019-04-14T09:20:29.303Z,97626.77
2019-04-14T09:22:57.003Z,97632.52
2019-04-14T09:25:24.642Z,97596.59
2019-04-14T09:27:52.389Z,97617.00
2019-04-14T09:30:20.060Z,97626.60
2019-04-14T09:32:47.820Z,97625.23
2019-04-14T09:35:15.453Z,97626.88
2019-04-14T09:37:43.206Z,97626.12
2019-04-14T09:40:11.055Z,97620.07
2019-04-14T09:42:38.661Z,97620.40
2019-04-14T09:45:06.387Z,97628.42
2019-04-14T09:47:35.578Z,97623.96
2019-04-14T09:50:03.454Z,97626.10
2019-04-14T09:52:31.120Z,97627.16
2019-04-14T09:54:58.643Z,97625.33
2019-04-14T09:57:26.301Z,97629.41
2019-04-14T09:59:53.865Z,97629.20
2019-04-14T10:02:29.246Z,97627.29
2019-04-14T10:04:56.662Z,97627.10
2019-04-14T10:07:24.292Z,97630.45
2019-04-14T10:09:51.996Z,97632.02
2019-04-14T10:12:20.645Z,97632.09
2019-04-14T10:14:48.323Z,97637.84
2019-04-14T10:17:15.966Z,97637.39
2019-04-14T10:19:44.470Z,97638.82
2019-04-14T10:22:12.129Z,97638.97
2019-04-14T10:24:39.695Z,97640.37
2019-04-14T10:27:08.365Z,97635.16
2019-04-14T10:29:35.893Z,97638.25
2019-04-14T10:32:03.824Z,97636.46
2019-04-14T10:34:31.347Z,97642.66
2019-04-14T10:36:59.015Z,97640.27
2019-04-14T10:39:26.634Z,97637.23
2019-04-14T10:41:54.280Z,97642.80
2019-04-14T10:44:21.858Z,97641.06
2019-04-14T10:46:49.542Z,97648.93
2019-04-14T10:49:17.115Z,97643.40
2019-04-14T10:51:44.777Z,97644.64
2019-04-14T10:54:12.333Z,97643.17
2019-04-14T10:56:39.967Z,97639.90
2019-04-14T10:59:07.694Z,97638.59
2019-04-14T11:01:37.008Z,97643.83
2019-04-14T11:04:04.724Z,97637.42
2019-04-14T11:06:35.681Z,97640.53
2019-04-14T11:09:07.197Z,97642.70
2019-04-14T11:11:40.704Z,97627.27
2019-04-14T11:14:08.413Z,97639.98
2019-04-14T11:16:36.219Z,97638.38
2019-04-14T11:19:04.070Z,97640.70
2019-04-14T11:21:41.917Z,97634.86
2019-04-14T11:24:01.295Z,97633.19
2019-04-14T11:26:28.953Z,97644.13
2019-04-14T11:28:56.747Z,97644.28
2019-04-14T11:31:42.876Z,97646.16
2019-04-14T11:34:11.159Z,97639.71
2019-04-14T11:36:54.700Z,97645.45
2019-04-14T11:39:22.701Z,97643.21
2019-04-14T11:41:50.333Z,97649.41
2019-04-14T11:44:18.004Z,97649.08
2019-04-14T11:46:46.679Z,97655.77
2019-04-14T11:49:14.378Z,97654.52
2019-04-14T11:51:54.423Z,97633.23
2019-04-14T11:54:11.739Z,97660.47
2019-04-14T11:56:39.375Z,97657.24
2019-04-14T11:59:06.999Z,97661.48
2019-04-14T12:01:59.754Z,97652.58
2019-04-14T12:04:39.784Z,97657.14
2019-04-14T12:07:26.952Z,97657.64
2019-04-14T12:09:57.336Z,97657.88
2019-04-14T12:12:24.999Z,97660.17
2019-04-14T12:14:52.608Z,97653.02
2019-04-14T12:17:20.176Z,97658.93
2019-04-14T12:19:47.754Z,97658.46
2019-04-14T12:22:15.405Z,97667.95
2019-04-14T12:24:42.945Z,97655.93
2019-04-14T12:27:10.536Z,97659.70
2019-04-14T12:29:43.318Z,97657.41
2019-04-14T12:32:15.080Z,97654.72
2019-04-14T12:34:43.464Z,97654.19
2019-04-14T12:37:11.307Z,97657.84
2019-04-14T12:39:39.093Z,97647.61
2019-04-14T12:42:32.891Z,97654.84
2019-04-14T12:45:19.052Z,97655.38
2019-04-14T12:48:06.475Z,97654.45
2019-04-14T12:50:41.726Z,97660.28
2019-04-14T12:53:09.561Z,97656.22
2019-04-14T12:55:37.284Z,97658.09
2019-04-14T12:58:05.643Z,97656.88
2019-04-14T13:00:55.791Z,97656.42
2019-04-14T13:03:24.503Z,97661.09
2019-04-14T13:05:52.222Z,97666.47
2019-04-14T13:08:19.972Z,97662.55
2019-04-14T13:10:47.611Z,97669.00
2019-04-14T13:13:15.365Z,97660.44
2019-04-14T13:15:43.094Z,97664.26
2019-04-14T13:18:10.859Z,97668.06
2019-04-14T13:20:39.033Z,97662.97
2019-04-14T13:23:06.824Z,97664.99
2019-04-14T13:25:34.651Z,97661.91
2019-04-14T13:28:02.847Z,97666.91
2019-04-14T13:30:33.729Z,97660.67
2019-04-14T13:33:01.911Z,97665.52
2019-04-14T13:35:29.664Z,97661.56
2019-04-14T13:37:57.306Z,97665.95
2019-04-14T13:40:24.915Z,97660.66
2019-04-14T13:42:52.593Z,97659.98
2019-04-14T13:45:20.279Z,97662.11
2019-04-14T13:47:48.045Z,97664.34
2019-04-14T13:50:15.627Z,97659.38
2019-04-14T13:52:47.127Z,97657.16
2019-04-14T13:55:13.204Z,97657.50
2019-04-14T13:57:41.065Z,97666.63
2019-04-14T14:00:11.270Z,97665.22
2019-04-14T14:02:39.068Z,97664.05
2019-04-14T14:05:06.779Z,97657.27
2019-04-14T14:07:34.449Z,97656.93
2019-04-14T14:10:02.436Z,97637.74
2019-04-14T14:12:35.091Z,97658.94
2019-04-14T14:15:23.028Z,97656.30
2019-04-14T14:18:21.536Z,97660.33
2019-04-14T14:21:17.696Z,97662.13
2019-04-14T14:24:07.734Z,97660.13
2019-04-14T14:26:36.878Z,97663.91
2019-04-14T14:29:04.475Z,97662.77
2019-04-14T14:31:32.173Z,97662.92
2019-04-14T14:33:59.749Z,97659.28
2019-04-14T14:36:28.514Z,97655.92
2019-04-14T14:38:57.377Z,97663.70
2019-04-14T14:41:25.124Z,97667.27
2019-04-14T14:43:53.068Z,97665.80
2019-04-14T14:46:46.876Z,97656.77
2019-04-14T14:49:20.049Z,97663.97
2019-04-14T14:51:53.970Z,97634.71
2019-04-14T14:54:21.723Z,97662.16
2019-04-14T14:56:49.481Z,97669.05
2019-04-14T14:59:17.210Z,97649.80
2019-04-14T15:01:44.982Z,97662.86
2019-04-14T15:04:12.672Z,97667.38
2019-04-14T15:06:40.355Z,97668.39
2019-04-14T15:09:08.130Z,97664.44
2019-04-14T15:11:35.839Z,97665.41
2019-04-14T15:14:05.040Z,97668.98
2019-04-14T15:16:32.695Z,97675.13
2019-04-14T15:19:02.293Z,97674.20
2019-04-14T15:21:29.991Z,97673.40
2019-04-14T15:23:57.692Z,97672.53
2019-04-14T15:26:25.868Z,97677.34
2019-04-14T15:28:53.623Z,97666.88
2019-04-14T15:31:21.308Z,97672.31
2019-04-14T15:33:48.965Z,97662.47
2019-04-14T15:36:16.747Z,97666.13
2019-04-14T15:38:44.339Z,97669.63
2019-04-14T15:41:12.989Z,97677.56
2019-04-14T15:43:40.679Z,97665.42
2019-04-14T15:46:08.352Z,97670.30
2019-04-14T15:48:36.171Z,97673.41
2019-04-14T15:51:03.972Z,97683.72
2019-04-14T15:53:37.703Z,97674.81
2019-04-14T15:56:01.490Z,97661.11
2019-04-14T15:58:49.089Z,97682.06
2019-04-14T16:01:26.680Z,97681.20
2019-04-14T16:04:13.133Z,97678.89
2019-04-14T16:06:50.426Z,97673.78
2019-04-14T16:09:22.924Z,97687.27
2019-04-14T16:11:58.802Z,97678.86
2019-04-14T16:15:00.956Z,97679.41
2019-04-14T16:17:40.883Z,97691.22
2019-04-14T16:20:15.185Z,97692.30
2019-04-14T16:22:42.922Z,97685.02
2019-04-14T16:25:10.670Z,97691.44
2019-04-14T16:28:05.332Z,97684.76
2019-04-14T16:30:55.292Z,97690.06
2019-04-14T16:33:48.749Z,97689.50
2019-04-14T16:36:16.383Z,97683.09
2019-04-14T16:38:45.207Z,97689.19
2019-04-14T16:41:13.063Z,97687.42
2019-04-14T16:43:40.927Z,97693.91
2019-04-14T16:46:08.811Z,97689.28
2019-04-14T16:48:36.507Z,97689.98
2019-04-14T16:51:05.705Z,97688.20
2019-04-14T16:53:35.561Z,97692.36
2019-04-14T16:56:22.699Z,97690.65
2019-04-14T16:58:53.332Z,97687.94
2019-04-14T17:01:28.130Z,97697.89
2019-04-14T17:03:55.909Z,97686.05
2019-04-14T17:06:23.522Z,97689.00
2019-04-14T17:08:51.383Z,97689.93
2019-04-14T17:11:19.039Z,97693.36
2019-04-14T17:13:55.570Z,97690.17
2019-04-14T17:17:01.217Z,97694.06
2019-04-14T17:19:44.853Z,97699.95
2019-04-14T17:22:17.637Z,97693.59
2019-04-14T17:25:05.004Z,97681.77
2019-04-14T17:27:49.905Z,97707.18
2019-04-14T17:30:25.222Z,97696.69
2019-04-14T17:33:10.979Z,97710.36
2019-04-14T17:35:45.146Z,97718.95
2019-04-14T17:38:26.386Z,97717.95
2019-04-14T17:41:18.472Z,97720.19
2019-04-14T17:43:53.564Z,97720.89
2019-04-14T17:46:46.392Z,97728.34
2019-04-14T17:49:47.153Z,97730.06
2019-04-14T17:52:39.404Z,97726.70
2019-04-14T17:55:14.193Z,97735.48
2019-04-14T17:58:00.139Z,97730.83
2019-04-14T18:00:43.143Z,97731.52
2019-04-14T18:03:29.369Z,97735.88
2019-04-14T18:06:02.243Z,97736.27
2019-04-14T18:08:55.279Z,97719.64
2019-04-14T18:11:51.510Z,97739.81
2019-04-14T18:14:51.464Z,97747.13
2019-04-14T18:17:35.000Z,97751.70
2019-04-14T18:20:08.304Z,97757.60
2019-04-14T18:22:35.956Z,97762.39
2019-04-14T18:25:04.698Z,97758.67
2019-04-14T18:27:41.142Z,97760.22
2019-04-14T18:30:28.392Z,97763.16
2019-04-14T18:33:18.106Z,97769.85
2019-04-14T18:35:55.568Z,97775.13
2019-04-14T18:38:42.693Z,97778.13
2019-04-14T18:41:20.071Z,97787.73
2019-04-14T18:43:59.286Z,97791.69
2019-04-14T18:46:51.522Z,97790.30
2019-04-14T18:49:44.788Z,97800.09
2019-04-14T18:52:39.201Z,97802.56
2019-04-14T18:55:24.986Z,97806.53
2019-04-14T18:58:18.297Z,97808.93
2019-04-14T19:00:50.721Z,97815.20
2019-04-14T19:03:18.393Z,97813.94
2019-04-14T19:05:46.142Z,97813.94
2019-04-14T19:08:14.498Z,97820.77
2019-04-14T19:10:45.368Z,97817.73
2019-04-14T19:13:29.480Z,97824.49
2019-04-14T19:16:18.598Z,97819.61
2019-04-14T19:18:48.881Z,97808.85
2019-04-14T19:21:20.245Z,97825.35
2019-04-14T19:23:48.024Z,97825.68
2019-04-14T19:26:16.066Z,97831.52
2019-04-14T19:28:43.966Z,97807.24
2019-04-14T19:31:11.759Z,97839.27
2019-04-14T19:33:39.414Z,97835.55
2019-04-14T19:36:07.032Z,97843.33
2019-04-14T19:38:34.831Z,97847.58
2019-04-14T19:41:02.529Z,97841.24
2019-04-14T19:43:30.246Z,97844.44
2019-04-14T19:45:57.945Z,97852.69
2019-04-14T19:48:25.661Z,97851.14
2019-04-14T19:50:53.679Z,97854.43
2019-04-14T19:53:21.544Z,97852.25
2019-04-14T19:55:49.383Z,97854.03
2019-04-14T19:58:17.085Z,97855.29
2019-04-14T20:00:44.932Z,97855.35
2019-04-14T20:03:12.775Z,97852.88
2019-04-14T20:05:40.466Z,97853.27
2019-04-14T20:08:08.226Z,97857.23
2019-04-14T20:10:36.287Z,97859.99
2019-04-14T20:13:04.064Z,97856.04
2019-04-14T20:15:36.810Z,97859.53
2019-04-14T20:18:22.818Z,97862.62
2019-04-14T20:21:09.713Z,97870.03
2019-04-14T20:23:41.793Z,97872.43
2019-04-14T20:26:31.955Z,97874.78
2019-04-14T20:29:07.248Z,97875.88
2019-04-14T20:31:40.495Z,97880.07
2019-04-14T20:34:08.389Z,97879.83
2019-04-14T20:36:36.145Z,97883.11
2019-04-14T20:39:06.948Z,97881.55
2019-04-14T20:41:36.679Z,97885.22
2019-04-14T20:44:04.617Z,97888.21
2019-04-14T20:46:32.331Z,97884.76
2019-04-14T20:49:01.630Z,97887.06
2019-04-14T20:51:29.335Z,97892.09
2019-04-14T20:53:57.190Z,97891.53
2019-04-14T20:56:24.893Z,97888.31
2019-04-14T20:58:52.771Z,97879.48
2019-04-14T21:01:21.395Z,97900.52
2019-04-14T21:04:11.434Z,97907.02
2019-04-14T21:06:57.246Z,97907.58
2019-04-14T21:09:38.171Z,97925.02
2019-04-14T21:12:19.313Z,97923.23
2019-04-14T21:15:19.907Z,97927.77
2019-04-14T21:18:09.827Z,97919.98
2019-04-14T21:20:51.696Z,97917.73
2019-04-14T21:23:37.657Z,97908.27
2019-04-14T21:26:36.758Z,97901.84
2019-04-14T21:29:11.327Z,97906.72
2019-04-14T21:31:43.965Z,97905.98
2019-04-14T21:34:20.924Z,97902.70
2019-04-14T21:36:56.532Z,97906.65
2019-04-14T21:39:43.850Z,97909.53
2019-04-14T21:42:12.108Z,97912.11
2019-04-14T21:44:39.787Z,97919.38
2019-04-14T21:47:07.497Z,97923.88
2019-04-14T21:49:35.135Z,97919.77
2019-04-14T21:52:20.894Z,97917.14
2019-04-14T21:54:48.572Z,97920.32
2019-04-14T21:57:34.098Z,97930.05
2019-04-14T22:00:20.144Z,97930.45
2019-04-14T22:03:09.142Z,97926.50
2019-04-14T22:05:56.314Z,97929.00
2019-04-14T22:08:27.593Z,97924.93
2019-04-14T22:10:58.143Z,97918.32
2019-04-14T22:13:25.927Z,97909.88
2019-04-14T22:15:53.558Z,97911.22
2019-04-14T22:18:21.205Z,97907.78
2019-04-14T22:20:48.810Z,97909.58
2019-04-14T22:23:16.483Z,97906.67
2019-04-14T22:25:44.050Z,97904.22
2019-04-14T22:28:11.723Z,97915.20
2019-04-14T22:30:41.475Z,97915.50
2019-04-14T22:33:09.057Z,97912.25
2019-04-14T22:35:36.703Z,97907.93
2019-04-14T22:38:04.644Z,97912.52
2019-04-14T22:40:32.304Z,97912.32
2019-04-14T22:42:59.887Z,97908.97
2019-04-14T22:45:27.607Z,97916.16
2019-04-14T22:47:55.202Z,97918.20
2019-04-14T22:50:22.799Z,97915.97
2019-04-14T22:52:50.476Z,97915.57
2019-04-14T22:55:18.024Z,97918.73
2019-04-14T22:57:45.603Z,97921.38
2019-04-14T23:00:18.569Z,97919.91
2019-04-14T23:03:11.271Z,97928.50
2019-04-14T23:06:00.988Z,97923.09
2019-04-14T23:08:34.655Z,97918.98
2019-04-14T23:11:24.651Z,97923.73
2019-04-14T23:14:14.787Z,97916.09
2019-04-14T23:17:04.992Z,97927.16
2019-04-14T23:19:37.451Z,97913.60
2019-04-14T23:22:27.779Z,97911.67
2019-04-14T23:24:55.368Z,97916.23
2019-04-14T23:27:23.033Z,97907.78
2019-04-14T23:29:50.584Z,97913.44
2019-04-14T23:32:18.245Z,97910.26
2019-04-14T23:34:45.790Z,97905.53
2019-04-14T23:37:13.456Z,97900.41
2019-04-14T23:39:41.084Z,97899.16
2019-04-14T23:42:08.724Z,97897.97
2019-04-14T23:44:36.340Z,97898.34
2019-04-14T23:47:04.416Z,97906.84
2019-04-14T23:49:32.043Z,97903.13
2019-04-14T23:51:59.653Z,97900.72
2019-04-14T23:54:27.247Z,97896.41
2019-04-14T23:57:04.707Z,97903.84
2019-04-14T23:59:24.377Z,97907.25
