createdAt,value
2022-10-11T00:01:50.529Z,11.60
2022-10-11T00:04:17.155Z,11.50
2022-10-11T00:06:43.937Z,11.50
2022-10-11T00:09:14.765Z,11.50
2022-10-11T00:11:41.486Z,11.50
2022-10-11T00:14:08.671Z,11.50
2022-10-11T00:16:35.337Z,11.50
2022-10-11T00:19:01.980Z,11.50
2022-10-11T00:21:28.746Z,11.50
2022-10-11T00:23:55.383Z,11.40
2022-10-11T00:26:22.039Z,11.40
2022-10-11T00:28:51.290Z,11.40
2022-10-11T00:31:18.094Z,11.40
2022-10-11T00:33:44.818Z,11.30
2022-10-11T00:36:14.578Z,11.30
2022-10-11T00:38:41.280Z,11.30
2022-10-11T00:41:07.999Z,11.30
2022-10-11T00:43:34.722Z,11.30
2022-10-11T00:46:06.751Z,11.20
2022-10-11T00:48:39.221Z,11.10
2022-10-11T00:51:10.161Z,11.10
2022-10-11T00:53:36.869Z,11.10
2022-10-11T00:56:07.345Z,11.10
2022-10-11T00:58:35.889Z,11.10
2022-10-11T01:01:02.834Z,11.10
2022-10-11T01:03:30.533Z,11.00
2022-10-11T01:05:57.174Z,11.00
2022-10-11T01:08:24.317Z,11.00
2022-10-11T01:10:51.973Z,10.90
2022-10-11T01:13:46.107Z,10.90
2022-10-11T01:16:12.749Z,11.00
2022-10-11T01:18:39.399Z,10.90
2022-10-11T01:21:09.057Z,10.90
2022-10-11T01:23:41.561Z,10.90
2022-10-11T01:26:11.293Z,10.80
2022-10-11T01:28:50.338Z,10.90
2022-10-11T01:31:26.620Z,10.80
2022-10-11T01:34:02.022Z,10.90
2022-10-11T01:36:32.520Z,10.80
2022-10-11T01:38:59.140Z,10.70
2022-10-11T01:41:28.689Z,10.80
2022-10-11T01:43:57.569Z,10.80
2022-10-11T01:46:24.691Z,10.70
2022-10-11T01:48:53.597Z,10.70
2022-10-11T01:51:22.883Z,10.60
2022-10-11T01:54:04.591Z,10.60
2022-10-11T01:56:42.832Z,10.60
2022-10-11T01:59:09.782Z,10.60
2022-10-11T02:01:42.419Z,10.60
2022-10-11T02:04:17.907Z,10.70
2022-10-11T02:06:51.142Z,10.70
2022-10-11T02:09:24.200Z,10.70
2022-10-11T02:11:53.092Z,10.70
2022-10-11T02:14:24.904Z,10.60
2022-10-11T02:16:57.186Z,10.70
2022-10-11T02:19:27.524Z,10.60
2022-10-11T02:21:56.637Z,10.70
2022-10-11T02:24:28.379Z,10.60
2022-10-11T02:26:57.043Z,10.60
2022-10-11T02:29:27.881Z,10.60
2022-10-11T02:31:56.714Z,10.60
2022-10-11T02:34:26.020Z,10.60
2022-10-11T02:37:01.860Z,10.60
2022-10-11T02:39:39.903Z,10.60
2022-10-11T02:42:09.658Z,10.70
2022-10-11T02:44:38.397Z,10.70
2022-10-11T02:47:05.893Z,10.70
2022-10-11T02:49:32.803Z,10.50
2022-10-11T02:51:59.480Z,10.50
2022-10-11T02:54:26.463Z,10.40
2022-10-11T02:56:53.140Z,10.40
2022-10-11T02:59:19.800Z,10.50
2022-10-11T03:01:46.616Z,10.50
2022-10-11T03:04:13.753Z,10.60
2022-10-11T03:06:40.408Z,10.60
2022-10-11T03:09:07.251Z,10.50
2022-10-11T03:11:34.095Z,10.40
2022-10-11T03:14:00.771Z,10.30
2022-10-11T03:16:27.391Z,10.30
2022-10-11T03:18:54.093Z,10.30
2022-10-11T03:21:20.787Z,10.30
2022-10-11T03:23:47.516Z,10.40
2022-10-11T03:26:14.226Z,10.30
2022-10-11T03:28:41.173Z,10.30
2022-10-11T03:31:08.152Z,10.20
2022-10-11T03:33:34.954Z,10.20
2022-10-11T03:36:01.777Z,10.20
2022-10-11T03:38:28.600Z,10.30
2022-10-11T03:40:55.301Z,10.20
2022-10-11T03:43:21.957Z,10.30
2022-10-11T03:45:48.768Z,10.30
2022-10-11T03:48:15.450Z,10.30
2022-10-11T03:50:42.168Z,10.30
2022-10-11T03:53:08.885Z,10.30
2022-10-11T03:55:37.646Z,10.20
2022-10-11T03:58:04.287Z,10.20
2022-10-11T04:00:30.973Z,10.20
2022-10-11T04:02:57.644Z,10.10
2022-10-11T04:05:24.325Z,10.10
2022-10-11T04:07:51.147Z,10.10
2022-10-11T04:10:17.893Z,10.10
2022-10-11T04:12:44.544Z,10.10
2022-10-11T04:15:14.148Z,10.20
2022-10-11T04:17:41.309Z,10.20
2022-10-11T04:20:08.323Z,10.10
2022-10-11T04:22:35.045Z,10.10
2022-10-11T04:25:01.749Z,10.10
2022-10-11T04:27:28.937Z,10.10
2022-10-11T04:29:55.851Z,10.10
2022-10-11T04:32:22.554Z,10.00
2022-10-11T04:34:49.220Z,9.90
2022-10-11T04:37:15.877Z,10.00
2022-10-11T04:39:42.575Z,10.00
2022-10-11T04:42:09.376Z,10.00
2022-10-11T04:44:36.024Z,10.00
2022-10-11T04:47:02.726Z,10.10
2022-10-11T04:49:29.389Z,10.10
2022-10-11T04:51:56.283Z,10.10
2022-10-11T04:54:23.039Z,10.00
2022-10-11T04:56:49.763Z,9.90
2022-10-11T04:59:16.413Z,9.80
2022-10-11T05:01:43.172Z,9.70
2022-10-11T05:04:09.960Z,9.70
2022-10-11T05:06:36.660Z,9.70
2022-10-11T05:09:03.541Z,9.70
2022-10-11T05:11:30.621Z,9.70
2022-10-11T05:13:57.291Z,9.70
2022-10-11T05:16:24.115Z,9.70
2022-10-11T05:18:50.758Z,9.70
2022-10-11T05:21:18.721Z,9.70
2022-10-11T05:23:46.271Z,9.70
2022-10-11T05:26:13.223Z,9.70
2022-10-11T05:28:40.019Z,9.70
2022-10-11T05:31:06.817Z,9.60
2022-10-11T05:33:33.587Z,9.60
2022-10-11T05:36:00.656Z,9.70
2022-10-11T05:38:27.465Z,9.80
2022-10-11T05:40:54.641Z,9.80
2022-10-11T05:43:21.334Z,9.80
2022-10-11T05:45:48.184Z,9.80
2022-10-11T05:48:14.805Z,9.90
2022-10-11T05:50:41.473Z,9.90
2022-10-11T05:53:08.227Z,9.90
2022-10-11T05:55:35.627Z,9.90
2022-10-11T05:58:02.278Z,9.90
2022-10-11T06:00:29.041Z,9.90
2022-10-11T06:02:55.724Z,10.00
2022-10-11T06:05:22.388Z,10.00
2022-10-11T06:07:49.035Z,10.00
2022-10-11T06:10:15.726Z,10.00
2022-10-11T06:12:42.421Z,10.10
2022-10-11T06:15:10.841Z,10.10
2022-10-11T06:17:37.690Z,10.10
2022-10-11T06:20:04.552Z,10.20
2022-10-11T06:22:31.261Z,10.20
2022-10-11T06:24:57.905Z,10.20
2022-10-11T06:27:24.692Z,10.30
2022-10-11T06:29:51.472Z,10.30
2022-10-11T06:32:18.189Z,10.30
2022-10-11T06:34:44.864Z,10.40
2022-10-11T06:37:11.545Z,10.40
2022-10-11T06:39:38.287Z,10.50
2022-10-11T06:42:04.973Z,10.50
2022-10-11T06:44:31.705Z,10.50
2022-10-11T06:46:58.397Z,10.60
2022-10-11T06:49:25.066Z,10.60
2022-10-11T06:51:51.794Z,10.70
2022-10-11T06:54:18.431Z,10.70
2022-10-11T06:56:45.760Z,10.80
2022-10-11T06:59:13.509Z,10.80
2022-10-11T07:01:40.339Z,10.90
2022-10-11T07:04:07.326Z,10.90
2022-10-11T07:06:36.295Z,11.00
2022-10-11T07:09:03.410Z,11.10
2022-10-11T07:11:30.364Z,11.20
2022-10-11T07:13:58.839Z,11.20
2022-10-11T07:16:25.637Z,11.30
2022-10-11T07:18:58.803Z,11.40
2022-10-11T07:21:27.270Z,11.40
2022-10-11T07:23:53.928Z,11.50
2022-10-11T07:26:20.680Z,11.60
2022-10-11T07:28:47.573Z,11.70
2022-10-11T07:31:16.043Z,11.70
2022-10-11T07:33:43.111Z,11.80
2022-10-11T07:36:10.083Z,11.90
2022-10-11T07:38:38.914Z,11.90
2022-10-11T07:41:06.123Z,12.00
2022-10-11T07:43:32.932Z,12.00
2022-10-11T07:46:04.415Z,12.10
2022-10-11T07:48:32.020Z,12.20
2022-10-11T07:51:18.326Z,12.30
2022-10-11T07:53:46.632Z,12.50
2022-10-11T07:56:14.830Z,12.60
2022-10-11T07:58:42.040Z,12.80
2022-10-11T08:01:09.469Z,13.10
2022-10-11T08:03:36.734Z,13.40
2022-10-11T08:06:05.351Z,13.60
2022-10-11T08:08:32.346Z,13.80
2022-10-11T08:10:59.544Z,13.90
2022-10-11T08:13:26.393Z,14.00
2022-10-11T08:15:53.363Z,14.20
2022-10-11T08:18:20.084Z,14.50
2022-10-11T08:20:47.049Z,14.70
2022-10-11T08:23:13.818Z,14.80
2022-10-11T08:25:41.243Z,15.00
2022-10-11T08:28:08.646Z,15.20
2022-10-11T08:30:35.823Z,15.50
2022-10-11T08:33:07.581Z,15.70
2022-10-11T08:35:38.107Z,15.80
2022-10-11T08:38:04.958Z,15.90
2022-10-11T08:40:35.127Z,16.00
2022-10-11T08:43:06.669Z,16.20
2022-10-11T08:45:42.702Z,16.40
2022-10-11T08:48:15.399Z,16.60
2022-10-11T08:50:44.369Z,16.80
2022-10-11T08:53:18.503Z,17.00
2022-10-11T08:55:48.497Z,17.10
2022-10-11T08:58:17.270Z,17.30
2022-10-11T09:00:44.553Z,17.50
2022-10-11T09:03:21.644Z,17.50
2022-10-11T09:05:57.452Z,17.70
2022-10-11T09:08:29.427Z,17.70
2022-10-11T09:11:19.425Z,17.80
2022-10-11T09:14:04.438Z,17.90
2022-10-11T09:16:36.914Z,17.90
2022-10-11T09:19:09.772Z,18.10
2022-10-11T09:21:48.526Z,18.10
2022-10-11T09:24:21.377Z,17.90
2022-10-11T09:26:59.921Z,18.00
2022-10-11T09:29:27.198Z,18.00
2022-10-11T09:31:55.019Z,18.20
2022-10-11T09:34:23.952Z,18.30
2022-10-11T09:37:00.634Z,18.50
2022-10-11T09:39:30.116Z,18.60
2022-10-11T09:41:56.736Z,18.70
2022-10-11T09:44:24.452Z,18.90
2022-10-11T09:46:51.819Z,19.00
2022-10-11T09:49:19.579Z,18.80
2022-10-11T09:51:51.091Z,18.80
2022-10-11T09:54:18.278Z,19.00
2022-10-11T09:56:45.928Z,19.20
2022-10-11T09:59:21.656Z,19.30
2022-10-11T10:01:49.049Z,19.30
2022-10-11T10:04:19.235Z,19.20
2022-10-11T10:06:46.000Z,19.30
2022-10-11T10:09:26.240Z,19.50
2022-10-11T10:11:54.137Z,19.70
2022-10-11T10:14:38.855Z,19.80
2022-10-11T10:17:08.654Z,19.90
2022-10-11T10:19:46.940Z,19.80
2022-10-11T10:22:18.788Z,19.90
2022-10-11T10:24:46.461Z,20.00
2022-10-11T10:27:18.095Z,20.20
2022-10-11T10:29:59.199Z,20.10
2022-10-11T10:32:28.284Z,20.10
2022-10-11T10:35:16.788Z,20.10
2022-10-11T10:38:06.465Z,20.20
2022-10-11T10:40:39.136Z,20.30
2022-10-11T10:43:06.113Z,20.40
2022-10-11T10:45:44.282Z,20.40
2022-10-11T10:48:10.974Z,20.30
2022-10-11T10:50:40.356Z,20.40
2022-10-11T10:53:20.854Z,20.40
2022-10-11T10:55:52.022Z,20.50
2022-10-11T10:58:24.964Z,20.60
2022-10-11T11:01:21.244Z,20.60
2022-10-11T11:03:52.342Z,20.90
2022-10-11T11:06:26.713Z,21.20
2022-10-11T11:08:59.277Z,21.30
2022-10-11T11:11:44.736Z,21.30
2022-10-11T11:14:30.302Z,21.20
2022-10-11T11:17:06.018Z,21.30
2022-10-11T11:19:38.937Z,21.40
2022-10-11T11:22:14.655Z,21.70
2022-10-11T11:24:47.358Z,21.60
2022-10-11T11:27:32.956Z,21.70
2022-10-11T11:30:13.777Z,21.60
2022-10-11T11:32:46.672Z,21.70
2022-10-11T11:35:25.503Z,21.90
2022-10-11T11:38:00.175Z,22.00
2022-10-11T11:40:34.886Z,22.30
2022-10-11T11:43:05.076Z,22.00
2022-10-11T11:45:45.639Z,21.70
2022-10-11T11:48:24.779Z,21.80
2022-10-11T11:50:56.626Z,21.80
2022-10-11T11:53:29.567Z,22.10
2022-10-11T11:56:03.438Z,22.10
2022-10-11T11:58:30.159Z,22.20
2022-10-11T12:00:56.770Z,22.30
2022-10-11T12:03:43.708Z,22.50
2022-10-11T12:06:16.226Z,22.40
2022-10-11T12:08:48.026Z,22.50
2022-10-11T12:11:31.689Z,22.50
2022-10-11T12:14:03.813Z,22.40
2022-10-11T12:16:31.049Z,22.10
2022-10-11T12:18:57.660Z,22.30
2022-10-11T12:21:30.612Z,22.20
2022-10-11T12:23:58.663Z,22.20
2022-10-11T12:26:28.307Z,22.50
2022-10-11T12:29:01.018Z,22.60
2022-10-11T12:31:29.165Z,22.70
2022-10-11T12:34:01.709Z,22.50
2022-10-11T12:36:29.583Z,22.80
2022-10-11T12:39:14.813Z,22.90
2022-10-11T12:41:47.538Z,23.10
2022-10-11T12:44:20.641Z,22.70
2022-10-11T12:46:50.343Z,22.50
2022-10-11T12:49:16.976Z,22.80
2022-10-11T12:51:43.654Z,22.90
2022-10-11T12:54:29.067Z,22.90
2022-10-11T12:57:01.626Z,22.80
2022-10-11T12:59:31.144Z,23.00
2022-10-11T13:01:58.812Z,23.20
2022-10-11T13:04:26.940Z,23.20
2022-10-11T13:06:55.237Z,22.70
2022-10-11T13:09:28.856Z,23.00
2022-10-11T13:12:09.416Z,23.20
2022-10-11T13:14:43.213Z,23.40
2022-10-11T13:17:19.393Z,23.60
2022-10-11T13:19:46.323Z,23.80
2022-10-11T13:22:18.330Z,23.80
2022-10-11T13:24:45.112Z,23.90
2022-10-11T13:27:23.002Z,24.10
2022-10-11T13:29:50.970Z,24.00
2022-10-11T13:32:25.099Z,24.00
2022-10-11T13:37:28.919Z,24.00
2022-10-11T13:39:56.673Z,24.00
2022-10-11T13:42:31.061Z,24.10
2022-10-11T13:44:58.536Z,24.10
2022-10-11T13:47:27.358Z,24.30
2022-10-11T13:50:19.096Z,24.30
2022-10-11T13:52:54.764Z,24.00
2022-10-11T13:55:40.637Z,23.70
2022-10-11T13:58:17.770Z,23.40
2022-10-11T14:00:56.236Z,23.30
2022-10-11T14:03:24.705Z,23.50
2022-10-11T14:05:58.531Z,23.50
2022-10-11T14:08:34.416Z,23.00
2022-10-11T14:11:06.060Z,22.90
2022-10-11T14:13:33.357Z,22.60
2022-10-11T14:16:08.291Z,22.60
2022-10-11T14:18:39.306Z,22.30
2022-10-11T14:21:24.791Z,22.20
2022-10-11T14:23:53.146Z,22.40
2022-10-11T14:26:20.317Z,22.60
2022-10-11T14:28:51.887Z,22.60
2022-10-11T14:31:18.652Z,22.50
2022-10-11T14:33:45.361Z,22.40
2022-10-11T14:36:12.078Z,22.30
2022-10-11T14:38:38.826Z,22.20
2022-10-11T14:41:05.601Z,22.20
2022-10-11T14:43:32.275Z,22.20
2022-10-11T14:45:58.983Z,22.20
2022-10-11T14:48:53.773Z,22.10
2022-10-11T14:51:12.994Z,21.90
2022-10-11T14:53:46.034Z,21.70
2022-10-11T14:56:16.623Z,21.80
2022-10-11T14:58:45.741Z,21.90
2022-10-11T15:01:13.771Z,22.00
2022-10-11T15:03:41.037Z,22.10
2022-10-11T15:06:14.409Z,22.10
2022-10-11T15:08:41.066Z,22.10
2022-10-11T15:11:07.846Z,22.10
2022-10-11T15:13:34.525Z,22.00
2022-10-11T15:16:02.289Z,21.90
2022-10-11T15:18:29.247Z,21.80
2022-10-11T15:20:57.999Z,21.80
2022-10-11T15:23:24.707Z,21.70
2022-10-11T15:25:53.782Z,21.70
2022-10-11T15:28:26.033Z,21.60
2022-10-11T15:30:52.876Z,21.50
2022-10-11T15:33:19.598Z,21.50
2022-10-11T15:35:46.386Z,21.50
2022-10-11T15:38:23.983Z,21.40
2022-10-11T15:40:51.115Z,21.30
2022-10-11T15:43:24.288Z,21.40
2022-10-11T15:45:51.758Z,21.40
2022-10-11T15:48:21.463Z,21.30
2022-10-11T15:50:49.461Z,21.20
2022-10-11T15:53:17.234Z,21.20
2022-10-11T15:55:49.636Z,21.10
2022-10-11T15:58:17.568Z,21.10
2022-10-11T16:00:45.546Z,21.00
2022-10-11T16:03:13.242Z,21.00
2022-10-11T16:05:40.446Z,21.00
2022-10-11T16:08:07.379Z,20.90
2022-10-11T16:10:34.639Z,20.90
2022-10-11T16:13:02.101Z,20.80
2022-10-11T16:15:28.820Z,20.80
2022-10-11T16:17:55.535Z,20.70
2022-10-11T16:20:24.607Z,20.50
2022-10-11T16:22:54.257Z,20.40
2022-10-11T16:25:21.425Z,20.30
2022-10-11T16:27:48.278Z,20.30
2022-10-11T16:30:18.313Z,20.10
2022-10-11T16:32:45.242Z,20.00
2022-10-11T16:35:13.184Z,19.90
2022-10-11T16:37:40.036Z,19.70
2022-10-11T16:40:08.037Z,19.60
2022-10-11T16:42:35.280Z,19.50
2022-10-11T16:45:01.947Z,19.40
2022-10-11T16:47:28.627Z,19.30
2022-10-11T16:49:55.451Z,19.10
2022-10-11T16:52:22.102Z,19.00
2022-10-11T16:54:48.911Z,19.00
2022-10-11T16:57:17.613Z,19.00
2022-10-11T16:59:44.325Z,18.90
2022-10-11T17:02:18.370Z,18.80
2022-10-11T17:04:45.603Z,18.70
2022-10-11T17:07:13.072Z,18.60
2022-10-11T17:09:43.902Z,18.50
2022-10-11T17:12:13.413Z,18.40
2022-10-11T17:14:40.654Z,18.40
2022-10-11T17:17:08.174Z,18.30
2022-10-11T17:19:34.909Z,18.20
2022-10-11T17:22:01.620Z,18.10
2022-10-11T17:24:28.389Z,18.10
2022-10-11T17:26:55.162Z,18.00
2022-10-11T17:29:22.155Z,17.90
2022-10-11T17:31:49.470Z,17.90
2022-10-11T17:34:16.807Z,17.80
2022-10-11T17:36:43.634Z,17.70
2022-10-11T17:39:14.853Z,17.60
2022-10-11T17:41:42.158Z,17.50
2022-10-11T17:44:09.032Z,17.50
2022-10-11T17:46:35.755Z,17.30
2022-10-11T17:49:04.919Z,17.30
2022-10-11T17:51:31.740Z,17.30
2022-10-11T17:53:58.541Z,17.20
2022-10-11T17:56:29.559Z,17.10
2022-10-11T17:58:59.197Z,17.10
2022-10-11T18:01:27.125Z,17.00
2022-10-11T18:03:56.789Z,16.90
2022-10-11T18:06:24.292Z,16.90
2022-10-11T18:08:51.176Z,16.80
2022-10-11T18:11:18.881Z,16.80
2022-10-11T18:13:48.054Z,16.70
2022-10-11T18:16:16.263Z,16.70
2022-10-11T18:18:43.011Z,16.60
2022-10-11T18:21:10.184Z,16.60
2022-10-11T18:23:38.276Z,16.50
2022-10-11T18:26:09.242Z,16.40
2022-10-11T18:28:36.317Z,16.40
2022-10-11T18:31:11.554Z,16.40
2022-10-11T18:33:39.799Z,16.30
2022-10-11T18:36:07.302Z,16.30
2022-10-11T18:38:35.951Z,16.20
2022-10-11T18:41:06.889Z,16.20
2022-10-11T18:43:34.298Z,16.20
2022-10-11T18:46:09.151Z,16.20
2022-10-11T18:48:36.407Z,16.20
2022-10-11T18:51:05.915Z,16.10
2022-10-11T18:53:34.266Z,16.10
2022-10-11T18:56:01.699Z,16.00
2022-10-11T18:58:32.245Z,16.00
2022-10-11T19:01:05.541Z,15.90
2022-10-11T19:03:35.149Z,15.80
2022-10-11T19:06:03.482Z,15.80
2022-10-11T19:08:30.909Z,15.70
2022-10-11T19:10:58.141Z,15.60
2022-10-11T19:13:24.901Z,15.50
2022-10-11T19:15:51.759Z,15.50
2022-10-11T19:18:20.578Z,15.40
2022-10-11T19:20:47.482Z,15.40
2022-10-11T19:23:14.267Z,15.30
2022-10-11T19:25:42.085Z,15.30
2022-10-11T19:28:12.407Z,15.30
2022-10-11T19:30:42.452Z,15.30
2022-10-11T19:33:11.591Z,15.30
2022-10-11T19:35:38.342Z,15.30
2022-10-11T19:38:05.112Z,15.30
2022-10-11T19:40:33.785Z,15.30
2022-10-11T19:43:01.065Z,15.20
2022-10-11T19:45:27.836Z,15.20
2022-10-11T19:47:54.561Z,15.20
2022-10-11T19:50:21.373Z,15.10
2022-10-11T19:52:48.157Z,15.10
2022-10-11T19:55:15.158Z,15.10
2022-10-11T19:57:41.980Z,15.00
2022-10-11T20:00:09.189Z,14.90
2022-10-11T20:02:35.973Z,14.90
2022-10-11T20:05:02.866Z,14.90
2022-10-11T20:07:30.013Z,14.90
2022-10-11T20:09:56.972Z,14.80
2022-10-11T20:12:23.728Z,14.80
2022-10-11T20:14:50.555Z,14.90
2022-10-11T20:17:17.402Z,14.80
2022-10-11T20:19:44.223Z,14.80
2022-10-11T20:22:11.113Z,14.80
2022-10-11T20:24:39.727Z,14.80
2022-10-11T20:27:06.773Z,14.70
2022-10-11T20:29:33.747Z,14.70
2022-10-11T20:32:00.560Z,14.60
2022-10-11T20:34:28.322Z,14.60
2022-10-11T20:36:55.261Z,14.60
2022-10-11T20:39:21.996Z,14.60
2022-10-11T20:41:48.732Z,14.50
2022-10-11T20:44:16.425Z,14.60
2022-10-11T20:46:43.229Z,14.60
2022-10-11T20:49:11.283Z,14.50
2022-10-11T20:51:39.260Z,14.50
2022-10-11T20:54:06.302Z,14.50
2022-10-11T20:56:33.933Z,14.50
2022-10-11T20:59:00.889Z,14.50
2022-10-11T21:01:29.408Z,14.50
2022-10-11T21:03:59.996Z,14.40
2022-10-11T21:06:27.157Z,14.40
2022-10-11T21:08:58.995Z,14.40
2022-10-11T21:11:29.996Z,14.40
2022-10-11T21:13:57.711Z,14.40
2022-10-11T21:16:24.994Z,14.40
2022-10-11T21:18:52.385Z,14.30
2022-10-11T21:21:19.547Z,14.30
2022-10-11T21:23:46.317Z,14.30
2022-10-11T21:26:14.522Z,14.30
2022-10-11T21:28:41.345Z,14.20
2022-10-11T21:31:12.493Z,14.20
2022-10-11T21:33:39.775Z,14.20
2022-10-11T21:36:07.658Z,14.20
2022-10-11T21:38:34.666Z,14.20
2022-10-11T21:41:11.738Z,14.20
2022-10-11T21:43:38.985Z,14.20
2022-10-11T21:46:12.547Z,14.20
2022-10-11T21:48:39.319Z,14.20
2022-10-11T21:51:06.672Z,14.20
2022-10-11T21:53:33.670Z,14.20
2022-10-11T21:56:00.695Z,14.20
2022-10-11T21:58:27.524Z,14.20
2022-10-11T22:00:54.779Z,14.20
2022-10-11T22:03:21.524Z,14.20
2022-10-11T22:05:48.333Z,14.20
2022-10-11T22:08:15.082Z,14.20
2022-10-11T22:10:45.327Z,14.20
2022-10-11T22:13:12.021Z,14.20
2022-10-11T22:15:39.178Z,14.20
2022-10-11T22:18:05.870Z,14.10
2022-10-11T22:20:32.616Z,14.10
2022-10-11T22:22:59.304Z,14.10
2022-10-11T22:25:25.963Z,14.10
2022-10-11T22:27:52.634Z,14.00
2022-10-11T22:30:19.308Z,14.00
2022-10-11T22:32:45.999Z,14.00
2022-10-11T22:35:12.697Z,14.00
2022-10-11T22:37:39.390Z,14.00
2022-10-11T22:40:06.356Z,13.90
2022-10-11T22:42:32.988Z,13.90
2022-10-11T22:44:59.985Z,13.90
2022-10-11T22:47:26.809Z,13.90
2022-10-11T22:49:53.454Z,13.80
2022-10-11T22:52:20.151Z,13.80
2022-10-11T22:54:46.790Z,13.80
2022-10-11T22:57:13.476Z,13.70
2022-10-11T22:59:40.206Z,13.70
2022-10-11T23:02:06.858Z,13.60
2022-10-11T23:04:33.518Z,13.60
2022-10-11T23:07:04.067Z,13.60
2022-10-11T23:09:31.760Z,13.60
2022-10-11T23:11:58.900Z,13.60
2022-10-11T23:14:25.589Z,13.60
2022-10-11T23:16:52.291Z,13.50
2022-10-11T23:19:19.109Z,13.50
2022-10-11T23:21:46.620Z,13.40
2022-10-11T23:24:13.427Z,13.40
2022-10-11T23:26:40.066Z,13.40
2022-10-11T23:29:06.856Z,13.40
2022-10-11T23:31:33.482Z,13.40
2022-10-11T23:34:00.149Z,13.40
2022-10-11T23:36:26.841Z,13.40
2022-10-11T23:38:57.499Z,13.40
2022-10-11T23:41:25.897Z,13.50
2022-10-11T23:43:53.092Z,13.50
2022-10-11T23:46:20.069Z,13.50
2022-10-11T23:48:46.728Z,13.50
2022-10-11T23:51:13.497Z,13.50
2022-10-11T23:53:40.420Z,13.50
2022-10-11T23:56:07.370Z,13.50
2022-10-11T23:58:34.460Z,13.50
