createdAt,value
2023-05-08T00:00:17.134Z,101623.69
2023-05-08T00:02:44.657Z,101622.03
2023-05-08T00:05:12.184Z,101615.06
2023-05-08T00:07:39.692Z,101615.78
2023-05-08T00:10:08.780Z,101617.75
2023-05-08T00:12:36.843Z,101611.47
2023-05-08T00:15:05.298Z,101598.16
2023-05-08T00:17:32.709Z,101598.63
2023-05-08T00:20:00.208Z,101601.47
2023-05-08T00:22:27.796Z,101605.16
2023-05-08T00:24:55.091Z,101602.66
2023-05-08T00:27:22.467Z,101603.81
2023-05-08T00:29:50.630Z,101598.03
2023-05-08T00:32:18.160Z,101592.53
2023-05-08T00:34:45.549Z,101598.84
2023-05-08T00:37:13.133Z,101586.91
2023-05-08T00:39:40.439Z,101590.41
2023-05-08T00:42:08.006Z,101591.94
2023-05-08T00:44:35.416Z,101584.47
2023-05-08T00:47:02.943Z,101584.13
2023-05-08T00:49:30.306Z,101582.63
2023-05-08T00:51:57.955Z,101579.66
2023-05-08T00:54:27.738Z,101583.53
2023-05-08T00:56:56.094Z,101579.19
2023-05-08T00:59:25.076Z,101581.03
2023-05-08T01:01:53.603Z,101575.72
2023-05-08T01:04:24.222Z,101575.03
2023-05-08T01:06:51.554Z,101576.88
2023-05-08T01:09:19.206Z,101568.44
2023-05-08T01:11:51.208Z,101570.25
2023-05-08T01:14:20.272Z,101573.75
2023-05-08T01:17:03.281Z,101572.75
2023-05-08T01:19:33.369Z,101575.41
2023-05-08T01:22:08.512Z,101576.09
2023-05-08T01:24:43.203Z,101576.44
2023-05-08T01:27:26.247Z,101568.78
2023-05-08T01:29:56.386Z,101572.47
2023-05-08T01:32:27.404Z,101575.63
2023-05-08T01:35:01.045Z,101573.31
2023-05-08T01:37:33.238Z,101572.63
2023-05-08T01:40:11.620Z,101569.19
2023-05-08T01:42:42.720Z,101566.84
2023-05-08T01:45:19.266Z,101566.22
2023-05-08T01:47:52.395Z,101562.72
2023-05-08T01:50:26.312Z,101570.84
2023-05-08T01:52:59.521Z,101566.53
2023-05-08T01:55:34.622Z,101567.53
2023-05-08T01:58:04.832Z,101571.22
2023-05-08T02:00:33.085Z,101573.03
2023-05-08T02:03:01.338Z,101572.84
2023-05-08T02:05:30.123Z,101570.38
2023-05-08T02:07:59.202Z,101573.03
2023-05-08T02:10:28.773Z,101579.34
2023-05-08T02:12:57.615Z,101579.34
2023-05-08T02:15:26.727Z,101580.16
2023-05-08T02:17:56.289Z,101581.81
2023-05-08T02:20:23.877Z,101574.66
2023-05-08T02:22:52.170Z,101591.44
2023-05-08T02:25:20.330Z,101578.50
2023-05-08T02:27:49.966Z,101581.81
2023-05-08T02:30:18.947Z,101583.31
2023-05-08T02:32:48.439Z,101574.53
2023-05-08T02:35:18.785Z,101575.38
2023-05-08T02:37:50.115Z,101574.88
2023-05-08T02:40:18.505Z,101576.88
2023-05-08T02:42:47.243Z,101569.94
2023-05-08T02:45:14.931Z,101572.75
2023-05-08T02:47:50.053Z,101569.59
2023-05-08T02:50:23.750Z,101562.44
2023-05-08T02:53:00.489Z,101564.44
2023-05-08T02:55:34.633Z,101565.13
2023-05-08T02:58:12.209Z,101562.81
2023-05-08T03:00:47.244Z,101561.00
2023-05-08T03:03:18.689Z,101560.16
2023-05-08T03:05:53.167Z,101567.44
2023-05-08T03:08:27.195Z,101558.50
2023-05-08T03:10:58.306Z,101557.19
2023-05-08T03:13:28.774Z,101562.66
2023-05-08T03:16:00.784Z,101561.81
2023-05-08T03:18:37.327Z,101562.31
2023-05-08T03:21:06.187Z,101556.53
2023-05-08T03:23:35.696Z,101552.69
2023-05-08T03:26:05.159Z,101552.84
2023-05-08T03:28:33.288Z,101552.00
2023-05-08T03:31:02.164Z,101556.47
2023-05-08T03:33:30.234Z,101555.00
2023-05-08T03:35:58.272Z,101555.00
2023-05-08T03:38:25.928Z,101555.16
2023-05-08T03:40:53.616Z,101551.84
2023-05-08T03:43:21.953Z,101551.69
2023-05-08T03:45:50.114Z,101553.50
2023-05-08T03:48:18.712Z,101556.16
2023-05-08T03:50:46.139Z,101547.22
2023-05-08T03:53:13.379Z,101547.38
2023-05-08T03:55:42.051Z,101552.66
2023-05-08T03:58:23.416Z,101542.25
2023-05-08T04:00:59.662Z,101542.41
2023-05-08T04:03:36.798Z,101544.72
2023-05-08T04:06:14.934Z,101548.34
2023-05-08T04:08:49.678Z,101541.91
2023-05-08T04:11:27.189Z,101538.59
2023-05-08T04:14:02.486Z,101540.41
2023-05-08T04:16:33.148Z,101534.28
2023-05-08T04:19:03.897Z,101540.56
2023-05-08T04:21:34.863Z,101532.28
2023-05-08T04:24:04.974Z,101534.28
2023-05-08T04:26:32.945Z,101541.25
2023-05-08T04:29:00.543Z,101530.81
2023-05-08T04:31:28.721Z,101541.72
2023-05-08T04:33:56.779Z,101538.28
2023-05-08T04:36:24.219Z,101536.41
2023-05-08T04:38:51.421Z,101537.25
2023-05-08T04:41:18.583Z,101534.44
2023-05-08T04:43:46.057Z,101539.59
2023-05-08T04:46:13.372Z,101534.94
2023-05-08T04:48:40.605Z,101538.25
2023-05-08T04:51:07.780Z,101532.81
2023-05-08T04:53:34.963Z,101530.16
2023-05-08T04:56:02.149Z,101531.78
2023-05-08T04:58:29.390Z,101528.31
2023-05-08T05:00:56.781Z,101526.47
2023-05-08T05:03:24.018Z,101527.16
2023-05-08T05:05:58.374Z,101529.78
2023-05-08T05:08:26.152Z,101531.28
2023-05-08T05:10:53.337Z,101535.41
2023-05-08T05:13:20.644Z,101535.41
2023-05-08T05:15:48.025Z,101542.38
2023-05-08T05:18:15.264Z,101540.25
2023-05-08T05:20:42.439Z,101550.38
2023-05-08T05:23:09.577Z,101549.88
2023-05-08T05:25:36.752Z,101545.22
2023-05-08T05:28:04.136Z,101551.19
2023-05-08T05:30:31.500Z,101553.84
2023-05-08T05:32:58.631Z,101567.78
2023-05-08T05:35:25.956Z,101558.00
2023-05-08T05:37:53.072Z,101557.50
2023-05-08T05:40:20.714Z,101561.78
2023-05-08T05:42:50.766Z,101567.94
2023-05-08T05:45:18.118Z,101564.78
2023-05-08T05:47:47.346Z,101577.72
2023-05-08T05:50:14.578Z,101570.75
2023-05-08T05:52:41.886Z,101569.41
2023-05-08T05:55:09.428Z,101567.28
2023-05-08T05:57:37.084Z,101564.44
2023-05-08T06:00:06.365Z,101570.41
2023-05-08T06:02:34.758Z,101575.03
2023-05-08T06:05:01.953Z,101583.31
2023-05-08T06:07:29.264Z,101578.53
2023-05-08T06:09:56.607Z,101576.00
2023-05-08T06:12:23.777Z,101574.50
2023-05-08T06:14:52.536Z,101581.63
2023-05-08T06:17:19.692Z,101579.94
2023-05-08T06:19:51.006Z,101586.06
2023-05-08T06:22:18.777Z,101583.72
2023-05-08T06:24:46.119Z,101591.13
2023-05-08T06:27:13.343Z,101592.63
2023-05-08T06:29:40.532Z,101592.63
2023-05-08T06:32:07.835Z,101593.56
2023-05-08T06:34:35.095Z,101594.09
2023-05-08T06:37:02.364Z,101600.75
2023-05-08T06:39:29.476Z,101598.94
2023-05-08T06:41:56.675Z,101598.00
2023-05-08T06:44:23.968Z,101598.50
2023-05-08T06:46:51.218Z,101603.31
2023-05-08T06:49:18.377Z,101609.78
2023-05-08T06:51:45.607Z,101611.59
2023-05-08T06:54:12.770Z,101606.81
2023-05-08T06:56:40.145Z,101604.66
2023-05-08T06:59:08.789Z,101604.19
2023-05-08T07:01:37.840Z,101605.03
2023-05-08T07:04:05.620Z,101611.47
2023-05-08T07:06:32.729Z,101610.13
2023-05-08T07:09:00.105Z,101620.59
2023-05-08T07:11:27.487Z,101619.59
2023-05-08T07:13:54.765Z,101621.09
2023-05-08T07:16:22.156Z,101626.75
2023-05-08T07:18:49.456Z,101622.94
2023-05-08T07:21:18.525Z,101618.66
2023-05-08T07:23:45.893Z,101621.63
2023-05-08T07:26:13.108Z,101621.09
2023-05-08T07:28:40.238Z,101616.09
2023-05-08T07:31:07.956Z,101622.53
2023-05-08T07:33:35.326Z,101616.41
2023-05-08T07:36:02.650Z,101619.22
2023-05-08T07:38:29.807Z,101616.03
2023-05-08T07:40:58.252Z,101608.72
2023-05-08T07:43:25.702Z,101612.03
2023-05-08T07:45:53.199Z,101611.03
2023-05-08T07:48:20.690Z,101604.72
2023-05-08T07:50:50.884Z,101609.88
2023-05-08T07:53:18.744Z,101616.03
2023-05-08T07:55:45.963Z,101608.88
2023-05-08T07:58:13.261Z,101604.22
2023-05-08T08:00:41.192Z,101612.69
2023-05-08T08:03:08.569Z,101603.25
2023-05-08T08:05:35.738Z,101601.25
2023-05-08T08:08:02.985Z,101595.41
2023-05-08T08:10:31.791Z,101604.53
2023-05-08T08:12:59.024Z,101603.69
2023-05-08T08:15:26.278Z,101595.19
2023-05-08T08:17:53.638Z,101599.53
2023-05-08T08:20:20.855Z,101601.16
2023-05-08T08:22:48.288Z,101601.81
2023-05-08T08:25:16.307Z,101601.16
2023-05-08T08:27:43.548Z,101602.34
2023-05-08T08:30:17.668Z,101599.84
2023-05-08T08:32:46.501Z,101602.88
2023-05-08T08:35:14.652Z,101593.91
2023-05-08T08:37:42.631Z,101594.91
2023-05-08T08:40:10.380Z,101592.22
2023-05-08T08:42:37.742Z,101593.69
2023-05-08T08:45:05.759Z,101588.69
2023-05-08T08:47:38.012Z,101590.81
2023-05-08T08:50:08.554Z,101582.81
2023-05-08T08:52:39.471Z,101580.00
2023-05-08T08:55:10.432Z,101587.25
2023-05-08T08:57:45.664Z,101582.72
2023-05-08T09:00:14.122Z,101579.00
2023-05-08T09:02:41.857Z,101571.47
2023-05-08T09:05:10.543Z,101570.31
2023-05-08T09:07:39.080Z,101569.94
2023-05-08T09:10:08.028Z,101569.78
2023-05-08T09:12:35.277Z,101573.91
2023-05-08T09:15:02.614Z,101568.41
2023-05-08T09:17:29.814Z,101572.38
2023-05-08T09:19:57.441Z,101572.81
2023-05-08T09:22:26.705Z,101569.16
2023-05-08T09:24:59.578Z,101576.69
2023-05-08T09:27:29.291Z,101572.06
2023-05-08T09:30:02.805Z,101583.63
2023-05-08T09:32:31.245Z,101574.81
2023-05-08T09:34:58.738Z,101573.31
2023-05-08T09:37:27.278Z,101577.09
2023-05-08T09:39:55.467Z,101575.41
2023-05-08T09:42:23.913Z,101576.22
2023-05-08T09:44:53.596Z,101569.41
2023-05-08T09:47:23.440Z,101567.28
2023-05-08T09:49:57.216Z,101566.63
2023-05-08T09:52:25.307Z,101565.81
2023-05-08T09:54:59.460Z,101570.03
2023-05-08T09:57:27.789Z,101566.34
2023-05-08T10:00:05.071Z,101567.16
2023-05-08T10:02:33.282Z,101571.16
2023-05-08T10:05:00.653Z,101564.09
2023-05-08T10:07:31.028Z,101563.75
2023-05-08T10:10:01.161Z,101561.88
2023-05-08T10:12:29.132Z,101558.13
2023-05-08T10:14:56.880Z,101553.88
2023-05-08T10:17:28.499Z,101551.41
2023-05-08T10:20:00.569Z,101547.09
2023-05-08T10:22:29.835Z,101539.56
2023-05-08T10:24:59.045Z,101536.84
2023-05-08T10:27:35.149Z,101535.00
2023-05-08T10:30:05.009Z,101524.34
2023-05-08T10:32:40.924Z,101523.19
2023-05-08T10:35:11.275Z,101518.97
2023-05-08T10:37:40.302Z,101523.59
2023-05-08T10:40:08.877Z,101515.41
2023-05-08T10:42:37.049Z,101524.50
2023-05-08T10:45:06.880Z,101508.66
2023-05-08T10:47:40.303Z,101517.47
2023-05-08T10:50:14.074Z,101509.31
2023-05-08T10:52:51.114Z,101512.91
2023-05-08T10:55:24.497Z,101517.63
2023-05-08T10:57:57.904Z,101510.91
2023-05-08T11:00:25.084Z,101506.88
2023-05-08T11:02:52.697Z,101513.69
2023-05-08T11:05:20.800Z,101515.59
2023-05-08T11:07:57.434Z,101518.91
2023-05-08T11:10:32.545Z,101514.97
2023-05-08T11:13:01.788Z,101520.47
2023-05-08T11:15:35.285Z,101514.75
2023-05-08T11:18:06.518Z,101512.91
2023-05-08T11:20:39.896Z,101499.31
2023-05-08T11:23:13.306Z,101505.47
2023-05-08T11:25:44.248Z,101505.31
2023-05-08T11:28:11.886Z,101494.22
2023-05-08T11:30:40.352Z,101503.94
2023-05-08T11:33:09.385Z,101505.31
2023-05-08T11:35:42.940Z,101514.28
2023-05-08T11:38:17.685Z,101517.78
2023-05-08T11:40:48.657Z,101512.84
2023-05-08T11:43:25.304Z,101507.25
2023-05-08T11:45:53.760Z,101507.31
2023-05-08T11:48:21.297Z,101511.84
2023-05-08T11:50:48.614Z,101510.19
2023-05-08T11:53:15.893Z,101516.34
2023-05-08T11:55:43.390Z,101516.34
2023-05-08T11:58:13.934Z,101519.56
2023-05-08T12:00:44.917Z,101523.22
2023-05-08T12:03:14.388Z,101518.28
2023-05-08T12:05:42.350Z,101524.41
2023-05-08T12:08:11.351Z,101524.75
2023-05-08T12:10:42.160Z,101526.69
2023-05-08T12:13:16.340Z,101528.75
2023-05-08T12:15:43.622Z,101525.28
2023-05-08T12:18:10.851Z,101528.75
2023-05-08T12:20:38.209Z,101534.91
2023-05-08T12:23:05.656Z,101527.56
2023-05-08T12:25:33.125Z,101515.63
2023-05-08T12:28:00.803Z,101496.38
2023-05-08T12:30:28.335Z,101502.78
2023-05-08T12:32:56.690Z,101519.69
2023-05-08T12:35:24.570Z,101519.81
2023-05-08T12:37:53.187Z,101519.81
2023-05-08T12:40:25.979Z,101509.16
2023-05-08T12:42:53.097Z,101497.25
2023-05-08T12:45:23.010Z,101504.56
2023-05-08T12:47:51.915Z,101502.34
2023-05-08T12:50:22.372Z,101492.00
2023-05-08T12:52:51.638Z,101484.97
2023-05-08T12:55:25.595Z,101493.56
2023-05-08T12:57:59.052Z,101478.44
2023-05-08T13:00:26.558Z,101484.88
2023-05-08T13:02:55.451Z,101484.53
2023-05-08T13:05:23.939Z,101485.84
2023-05-08T13:07:51.793Z,101490.03
2023-05-08T13:10:21.619Z,101495.16
2023-05-08T13:12:50.974Z,101489.63
2023-05-08T13:15:18.527Z,101478.84
2023-05-08T13:17:45.741Z,101473.97
2023-05-08T13:20:13.310Z,101475.56
2023-05-08T13:22:40.894Z,101480.53
2023-05-08T13:25:09.027Z,101480.78
2023-05-08T13:27:36.241Z,101482.19
2023-05-08T13:30:03.655Z,101481.53
2023-05-08T13:32:30.956Z,101473.91
2023-05-08T13:35:00.281Z,101480.06
2023-05-08T13:37:28.393Z,101471.25
2023-05-08T13:39:55.589Z,101463.25
2023-05-08T13:42:22.791Z,101470.41
2023-05-08T13:44:50.006Z,101464.16
2023-05-08T13:47:17.552Z,101464.38
2023-05-08T13:49:45.314Z,101458.22
2023-05-08T13:52:12.479Z,101460.38
2023-05-08T13:54:39.887Z,101466.53
2023-05-08T13:57:08.436Z,101457.91
2023-05-08T13:59:36.081Z,101450.75
2023-05-08T14:02:03.421Z,101446.09
2023-05-08T14:04:30.632Z,101452.69
2023-05-08T14:06:58.183Z,101462.16
2023-05-08T14:09:25.409Z,101449.69
2023-05-08T14:11:52.722Z,101441.69
2023-05-08T14:14:19.911Z,101427.56
2023-05-08T14:16:47.281Z,101422.06
2023-05-08T14:19:14.468Z,101421.22
2023-05-08T14:21:41.676Z,101416.19
2023-05-08T14:24:09.378Z,101412.97
2023-05-08T14:26:36.641Z,101412.84
2023-05-08T14:29:04.317Z,101413.94
2023-05-08T14:31:31.904Z,101419.09
2023-05-08T14:33:59.214Z,101419.44
2023-05-08T14:36:27.742Z,101410.84
2023-05-08T14:38:55.005Z,101407.53
2023-05-08T14:41:22.405Z,101405.03
2023-05-08T14:43:50.596Z,101399.72
2023-05-08T14:46:17.885Z,101399.25
2023-05-08T14:48:45.347Z,101398.63
2023-05-08T14:51:14.358Z,101387.59
2023-05-08T14:53:41.966Z,101381.34
2023-05-08T14:56:09.666Z,101386.00
2023-05-08T14:58:36.958Z,101387.72
2023-05-08T15:01:04.272Z,101392.25
2023-05-08T15:03:31.590Z,101388.38
2023-05-08T15:05:58.858Z,101386.72
2023-05-08T15:08:26.362Z,101378.53
2023-05-08T15:10:53.609Z,101382.28
2023-05-08T15:13:20.876Z,101387.03
2023-05-08T15:15:48.065Z,101376.38
2023-05-08T15:18:15.314Z,101380.28
2023-05-08T15:20:43.611Z,101378.81
2023-05-08T15:23:10.940Z,101381.63
2023-05-08T15:25:38.175Z,101379.19
2023-05-08T15:28:05.429Z,101380.56
2023-05-08T15:30:32.672Z,101373.59
2023-05-08T15:33:00.238Z,101372.78
2023-05-08T15:35:31.273Z,101378.09
2023-05-08T15:37:58.251Z,101381.38
2023-05-08T15:40:25.286Z,101368.63
2023-05-08T15:42:52.322Z,101376.75
2023-05-08T15:45:19.571Z,101383.25
2023-05-08T15:47:46.578Z,101377.31
2023-05-08T15:50:16.523Z,101379.72
2023-05-08T15:52:43.785Z,101380.44
2023-05-08T15:55:11.620Z,101381.84
2023-05-08T15:57:39.080Z,101387.50
2023-05-08T16:00:07.250Z,101386.41
2023-05-08T16:02:34.442Z,101376.31
2023-05-08T16:05:01.593Z,101381.56
2023-05-08T16:07:31.504Z,101389.06
2023-05-08T16:09:58.507Z,101378.16
2023-05-08T16:12:26.376Z,101365.56
2023-05-08T16:14:53.425Z,101363.94
2023-05-08T16:17:20.459Z,101370.63
2023-05-08T16:19:47.538Z,101382.63
2023-05-08T16:22:14.610Z,101374.03
2023-05-08T16:24:41.636Z,101381.38
2023-05-08T16:27:08.659Z,101383.38
2023-05-08T16:29:39.420Z,101377.75
2023-05-08T16:32:06.748Z,101377.16
2023-05-08T16:34:35.572Z,101376.88
2023-05-08T16:37:03.048Z,101375.75
2023-05-08T16:39:32.748Z,101374.47
2023-05-08T16:41:59.909Z,101372.81
2023-05-08T16:44:26.877Z,101372.34
2023-05-08T16:46:54.135Z,101369.88
2023-05-08T16:49:21.292Z,101372.06
2023-05-08T16:51:48.644Z,101371.41
2023-05-08T16:54:15.895Z,101365.44
2023-05-08T16:56:43.032Z,101364.16
2023-05-08T16:59:10.138Z,101365.16
2023-05-08T17:01:40.066Z,101358.56
2023-05-08T17:04:07.334Z,101353.25
2023-05-08T17:06:34.592Z,101347.94
2023-05-08T17:09:01.585Z,101353.41
2023-05-08T17:11:31.400Z,101345.63
2023-05-08T17:13:58.717Z,101357.09
2023-05-08T17:16:26.132Z,101345.34
2023-05-08T17:18:53.206Z,101336.38
2023-05-08T17:21:20.235Z,101340.38
2023-05-08T17:23:47.332Z,101330.59
2023-05-08T17:26:14.395Z,101337.56
2023-05-08T17:28:41.628Z,101333.06
2023-05-08T17:31:09.844Z,101324.91
2023-05-08T17:33:40.285Z,101326.91
2023-05-08T17:36:07.903Z,101326.47
2023-05-08T17:38:36.725Z,101321.31
2023-05-08T17:41:03.812Z,101327.63
2023-05-08T17:43:32.305Z,101323.31
2023-05-08T17:45:59.491Z,101318.22
2023-05-08T17:48:26.570Z,101312.91
2023-05-08T17:50:53.945Z,101321.88
2023-05-08T17:53:21.074Z,101320.03
2023-05-08T17:55:48.739Z,101317.56
2023-05-08T17:58:15.789Z,101314.44
2023-05-08T18:00:42.985Z,101305.63
2023-05-08T18:03:10.195Z,101308.63
2023-05-08T18:05:39.533Z,101307.16
2023-05-08T18:08:06.752Z,101309.97
2023-05-08T18:10:36.328Z,101303.19
2023-05-08T18:13:03.364Z,101300.19
2023-05-08T18:15:31.764Z,101295.06
2023-05-08T18:17:58.859Z,101303.03
2023-05-08T18:20:25.988Z,101301.19
2023-05-08T18:22:53.051Z,101300.00
2023-05-08T18:25:20.099Z,101304.50
2023-05-08T18:27:49.069Z,101302.84
2023-05-08T18:30:17.389Z,101301.00
2023-05-08T18:32:44.639Z,101299.34
2023-05-08T18:35:11.868Z,101300.00
2023-05-08T18:37:40.344Z,101297.53
2023-05-08T18:40:08.348Z,101292.03
2023-05-08T18:42:35.389Z,101283.22
2023-05-08T18:45:06.025Z,101287.56
2023-05-08T18:47:33.130Z,101285.91
2023-05-08T18:50:00.619Z,101273.44
2023-05-08T18:52:28.027Z,101274.25
2023-05-08T18:54:55.111Z,101268.13
2023-05-08T18:57:22.184Z,101265.63
2023-05-08T18:59:49.164Z,101262.16
2023-05-08T19:02:16.283Z,101257.88
2023-05-08T19:04:43.414Z,101261.16
2023-05-08T19:07:10.643Z,101261.31
2023-05-08T19:09:39.944Z,101254.19
2023-05-08T19:12:07.196Z,101260.97
2023-05-08T19:14:34.394Z,101255.84
2023-05-08T19:17:01.506Z,101250.91
2023-05-08T19:19:31.924Z,101251.06
2023-05-08T19:21:59.354Z,101242.09
2023-05-08T19:24:30.084Z,101250.91
2023-05-08T19:26:57.688Z,101246.41
2023-05-08T19:29:29.782Z,101257.88
2023-05-08T19:31:57.820Z,101246.22
2023-05-08T19:34:25.123Z,101253.19
2023-05-08T19:36:52.827Z,101248.88
2023-05-08T19:39:20.172Z,101243.56
2023-05-08T19:41:47.506Z,101248.03
2023-05-08T19:44:15.036Z,101245.94
2023-05-08T19:46:43.082Z,101240.81
2023-05-08T19:49:10.472Z,101242.81
2023-05-08T19:51:37.614Z,101244.66
2023-05-08T19:54:05.103Z,101244.66
2023-05-08T19:56:32.195Z,101242.81
2023-05-08T19:58:59.274Z,101254.09
2023-05-08T20:01:31.547Z,101245.47
2023-05-08T20:04:00.706Z,101233.56
2023-05-08T20:06:28.509Z,101238.72
2023-05-08T20:08:58.481Z,101235.69
2023-05-08T20:11:31.193Z,101240.00
2023-05-08T20:13:58.421Z,101236.50
2023-05-08T20:16:25.724Z,101232.84
2023-05-08T20:18:55.570Z,101229.16
2023-05-08T20:21:25.096Z,101224.22
2023-05-08T20:23:52.351Z,101225.06
2023-05-08T20:26:19.533Z,101212.78
2023-05-08T20:28:46.681Z,101215.44
2023-05-08T20:31:13.745Z,101218.75
2023-05-08T20:33:41.265Z,101216.09
2023-05-08T20:36:08.611Z,101206.91
2023-05-08T20:38:37.935Z,101212.22
2023-05-08T20:41:05.375Z,101207.28
2023-05-08T20:43:32.782Z,101206.28
2023-05-08T20:46:00.263Z,101200.16
2023-05-08T20:48:27.686Z,101194.19
2023-05-08T20:50:57.142Z,101190.53
2023-05-08T20:53:24.310Z,101181.72
2023-05-08T20:55:51.671Z,101181.28
2023-05-08T20:58:18.767Z,101178.78
2023-05-08T21:00:45.910Z,101176.31
2023-05-08T21:03:13.106Z,101173.47
2023-05-08T21:05:40.356Z,101163.28
2023-05-08T21:08:09.089Z,101170.09
2023-05-08T21:10:36.232Z,101155.81
2023-05-08T21:13:03.945Z,101160.91
2023-05-08T21:15:32.295Z,101150.28
2023-05-08T21:17:59.590Z,101152.13
2023-05-08T21:20:26.870Z,101154.59
2023-05-08T21:22:54.001Z,101145.81
2023-05-08T21:25:22.232Z,101138.66
2023-05-08T21:27:49.866Z,101140.69
2023-05-08T21:30:17.412Z,101139.88
2023-05-08T21:32:45.409Z,101132.06
2023-05-08T21:35:13.351Z,101132.91
2023-05-08T21:37:40.691Z,101131.44
2023-05-08T21:40:09.928Z,101129.41
2023-05-08T21:42:37.063Z,101126.94
2023-05-08T21:45:04.584Z,101113.03
2023-05-08T21:47:32.189Z,101114.66
2023-05-08T21:49:59.341Z,101114.22
2023-05-08T21:52:26.718Z,101109.28
2023-05-08T21:54:53.954Z,101103.97
2023-05-08T21:57:23.283Z,101098.28
2023-05-08T21:59:50.741Z,101092.41
2023-05-08T22:02:19.236Z,101086.09
2023-05-08T22:04:46.390Z,101087.75
2023-05-08T22:07:13.580Z,101082.34
2023-05-08T22:09:40.640Z,101079.25
2023-05-08T22:12:08.724Z,101076.41
2023-05-08T22:14:38.066Z,101078.59
2023-05-08T22:17:05.289Z,101068.16
2023-05-08T22:19:32.350Z,101061.00
2023-05-08T22:21:59.361Z,101057.53
2023-05-08T22:24:26.653Z,101054.88
2023-05-08T22:26:53.762Z,101054.78
2023-05-08T22:29:20.961Z,101054.34
2023-05-08T22:31:48.388Z,101050.47
2023-05-08T22:34:15.671Z,101037.38
2023-05-08T22:36:42.871Z,101041.69
2023-05-08T22:39:10.575Z,101036.75
2023-05-08T22:41:40.456Z,101028.59
2023-05-08T22:44:07.830Z,101027.78
2023-05-08T22:46:35.927Z,101023.66
2023-05-08T22:49:03.169Z,101017.69
2023-05-08T22:51:32.970Z,101011.59
2023-05-08T22:54:00.195Z,101013.59
2023-05-08T22:56:27.320Z,101003.16
2023-05-08T22:58:55.474Z,101007.84
2023-05-08T23:01:23.050Z,101001.69
2023-05-08T23:03:52.701Z,100994.56
2023-05-08T23:06:20.206Z,100998.66
2023-05-08T23:08:47.558Z,100994.56
2023-05-08T23:11:14.891Z,100988.22
2023-05-08T23:13:42.016Z,100981.72
2023-05-08T23:16:09.278Z,100969.47
2023-05-08T23:18:36.614Z,100966.63
2023-05-08T23:21:07.028Z,100968.63
2023-05-08T23:23:34.830Z,100963.72
2023-05-08T23:26:05.242Z,100961.41
2023-05-08T23:28:35.546Z,100955.75
2023-05-08T23:31:04.023Z,100943.03
2023-05-08T23:33:36.147Z,100942.22
2023-05-08T23:36:06.368Z,100941.81
2023-05-08T23:38:33.513Z,100938.72
2023-05-08T23:41:00.788Z,100934.25
2023-05-08T23:43:32.449Z,100931.59
2023-05-08T23:45:59.643Z,100927.09
2023-05-08T23:48:27.191Z,100924.63
2023-05-08T23:50:54.383Z,100924.63
2023-05-08T23:53:22.197Z,100926.09
2023-05-08T23:55:51.449Z,100914.28
2023-05-08T23:58:18.858Z,100913.63
