createdAt,value
2022-08-28T00:00:39.826Z,18.20
2022-08-28T00:03:07.075Z,18.20
2022-08-28T00:05:34.422Z,18.20
2022-08-28T00:08:01.727Z,18.20
2022-08-28T00:10:29.705Z,18.20
2022-08-28T00:12:57.603Z,18.10
2022-08-28T00:15:35.976Z,18.10
2022-08-28T00:18:04.222Z,18.30
2022-08-28T00:20:33.341Z,18.40
2022-08-28T00:23:00.548Z,18.30
2022-08-28T00:25:29.538Z,18.10
2022-08-28T00:27:59.680Z,17.90
2022-08-28T00:30:43.087Z,18.00
2022-08-28T00:33:22.623Z,18.00
2022-08-28T00:35:50.640Z,18.00
2022-08-28T00:38:19.947Z,17.90
2022-08-28T00:40:50.583Z,17.80
2022-08-28T00:43:35.392Z,17.70
2022-08-28T00:46:05.669Z,17.60
2022-08-28T00:48:33.018Z,17.60
2022-08-28T00:51:18.894Z,17.40
2022-08-28T00:53:45.921Z,17.10
2022-08-28T00:56:16.125Z,17.30
2022-08-28T00:58:46.522Z,17.70
2022-08-28T01:01:14.755Z,17.50
2022-08-28T01:03:43.279Z,17.30
2022-08-28T01:06:11.143Z,17.40
2022-08-28T01:08:40.830Z,17.40
2022-08-28T01:11:09.175Z,17.30
2022-08-28T01:13:40.073Z,17.20
2022-08-28T01:16:08.120Z,17.00
2022-08-28T01:18:35.691Z,17.20
2022-08-28T01:21:27.153Z,17.40
2022-08-28T01:23:59.681Z,17.40
2022-08-28T01:26:28.882Z,17.50
2022-08-28T01:28:58.558Z,17.40
2022-08-28T01:31:26.146Z,17.40
2022-08-28T01:33:53.211Z,17.40
2022-08-28T01:36:20.410Z,17.40
2022-08-28T01:38:52.992Z,17.40
2022-08-28T01:41:20.938Z,17.30
2022-08-28T01:43:48.406Z,17.50
2022-08-28T01:46:15.671Z,17.70
2022-08-28T01:48:44.578Z,17.70
2022-08-28T01:51:12.643Z,17.40
2022-08-28T01:53:41.638Z,17.40
2022-08-28T01:56:15.096Z,17.60
2022-08-28T01:58:42.387Z,17.50
2022-08-28T02:01:15.661Z,17.60
2022-08-28T02:03:43.347Z,17.60
2022-08-28T02:06:11.828Z,17.60
2022-08-28T02:08:38.980Z,17.70
2022-08-28T02:11:08.817Z,17.60
2022-08-28T02:13:37.430Z,17.50
2022-08-28T02:16:06.826Z,17.40
2022-08-28T02:18:33.895Z,17.50
2022-08-28T02:21:01.371Z,17.40
2022-08-28T02:23:28.355Z,17.30
2022-08-28T02:25:55.398Z,17.30
2022-08-28T02:28:22.313Z,17.30
2022-08-28T02:30:49.308Z,17.60
2022-08-28T02:33:16.432Z,17.60
2022-08-28T02:35:43.629Z,17.50
2022-08-28T02:38:10.727Z,17.50
2022-08-28T02:40:38.750Z,17.80
2022-08-28T02:43:05.962Z,17.80
2022-08-28T02:45:33.457Z,17.80
2022-08-28T02:48:02.009Z,17.60
2022-08-28T02:50:31.157Z,17.60
2022-08-28T02:52:58.328Z,17.70
2022-08-28T02:55:25.669Z,17.90
2022-08-28T02:57:54.731Z,18.10
2022-08-28T03:00:26.429Z,18.10
2022-08-28T03:02:53.529Z,18.00
2022-08-28T03:05:23.001Z,17.80
2022-08-28T03:07:53.449Z,17.60
2022-08-28T03:10:21.756Z,17.40
2022-08-28T03:12:49.495Z,17.40
2022-08-28T03:15:18.141Z,17.60
2022-08-28T03:17:45.619Z,17.70
2022-08-28T03:20:16.444Z,17.70
2022-08-28T03:23:01.873Z,17.70
2022-08-28T03:25:29.244Z,17.80
2022-08-28T03:27:56.557Z,17.90
2022-08-28T03:30:24.320Z,18.10
2022-08-28T03:32:51.666Z,18.20
2022-08-28T03:35:18.821Z,18.20
2022-08-28T03:37:45.867Z,18.10
2022-08-28T03:40:13.918Z,17.90
2022-08-28T03:42:41.087Z,17.70
2022-08-28T03:45:10.109Z,17.80
2022-08-28T03:47:38.958Z,17.80
2022-08-28T03:50:07.789Z,18.00
2022-08-28T03:52:37.264Z,18.30
2022-08-28T03:55:05.521Z,18.30
2022-08-28T03:57:32.425Z,18.40
2022-08-28T04:00:00.248Z,18.50
2022-08-28T04:02:27.283Z,18.40
2022-08-28T04:04:54.767Z,18.30
2022-08-28T04:07:22.672Z,17.90
2022-08-28T04:09:49.593Z,18.00
2022-08-28T04:12:16.623Z,17.90
2022-08-28T04:14:43.620Z,17.80
2022-08-28T04:17:11.402Z,17.80
2022-08-28T04:19:38.505Z,17.60
2022-08-28T04:22:05.687Z,17.80
2022-08-28T04:24:32.794Z,18.00
2022-08-28T04:26:59.756Z,18.20
2022-08-28T04:29:26.751Z,18.20
2022-08-28T04:31:53.894Z,18.10
2022-08-28T04:34:20.972Z,18.30
2022-08-28T04:36:51.614Z,18.30
2022-08-28T04:39:18.625Z,18.40
2022-08-28T04:41:45.611Z,18.50
2022-08-28T04:44:12.675Z,18.40
2022-08-28T04:46:39.658Z,18.40
2022-08-28T04:49:07.097Z,18.40
2022-08-28T04:51:35.455Z,18.50
2022-08-28T04:54:04.908Z,18.60
2022-08-28T04:56:32.031Z,18.60
2022-08-28T04:59:01.159Z,18.70
2022-08-28T05:01:28.204Z,18.60
2022-08-28T05:03:59.175Z,18.70
2022-08-28T05:06:28.669Z,18.90
2022-08-28T05:08:58.368Z,19.10
2022-08-28T05:11:34.136Z,18.90
2022-08-28T05:14:06.551Z,18.80
2022-08-28T05:16:40.116Z,18.60
2022-08-28T05:19:09.407Z,18.60
2022-08-28T05:21:36.494Z,18.60
2022-08-28T05:24:04.161Z,18.90
2022-08-28T05:26:32.441Z,19.00
2022-08-28T05:29:00.095Z,19.00
2022-08-28T05:31:29.061Z,19.30
2022-08-28T05:33:56.146Z,19.40
2022-08-28T05:36:25.870Z,19.50
2022-08-28T05:38:58.290Z,19.50
2022-08-28T05:41:27.598Z,19.70
2022-08-28T05:43:54.574Z,19.90
2022-08-28T05:46:22.604Z,20.20
2022-08-28T05:51:22.357Z,20.40
2022-08-28T05:53:50.268Z,20.50
2022-08-28T05:56:30.001Z,20.30
2022-08-28T05:59:01.732Z,20.50
2022-08-28T06:01:32.675Z,20.50
2022-08-28T06:03:59.670Z,20.30
2022-08-28T06:06:29.387Z,20.40
2022-08-28T06:08:59.462Z,20.40
2022-08-28T06:11:30.750Z,20.50
2022-08-28T06:14:01.934Z,20.50
2022-08-28T06:16:31.086Z,20.70
2022-08-28T06:18:58.259Z,20.80
2022-08-28T06:21:25.220Z,20.90
2022-08-28T06:23:52.168Z,21.00
2022-08-28T06:26:19.226Z,21.10
2022-08-28T06:28:46.140Z,21.40
2022-08-28T06:31:24.589Z,21.60
2022-08-28T06:33:54.310Z,21.80
2022-08-28T06:36:22.184Z,21.90
2022-08-28T06:38:49.612Z,21.90
2022-08-28T06:41:17.107Z,21.90
2022-08-28T06:43:44.033Z,21.80
2022-08-28T06:46:11.176Z,21.70
2022-08-28T06:48:38.293Z,21.70
2022-08-28T06:51:11.573Z,21.70
2022-08-28T06:53:41.696Z,21.80
2022-08-28T06:56:26.316Z,22.00
2022-08-28T06:58:56.543Z,22.10
2022-08-28T07:01:25.663Z,22.30
2022-08-28T07:03:55.097Z,22.50
2022-08-28T07:06:24.702Z,22.70
2022-08-28T07:08:51.693Z,22.70
2022-08-28T07:11:28.861Z,22.80
2022-08-28T07:13:57.222Z,22.90
2022-08-28T07:16:29.631Z,22.90
2022-08-28T07:18:57.280Z,22.90
2022-08-28T07:21:25.991Z,22.80
2022-08-28T07:23:53.582Z,22.90
2022-08-28T07:26:25.499Z,22.90
2022-08-28T07:29:10.486Z,22.90
2022-08-28T07:31:44.794Z,23.10
2022-08-28T07:34:14.758Z,23.10
2022-08-28T07:36:43.964Z,23.30
2022-08-28T07:39:14.881Z,23.40
2022-08-28T07:41:43.483Z,23.50
2022-08-28T07:44:31.382Z,23.70
2022-08-28T07:47:04.147Z,23.90
2022-08-28T07:49:33.722Z,24.20
2022-08-28T07:52:03.487Z,24.40
2022-08-28T07:54:30.508Z,24.50
2022-08-28T07:56:58.482Z,24.60
2022-08-28T07:59:26.453Z,24.70
2022-08-28T08:01:53.559Z,24.80
2022-08-28T08:04:22.495Z,25.10
2022-08-28T08:06:55.609Z,25.00
2022-08-28T08:09:27.164Z,25.10
2022-08-28T08:11:58.510Z,25.40
2022-08-28T08:14:25.456Z,25.40
2022-08-28T08:16:53.513Z,25.50
2022-08-28T08:19:20.637Z,25.60
2022-08-28T08:21:54.652Z,25.80
2022-08-28T08:24:26.829Z,25.90
2022-08-28T08:27:01.021Z,25.90
2022-08-28T08:29:36.594Z,25.90
2022-08-28T08:32:07.950Z,25.90
2022-08-28T08:34:38.789Z,25.90
2022-08-28T08:37:06.291Z,26.00
2022-08-28T08:39:35.415Z,25.90
2022-08-28T08:42:05.168Z,26.00
2022-08-28T08:44:40.862Z,26.20
2022-08-28T08:47:23.528Z,26.30
2022-08-28T08:50:01.729Z,26.40
2022-08-28T08:52:40.494Z,26.60
2022-08-28T08:55:27.643Z,26.60
2022-08-28T09:00:33.037Z,26.70
2022-08-28T09:03:19.393Z,26.80
2022-08-28T09:05:56.833Z,26.80
2022-08-28T09:08:53.123Z,26.60
2022-08-28T09:12:00.476Z,26.70
2022-08-28T09:14:51.113Z,26.80
2022-08-28T09:17:26.506Z,26.90
2022-08-28T09:19:54.400Z,26.80
2022-08-28T09:22:22.856Z,26.70
2022-08-28T09:24:51.692Z,26.70
2022-08-28T09:27:29.326Z,26.80
2022-08-28T09:30:02.522Z,26.80
2022-08-28T09:32:44.671Z,26.90
2022-08-28T09:35:31.829Z,26.90
2022-08-28T09:38:21.476Z,26.90
2022-08-28T09:41:07.159Z,27.20
2022-08-28T09:43:38.514Z,27.30
2022-08-28T09:46:30.358Z,27.30
2022-08-28T09:49:26.155Z,27.40
2022-08-28T09:51:54.064Z,27.20
2022-08-28T09:54:40.859Z,27.20
2022-08-28T09:57:08.112Z,27.30
2022-08-28T09:59:35.112Z,27.40
2022-08-28T10:02:44.841Z,27.40
2022-08-28T10:05:18.744Z,27.50
2022-08-28T10:08:02.206Z,27.50
2022-08-28T10:10:50.080Z,27.50
2022-08-28T10:13:30.143Z,27.60
2022-08-28T10:16:06.248Z,27.60
2022-08-28T10:18:39.453Z,27.60
2022-08-28T10:21:16.357Z,27.70
2022-08-28T10:24:15.521Z,27.60
2022-08-28T10:27:15.674Z,27.60
2022-08-28T10:30:08.851Z,27.70
2022-08-28T10:33:17.528Z,27.80
2022-08-28T10:35:48.410Z,27.80
2022-08-28T10:38:23.354Z,27.80
2022-08-28T10:41:00.287Z,27.80
2022-08-28T10:43:44.383Z,27.90
2022-08-28T10:46:42.593Z,28.00
2022-08-28T10:49:27.387Z,27.90
2022-08-28T10:52:35.854Z,28.00
2022-08-28T10:55:02.740Z,28.10
2022-08-28T10:57:45.202Z,28.10
2022-08-28T11:00:30.524Z,28.10
2022-08-28T11:03:34.842Z,28.00
2022-08-28T11:06:28.680Z,28.10
2022-08-28T11:08:59.529Z,28.20
2022-08-28T11:11:41.928Z,28.20
2022-08-28T11:14:10.148Z,28.20
2022-08-28T11:16:45.933Z,28.20
2022-08-28T11:19:23.488Z,28.20
2022-08-28T11:22:09.021Z,28.10
2022-08-28T11:24:50.597Z,27.90
2022-08-28T11:27:33.850Z,28.00
2022-08-28T11:30:02.568Z,27.80
2022-08-28T11:32:32.260Z,27.80
2022-08-28T11:35:02.848Z,27.70
2022-08-28T11:37:47.657Z,27.70
2022-08-28T11:40:17.491Z,27.90
2022-08-28T11:42:48.735Z,28.00
2022-08-28T11:45:40.296Z,28.00
2022-08-28T11:48:39.768Z,28.10
2022-08-28T11:51:08.115Z,28.20
2022-08-28T11:53:59.875Z,28.30
2022-08-28T11:56:51.346Z,28.30
2022-08-28T11:59:36.614Z,28.50
2022-08-28T12:02:40.949Z,28.60
2022-08-28T12:05:11.005Z,28.70
2022-08-28T12:07:43.950Z,28.60
2022-08-28T12:10:37.072Z,28.70
2022-08-28T12:13:07.898Z,28.80
2022-08-28T12:15:34.801Z,28.70
2022-08-28T12:18:01.766Z,28.70
2022-08-28T12:20:53.727Z,28.60
2022-08-28T12:23:23.789Z,28.70
2022-08-28T12:26:16.968Z,28.70
2022-08-28T12:28:45.596Z,28.70
2022-08-28T12:31:42.446Z,28.70
2022-08-28T12:34:22.607Z,28.60
2022-08-28T12:37:02.233Z,28.60
2022-08-28T12:39:32.628Z,28.60
2022-08-28T12:42:03.349Z,28.60
2022-08-28T12:44:34.526Z,28.60
2022-08-28T12:47:02.546Z,28.70
2022-08-28T12:49:37.257Z,28.70
2022-08-28T12:52:16.969Z,28.70
2022-08-28T12:54:46.649Z,28.70
2022-08-28T12:57:15.837Z,28.60
2022-08-28T12:59:44.710Z,28.60
2022-08-28T13:02:28.984Z,28.60
2022-08-28T13:05:22.852Z,28.70
2022-08-28T13:07:57.410Z,28.70
2022-08-28T13:10:53.128Z,28.60
2022-08-28T13:13:36.826Z,28.70
2022-08-28T13:16:11.986Z,28.70
2022-08-28T13:18:48.538Z,28.70
2022-08-28T13:21:33.557Z,28.70
2022-08-28T13:24:22.483Z,28.70
2022-08-28T13:26:59.188Z,28.70
2022-08-28T13:29:27.830Z,28.60
2022-08-28T13:32:00.878Z,28.50
2022-08-28T13:34:34.094Z,28.50
2022-08-28T13:37:30.812Z,28.60
2022-08-28T13:40:02.528Z,28.50
2022-08-28T13:42:33.611Z,28.50
2022-08-28T13:45:01.786Z,28.50
2022-08-28T13:47:30.006Z,28.40
2022-08-28T13:49:57.147Z,28.50
2022-08-28T13:52:24.361Z,28.40
2022-08-28T13:54:52.933Z,28.40
2022-08-28T13:57:21.522Z,28.30
2022-08-28T13:59:52.377Z,28.40
2022-08-28T14:02:41.369Z,28.40
2022-08-28T14:05:08.576Z,28.40
2022-08-28T14:07:37.104Z,28.30
2022-08-28T14:10:04.663Z,28.40
2022-08-28T14:12:33.201Z,28.40
2022-08-28T14:15:02.738Z,28.30
2022-08-28T14:17:29.589Z,28.20
2022-08-28T14:19:56.624Z,28.20
2022-08-28T14:22:23.619Z,28.20
2022-08-28T14:24:50.600Z,28.20
2022-08-28T14:27:17.898Z,28.20
2022-08-28T14:29:44.886Z,28.20
2022-08-28T14:32:12.098Z,28.30
2022-08-28T14:34:39.118Z,28.30
2022-08-28T14:37:06.460Z,28.30
2022-08-28T14:39:33.729Z,28.10
2022-08-28T14:42:01.767Z,28.10
2022-08-28T14:44:28.833Z,28.10
2022-08-28T14:46:57.502Z,28.10
2022-08-28T14:49:28.739Z,28.10
2022-08-28T14:51:57.128Z,28.00
2022-08-28T14:54:25.693Z,28.00
2022-08-28T14:56:54.607Z,27.90
2022-08-28T14:59:25.365Z,28.00
2022-08-28T15:01:53.872Z,27.90
2022-08-28T15:04:23.952Z,27.90
2022-08-28T15:06:58.532Z,27.90
2022-08-28T15:09:26.353Z,27.90
2022-08-28T15:11:54.000Z,27.80
2022-08-28T15:14:21.166Z,27.90
2022-08-28T15:16:49.488Z,27.80
2022-08-28T15:19:18.124Z,27.80
2022-08-28T15:21:51.940Z,27.70
2022-08-28T15:24:21.652Z,27.60
2022-08-28T15:26:48.773Z,27.60
2022-08-28T15:29:17.467Z,27.50
2022-08-28T15:31:47.369Z,27.50
2022-08-28T15:34:17.826Z,27.50
2022-08-28T15:36:55.315Z,27.40
2022-08-28T15:42:11.577Z,27.40
2022-08-28T15:44:39.121Z,27.30
2022-08-28T15:47:07.891Z,27.30
2022-08-28T15:49:43.472Z,27.30
2022-08-28T15:52:16.288Z,27.30
2022-08-28T15:54:43.304Z,27.40
2022-08-28T15:57:11.557Z,27.30
2022-08-28T15:59:49.094Z,27.30
2022-08-28T16:02:18.831Z,27.20
2022-08-28T16:04:45.882Z,27.20
2022-08-28T16:07:13.270Z,27.20
2022-08-28T16:09:41.190Z,27.00
2022-08-28T16:12:08.231Z,27.00
2022-08-28T16:14:35.220Z,26.90
2022-08-28T16:17:05.979Z,26.80
2022-08-28T16:19:41.721Z,26.80
2022-08-28T16:22:16.007Z,26.70
2022-08-28T16:24:43.883Z,26.60
2022-08-28T16:27:15.454Z,26.40
2022-08-28T16:29:43.578Z,26.40
2022-08-28T16:32:11.643Z,26.30
2022-08-28T16:34:39.885Z,26.20
2022-08-28T16:37:08.009Z,26.00
2022-08-28T16:39:36.603Z,25.90
2022-08-28T16:42:04.213Z,25.80
2022-08-28T16:44:31.455Z,25.70
2022-08-28T16:46:58.461Z,25.60
2022-08-28T16:49:25.552Z,25.50
2022-08-28T16:51:52.828Z,25.50
2022-08-28T16:54:21.645Z,25.40
2022-08-28T16:56:48.812Z,25.30
2022-08-28T16:59:18.383Z,25.20
2022-08-28T17:01:45.713Z,25.00
2022-08-28T17:04:20.547Z,24.90
2022-08-28T17:06:47.656Z,24.80
2022-08-28T17:09:15.860Z,24.70
2022-08-28T17:11:43.392Z,24.60
2022-08-28T17:14:13.640Z,24.50
2022-08-28T17:16:40.671Z,24.30
2022-08-28T17:19:07.601Z,24.20
2022-08-28T17:21:53.325Z,24.10
2022-08-28T17:24:20.487Z,24.00
2022-08-28T17:26:47.592Z,24.00
2022-08-28T17:29:15.707Z,24.00
2022-08-28T17:31:42.792Z,23.90
2022-08-28T17:34:10.638Z,23.90
2022-08-28T17:36:39.644Z,23.80
2022-08-28T17:39:10.058Z,23.80
2022-08-28T17:41:39.626Z,23.70
2022-08-28T17:44:08.815Z,23.60
2022-08-28T17:46:38.031Z,23.50
2022-08-28T17:49:09.283Z,23.40
2022-08-28T17:51:42.392Z,23.30
2022-08-28T17:54:21.577Z,23.20
2022-08-28T17:56:50.023Z,23.10
2022-08-28T17:59:19.449Z,23.00
2022-08-28T18:01:48.820Z,22.80
2022-08-28T18:04:23.062Z,22.80
2022-08-28T18:06:54.946Z,22.70
2022-08-28T18:09:24.472Z,22.60
2022-08-28T18:11:52.148Z,22.60
2022-08-28T18:14:19.914Z,22.50
2022-08-28T18:16:47.532Z,22.40
2022-08-28T18:19:14.559Z,22.50
2022-08-28T18:21:41.530Z,22.40
2022-08-28T18:24:12.917Z,22.30
2022-08-28T18:26:41.865Z,22.20
2022-08-28T18:29:08.875Z,22.20
2022-08-28T18:31:35.889Z,22.20
2022-08-28T18:34:03.491Z,22.20
2022-08-28T18:36:30.550Z,22.20
2022-08-28T18:38:58.047Z,22.20
2022-08-28T18:41:43.015Z,22.20
2022-08-28T18:44:14.484Z,22.10
2022-08-28T18:46:42.630Z,22.10
2022-08-28T18:49:10.946Z,22.00
2022-08-28T18:51:38.068Z,22.00
2022-08-28T18:54:05.073Z,21.90
2022-08-28T18:56:33.581Z,21.90
2022-08-28T18:59:00.736Z,21.80
2022-08-28T19:01:28.838Z,21.90
2022-08-28T19:03:56.445Z,21.90
2022-08-28T19:06:24.157Z,21.80
2022-08-28T19:08:51.122Z,21.70
2022-08-28T19:11:18.078Z,21.60
2022-08-28T19:13:45.274Z,21.50
2022-08-28T19:16:18.783Z,21.30
2022-08-28T19:18:47.966Z,21.20
2022-08-28T19:21:19.764Z,21.10
2022-08-28T19:23:55.458Z,21.10
2022-08-28T19:26:27.300Z,21.10
2022-08-28T19:28:55.544Z,21.00
2022-08-28T19:31:27.596Z,20.90
2022-08-28T19:33:54.705Z,20.90
2022-08-28T19:36:27.128Z,20.70
2022-08-28T19:38:54.416Z,20.60
2022-08-28T19:41:23.114Z,20.60
2022-08-28T19:43:51.714Z,20.70
2022-08-28T19:46:20.423Z,20.70
2022-08-28T19:48:53.953Z,20.70
2022-08-28T19:51:24.033Z,20.60
2022-08-28T19:53:57.761Z,20.70
2022-08-28T19:56:33.684Z,20.60
2022-08-28T19:59:02.760Z,20.50
2022-08-28T20:01:32.825Z,20.40
2022-08-28T20:04:01.628Z,20.30
2022-08-28T20:08:58.095Z,20.00
2022-08-28T20:11:30.476Z,20.00
2022-08-28T20:14:04.045Z,20.00
2022-08-28T20:16:34.242Z,20.00
2022-08-28T20:19:02.038Z,19.90
2022-08-28T20:21:36.900Z,20.10
2022-08-28T20:24:12.757Z,20.10
2022-08-28T20:26:40.218Z,20.00
2022-08-28T20:29:08.614Z,19.90
2022-08-28T20:31:37.125Z,19.80
2022-08-28T20:34:05.644Z,19.90
2022-08-28T20:36:33.331Z,19.90
2022-08-28T20:39:00.882Z,19.70
2022-08-28T20:41:28.710Z,19.70
2022-08-28T20:46:23.915Z,19.60
2022-08-28T20:48:50.865Z,19.50
2022-08-28T20:51:37.814Z,19.30
2022-08-28T20:54:04.805Z,19.30
2022-08-28T20:56:31.744Z,19.20
2022-08-28T20:58:58.655Z,19.30
2022-08-28T21:01:25.644Z,19.20
2022-08-28T21:03:52.609Z,19.30
2022-08-28T21:06:19.535Z,19.20
2022-08-28T21:08:49.961Z,19.30
2022-08-28T21:11:17.510Z,19.20
2022-08-28T21:13:44.429Z,19.20
2022-08-28T21:16:11.676Z,19.00
2022-08-28T21:18:53.703Z,19.10
2022-08-28T21:21:25.705Z,19.10
2022-08-28T21:23:52.779Z,19.00
2022-08-28T21:26:19.718Z,19.00
2022-08-28T21:28:46.739Z,19.00
2022-08-28T21:31:14.389Z,19.00
2022-08-28T21:33:42.309Z,19.00
2022-08-28T21:36:10.949Z,18.90
2022-08-28T21:38:38.397Z,18.90
2022-08-28T21:41:09.736Z,18.70
2022-08-28T21:43:36.701Z,18.70
2022-08-28T21:46:05.421Z,18.80
2022-08-28T21:48:35.443Z,18.70
2022-08-28T21:51:06.813Z,18.80
2022-08-28T21:53:34.839Z,18.70
2022-08-28T21:56:02.020Z,18.80
2022-08-28T21:58:29.119Z,18.70
2022-08-28T22:00:57.371Z,18.60
2022-08-28T22:03:26.042Z,18.60
2022-08-28T22:05:54.391Z,18.60
2022-08-28T22:08:23.540Z,18.70
2022-08-28T22:10:50.980Z,18.60
2022-08-28T22:13:18.071Z,18.50
2022-08-28T22:15:46.779Z,18.50
2022-08-28T22:18:15.781Z,18.50
2022-08-28T22:21:03.420Z,18.40
2022-08-28T22:23:35.154Z,18.30
2022-08-28T22:26:09.680Z,18.30
2022-08-28T22:28:36.957Z,18.30
2022-08-28T22:31:03.974Z,18.40
2022-08-28T22:33:34.189Z,18.40
2022-08-28T22:36:01.139Z,18.50
2022-08-28T22:38:28.706Z,18.40
2022-08-28T22:40:56.015Z,18.30
2022-08-28T22:43:23.068Z,18.10
2022-08-28T22:45:50.149Z,18.10
2022-08-28T22:48:18.134Z,18.10
2022-08-28T22:50:47.359Z,18.00
2022-08-28T22:53:17.506Z,17.90
2022-08-28T22:55:45.038Z,17.90
2022-08-28T22:58:13.078Z,17.90
2022-08-28T23:00:40.834Z,17.90
2022-08-28T23:03:08.023Z,17.90
2022-08-28T23:05:35.198Z,17.70
2022-08-28T23:08:02.319Z,17.70
2022-08-28T23:10:55.355Z,17.70
2022-08-28T23:13:17.521Z,17.80
2022-08-28T23:15:45.957Z,17.80
2022-08-28T23:18:13.115Z,17.80
2022-08-28T23:20:41.720Z,17.80
2022-08-28T23:23:09.864Z,17.90
2022-08-28T23:25:36.866Z,17.90
2022-08-28T23:28:06.574Z,17.90
2022-08-28T23:30:34.381Z,17.80
2022-08-28T23:33:01.321Z,17.80
2022-08-28T23:35:28.439Z,17.80
2022-08-28T23:37:55.389Z,17.70
2022-08-28T23:40:24.385Z,17.60
2022-08-28T23:42:52.801Z,17.60
2022-08-28T23:45:20.730Z,17.50
2022-08-28T23:47:48.411Z,17.40
2022-08-28T23:50:20.463Z,17.40
2022-08-28T23:52:48.464Z,17.40
2022-08-28T23:55:18.306Z,17.40
2022-08-28T23:57:45.782Z,17.40
