createdAt,value
2022-12-16T00:00:32.026Z,100.00
2022-12-16T00:01:37.551Z,100.00
2022-12-16T00:02:42.210Z,100.00
2022-12-16T00:03:48.948Z,100.00
2022-12-16T00:04:53.562Z,100.00
2022-12-16T00:05:55.563Z,100.00
2022-12-16T00:07:06.167Z,100.00
2022-12-16T00:08:08.124Z,100.00
2022-12-16T00:09:12.840Z,100.00
2022-12-16T00:10:15.524Z,100.00
2022-12-16T00:11:20.356Z,100.00
2022-12-16T00:12:22.874Z,100.00
2022-12-16T00:13:27.869Z,100.00
2022-12-16T00:14:30.137Z,100.00
2022-12-16T00:15:36.771Z,100.00
2022-12-16T00:16:39.848Z,100.00
2022-12-16T00:17:44.454Z,100.00
2022-12-16T00:18:47.173Z,100.00
2022-12-16T00:19:51.978Z,100.00
2022-12-16T00:20:57.363Z,100.00
2022-12-16T00:22:05.063Z,100.00
2022-12-16T00:23:07.175Z,100.00
2022-12-16T00:24:11.763Z,100.00
2022-12-16T00:25:13.708Z,100.00
2022-12-16T00:26:18.683Z,100.00
2022-12-16T00:27:20.661Z,100.00
2022-12-16T00:28:26.732Z,100.00
2022-12-16T00:29:28.713Z,100.00
2022-12-16T00:30:33.534Z,100.00
2022-12-16T00:31:38.244Z,100.00
2022-12-16T00:32:43.513Z,100.00
2022-12-16T00:33:46.001Z,100.00
2022-12-16T00:34:50.657Z,100.00
2022-12-16T00:35:55.016Z,100.00
2022-12-16T00:36:59.846Z,100.00
2022-12-16T00:38:05.103Z,100.00
2022-12-16T00:39:09.723Z,100.00
2022-12-16T00:40:12.477Z,100.00
2022-12-16T00:41:17.268Z,100.00
2022-12-16T00:42:19.239Z,100.00
2022-12-16T00:43:26.956Z,100.00
2022-12-16T00:44:31.280Z,100.00
2022-12-16T00:45:36.306Z,100.00
2022-12-16T00:46:41.199Z,100.00
2022-12-16T00:47:44.030Z,100.00
2022-12-16T00:48:48.739Z,100.00
2022-12-16T00:49:50.976Z,100.00
2022-12-16T00:50:57.799Z,100.00
2022-12-16T00:51:59.948Z,100.00
2022-12-16T00:53:08.289Z,100.00
2022-12-16T00:54:10.477Z,100.00
2022-12-16T00:55:15.211Z,100.00
2022-12-16T00:56:18.921Z,100.00
2022-12-16T00:57:23.488Z,100.00
2022-12-16T00:58:25.434Z,100.00
2022-12-16T00:59:31.074Z,100.00
2022-12-16T01:00:34.275Z,100.00
2022-12-16T01:01:39.206Z,100.00
2022-12-16T01:02:41.538Z,100.00
2022-12-16T01:03:46.605Z,100.00
2022-12-16T01:04:48.951Z,100.00
2022-12-16T01:05:53.638Z,100.00
2022-12-16T01:06:56.247Z,100.00
2022-12-16T01:08:03.127Z,100.00
2022-12-16T01:09:10.603Z,100.00
2022-12-16T01:10:12.710Z,100.00
2022-12-16T01:11:19.246Z,100.00
2022-12-16T01:12:21.266Z,100.00
2022-12-16T01:13:27.535Z,100.00
2022-12-16T01:14:29.542Z,100.00
2022-12-16T01:15:34.272Z,100.00
2022-12-16T01:16:37.028Z,100.00
2022-12-16T01:17:43.392Z,100.00
2022-12-16T01:18:48.049Z,100.00
2022-12-16T01:19:58.642Z,100.00
2022-12-16T01:21:06.687Z,100.00
2022-12-16T01:22:09.624Z,100.00
2022-12-16T01:23:15.755Z,100.00
2022-12-16T01:24:23.021Z,100.00
2022-12-16T01:25:28.846Z,100.00
2022-12-16T01:26:32.742Z,100.00
2022-12-16T01:27:37.496Z,100.00
2022-12-16T01:28:41.474Z,100.00
2022-12-16T01:29:46.738Z,100.00
2022-12-16T01:30:49.869Z,100.00
2022-12-16T01:31:54.695Z,100.00
2022-12-16T01:32:59.496Z,100.00
2022-12-16T01:34:04.635Z,100.00
2022-12-16T01:35:18.106Z,100.00
2022-12-16T01:36:29.928Z,100.00
2022-12-16T01:37:31.954Z,100.00
2022-12-16T01:38:38.927Z,100.00
2022-12-16T01:39:43.674Z,100.00
2022-12-16T01:40:48.393Z,100.00
2022-12-16T01:41:53.275Z,100.00
2022-12-16T01:42:55.252Z,100.00
2022-12-16T01:44:17.139Z,100.00
2022-12-16T01:45:30.355Z,100.00
2022-12-16T01:46:38.938Z,100.00
2022-12-16T01:47:41.163Z,100.00
2022-12-16T01:48:52.229Z,100.00
2022-12-16T01:49:58.678Z,100.00
2022-12-16T01:51:13.863Z,100.00
2022-12-16T01:52:23.306Z,100.00
2022-12-16T01:53:28.003Z,100.00
2022-12-16T01:54:35.319Z,100.00
2022-12-16T01:55:47.680Z,100.00
2022-12-16T01:56:58.967Z,100.00
2022-12-16T01:58:07.772Z,100.00
2022-12-16T01:59:18.377Z,100.00
2022-12-16T02:00:20.626Z,100.00
2022-12-16T02:01:28.238Z,100.00
2022-12-16T02:02:30.471Z,100.00
2022-12-16T02:03:38.625Z,100.00
2022-12-16T02:05:01.860Z,100.00
2022-12-16T02:06:08.710Z,100.00
2022-12-16T02:07:10.654Z,100.00
2022-12-16T02:08:17.862Z,100.00
2022-12-16T02:09:20.965Z,100.00
2022-12-16T02:10:33.318Z,100.00
2022-12-16T02:12:02.184Z,100.00
2022-12-16T02:13:13.421Z,100.00
2022-12-16T02:14:41.567Z,100.00
2022-12-16T02:15:49.997Z,100.00
2022-12-16T02:17:01.034Z,100.00
2022-12-16T02:18:14.870Z,100.00
2022-12-16T02:19:37.507Z,100.00
2022-12-16T02:21:18.612Z,100.00
2022-12-16T02:22:41.645Z,100.00
2022-12-16T02:24:03.882Z,100.00
2022-12-16T02:25:37.991Z,100.00
2022-12-16T02:27:12.730Z,100.00
2022-12-16T02:28:33.430Z,100.00
2022-12-16T02:30:13.702Z,100.00
2022-12-16T02:31:32.115Z,100.00
2022-12-16T02:32:49.062Z,100.00
2022-12-16T02:34:05.266Z,100.00
2022-12-16T02:35:13.155Z,100.00
2022-12-16T02:36:27.344Z,100.00
2022-12-16T02:37:38.839Z,100.00
2022-12-16T02:38:57.651Z,100.00
2022-12-16T02:40:03.214Z,100.00
2022-12-16T02:41:14.744Z,100.00
2022-12-16T02:42:19.994Z,100.00
2022-12-16T02:43:41.198Z,100.00
2022-12-16T02:44:56.209Z,100.00
2022-12-16T02:45:59.121Z,100.00
2022-12-16T02:47:06.886Z,100.00
2022-12-16T02:48:08.866Z,100.00
2022-12-16T02:49:43.594Z,100.00
2022-12-16T02:50:49.476Z,100.00
2022-12-16T02:51:55.135Z,100.00
2022-12-16T02:52:58.742Z,100.00
2022-12-16T02:54:04.976Z,100.00
2022-12-16T02:55:12.554Z,100.00
2022-12-16T02:56:25.798Z,100.00
2022-12-16T02:57:56.470Z,100.00
2022-12-16T02:59:11.711Z,100.00
2022-12-16T03:00:21.500Z,100.00
2022-12-16T03:01:36.109Z,100.00
2022-12-16T03:02:51.222Z,100.00
2022-12-16T03:04:05.010Z,100.00
2022-12-16T03:05:14.284Z,100.00
2022-12-16T03:06:22.945Z,100.00
2022-12-16T03:07:27.500Z,100.00
2022-12-16T03:08:37.059Z,100.00
2022-12-16T03:09:41.339Z,100.00
2022-12-16T03:10:49.412Z,100.00
2022-12-16T03:11:52.966Z,100.00
2022-12-16T03:12:59.522Z,100.00
2022-12-16T03:14:03.507Z,100.00
2022-12-16T03:15:10.979Z,100.00
2022-12-16T03:16:19.311Z,100.00
2022-12-16T03:17:24.545Z,100.00
2022-12-16T03:18:32.530Z,100.00
2022-12-16T03:19:36.225Z,100.00
2022-12-16T03:20:46.708Z,100.00
2022-12-16T03:21:55.041Z,100.00
2022-12-16T03:23:05.203Z,100.00
2022-12-16T03:24:13.988Z,100.00
2022-12-16T03:25:16.553Z,100.00
2022-12-16T03:26:26.082Z,100.00
2022-12-16T03:27:36.025Z,100.00
2022-12-16T03:28:47.562Z,100.00
2022-12-16T03:29:52.051Z,100.00
2022-12-16T03:31:04.934Z,100.00
2022-12-16T03:32:17.101Z,100.00
2022-12-16T03:33:25.028Z,100.00
2022-12-16T03:34:37.967Z,100.00
2022-12-16T03:35:45.705Z,100.00
2022-12-16T03:36:54.620Z,100.00
2022-12-16T03:37:59.151Z,100.00
2022-12-16T03:39:05.950Z,100.00
2022-12-16T03:40:10.895Z,100.00
2022-12-16T03:41:17.763Z,100.00
2022-12-16T03:42:19.733Z,100.00
2022-12-16T03:43:24.941Z,100.00
2022-12-16T03:44:27.122Z,100.00
2022-12-16T03:45:39.514Z,100.00
2022-12-16T03:46:41.803Z,100.00
2022-12-16T03:47:52.437Z,100.00
2022-12-16T03:48:54.439Z,100.00
2022-12-16T03:50:02.105Z,100.00
2022-12-16T03:51:04.541Z,100.00
2022-12-16T03:52:10.053Z,100.00
2022-12-16T03:53:12.190Z,100.00
2022-12-16T03:54:19.129Z,100.00
2022-12-16T03:55:21.176Z,100.00
2022-12-16T03:56:27.760Z,100.00
2022-12-16T03:57:29.808Z,100.00
2022-12-16T03:58:35.545Z,100.00
2022-12-16T03:59:37.866Z,100.00
2022-12-16T04:00:42.873Z,100.00
2022-12-16T04:01:44.977Z,100.00
2022-12-16T04:02:50.257Z,100.00
2022-12-16T04:03:52.512Z,100.00
2022-12-16T04:04:57.351Z,100.00
2022-12-16T04:06:02.262Z,100.00
2022-12-16T04:07:19.391Z,100.00
2022-12-16T04:08:23.950Z,100.00
2022-12-16T04:09:25.923Z,100.00
2022-12-16T04:10:42.856Z,100.00
2022-12-16T04:12:05.442Z,100.00
2022-12-16T04:13:23.662Z,100.00
2022-12-16T04:14:40.679Z,100.00
2022-12-16T04:15:57.959Z,100.00
2022-12-16T04:17:15.168Z,100.00
2022-12-16T04:18:34.305Z,100.00
2022-12-16T04:20:08.278Z,100.00
2022-12-16T04:21:28.284Z,100.00
2022-12-16T04:22:49.189Z,100.00
2022-12-16T04:24:10.715Z,100.00
2022-12-16T04:25:18.354Z,100.00
2022-12-16T04:26:20.757Z,100.00
2022-12-16T04:27:27.768Z,100.00
2022-12-16T04:28:33.002Z,100.00
2022-12-16T04:29:55.264Z,100.00
2022-12-16T04:31:01.963Z,100.00
2022-12-16T04:32:04.604Z,100.00
2022-12-16T04:33:24.338Z,100.00
2022-12-16T04:34:29.474Z,100.00
2022-12-16T04:35:46.748Z,100.00
2022-12-16T04:37:06.642Z,100.00
2022-12-16T04:38:23.686Z,100.00
2022-12-16T04:39:40.743Z,100.00
2022-12-16T04:40:57.814Z,100.00
2022-12-16T04:42:14.917Z,100.00
2022-12-16T04:43:33.824Z,100.00
2022-12-16T04:44:51.203Z,100.00
2022-12-16T04:46:08.322Z,100.00
2022-12-16T04:47:25.707Z,100.00
2022-12-16T04:48:42.898Z,100.00
2022-12-16T04:49:59.990Z,100.00
2022-12-16T04:51:17.077Z,100.00
2022-12-16T04:52:36.979Z,100.00
2022-12-16T04:53:54.190Z,100.00
2022-12-16T04:55:11.224Z,100.00
2022-12-16T04:56:28.302Z,100.00
2022-12-16T04:57:45.424Z,100.00
2022-12-16T04:59:02.468Z,100.00
2022-12-16T05:00:21.308Z,100.00
2022-12-16T05:01:38.424Z,100.00
2022-12-16T05:02:55.779Z,100.00
2022-12-16T05:04:12.900Z,100.00
2022-12-16T05:05:31.322Z,100.00
2022-12-16T05:06:48.970Z,100.00
2022-12-16T05:08:08.765Z,100.00
2022-12-16T05:09:25.850Z,100.00
2022-12-16T05:10:42.914Z,100.00
2022-12-16T05:12:00.107Z,100.00
2022-12-16T05:13:17.123Z,100.00
2022-12-16T05:14:34.372Z,100.00
2022-12-16T05:15:51.459Z,100.00
2022-12-16T05:17:08.556Z,100.00
2022-12-16T05:18:26.416Z,100.00
2022-12-16T05:19:43.470Z,100.00
2022-12-16T05:21:00.543Z,100.00
2022-12-16T05:22:17.572Z,100.00
2022-12-16T05:23:37.546Z,100.00
2022-12-16T05:25:00.708Z,100.00
2022-12-16T05:26:17.765Z,100.00
2022-12-16T05:27:34.826Z,100.00
2022-12-16T05:28:52.066Z,100.00
2022-12-16T05:30:09.103Z,100.00
2022-12-16T05:31:37.701Z,100.00
2022-12-16T05:32:54.726Z,100.00
2022-12-16T05:34:12.752Z,100.00
2022-12-16T05:35:29.947Z,100.00
2022-12-16T05:36:47.014Z,100.00
2022-12-16T05:38:04.034Z,100.00
2022-12-16T05:39:23.917Z,100.00
2022-12-16T05:40:40.972Z,100.00
2022-12-16T05:41:58.134Z,100.00
2022-12-16T05:43:17.812Z,100.00
2022-12-16T05:44:35.060Z,100.00
2022-12-16T05:45:52.267Z,100.00
2022-12-16T05:47:09.623Z,100.00
2022-12-16T05:48:26.870Z,100.00
2022-12-16T05:49:43.995Z,100.00
2022-12-16T05:51:01.173Z,100.00
2022-12-16T05:52:20.352Z,100.00
2022-12-16T05:53:37.683Z,100.00
2022-12-16T05:54:57.637Z,100.00
2022-12-16T05:56:14.682Z,100.00
2022-12-16T05:57:31.761Z,100.00
2022-12-16T05:58:48.843Z,100.00
2022-12-16T06:01:37.505Z,100.00
2022-12-16T06:02:55.088Z,100.00
2022-12-16T06:04:17.273Z,100.00
2022-12-16T06:05:34.836Z,100.00
2022-12-16T06:06:53.488Z,100.00
2022-12-16T06:08:11.958Z,100.00
2022-12-16T06:09:29.031Z,100.00
2022-12-16T06:10:48.885Z,100.00
2022-12-16T06:12:07.885Z,100.00
2022-12-16T06:13:26.843Z,100.00
2022-12-16T06:14:43.907Z,100.00
2022-12-16T06:16:06.757Z,100.00
2022-12-16T06:17:25.989Z,100.00
2022-12-16T06:18:43.096Z,100.00
2022-12-16T06:20:00.103Z,100.00
2022-12-16T06:21:19.024Z,100.00
2022-12-16T06:22:36.265Z,100.00
2022-12-16T06:23:53.296Z,100.00
2022-12-16T06:25:10.355Z,100.00
2022-12-16T06:26:30.365Z,100.00
2022-12-16T06:27:47.649Z,100.00
2022-12-16T06:29:04.775Z,100.00
2022-12-16T06:30:23.419Z,100.00
2022-12-16T06:31:46.703Z,100.00
2022-12-16T06:33:03.869Z,100.00
2022-12-16T06:34:21.217Z,100.00
2022-12-16T06:35:38.334Z,100.00
2022-12-16T06:36:57.023Z,100.00
2022-12-16T06:38:14.091Z,100.00
2022-12-16T06:39:31.127Z,100.00
2022-12-16T06:40:48.216Z,100.00
2022-12-16T06:42:08.362Z,100.00
2022-12-16T06:43:25.703Z,100.00
2022-12-16T06:44:57.635Z,100.00
2022-12-16T06:46:14.730Z,100.00
2022-12-16T06:47:31.957Z,100.00
2022-12-16T06:48:49.298Z,100.00
2022-12-16T06:50:06.654Z,100.00
2022-12-16T06:51:23.730Z,100.00
2022-12-16T06:52:41.034Z,100.00
2022-12-16T06:53:58.136Z,100.00
2022-12-16T06:55:15.248Z,100.00
2022-12-16T06:56:32.347Z,100.00
2022-12-16T06:57:52.065Z,100.00
2022-12-16T06:59:09.374Z,100.00
2022-12-16T07:00:27.711Z,100.00
2022-12-16T07:01:45.303Z,100.00
2022-12-16T07:03:02.584Z,100.00
2022-12-16T07:04:19.718Z,100.00
2022-12-16T07:05:36.789Z,100.00
2022-12-16T07:06:53.876Z,100.00
2022-12-16T07:08:11.703Z,100.00
2022-12-16T07:09:28.707Z,100.00
2022-12-16T07:10:45.783Z,100.00
2022-12-16T07:12:03.199Z,100.00
2022-12-16T07:13:22.998Z,100.00
2022-12-16T07:14:40.295Z,100.00
2022-12-16T07:15:58.501Z,100.00
2022-12-16T07:17:17.441Z,100.00
2022-12-16T07:18:49.447Z,100.00
2022-12-16T07:20:08.598Z,100.00
2022-12-16T07:21:26.844Z,100.00
2022-12-16T07:22:44.271Z,100.00
2022-12-16T07:24:01.409Z,100.00
2022-12-16T07:25:19.010Z,100.00
2022-12-16T07:26:36.215Z,100.00
2022-12-16T07:27:53.280Z,100.00
2022-12-16T07:29:14.590Z,100.00
2022-12-16T07:30:31.783Z,100.00
2022-12-16T07:31:49.099Z,100.00
2022-12-16T07:33:06.314Z,100.00
2022-12-16T07:34:24.043Z,100.00
2022-12-16T07:35:41.546Z,100.00
2022-12-16T07:37:07.291Z,100.00
2022-12-16T07:38:24.350Z,100.00
2022-12-16T07:39:41.616Z,100.00
2022-12-16T07:40:59.805Z,100.00
2022-12-16T07:42:17.057Z,100.00
2022-12-16T07:43:34.824Z,100.00
2022-12-16T07:44:55.045Z,100.00
2022-12-16T07:46:12.194Z,100.00
2022-12-16T07:47:29.276Z,100.00
2022-12-16T07:48:46.306Z,100.00
2022-12-16T07:50:03.709Z,100.00
2022-12-16T07:51:22.337Z,100.00
2022-12-16T07:52:39.625Z,100.00
2022-12-16T07:53:57.282Z,100.00
2022-12-16T07:55:14.354Z,100.00
2022-12-16T07:56:31.718Z,100.00
2022-12-16T07:57:48.820Z,100.00
2022-12-16T07:59:05.899Z,100.00
2022-12-16T08:00:27.734Z,100.00
2022-12-16T08:01:47.417Z,100.00
2022-12-16T08:03:08.580Z,100.00
2022-12-16T08:04:25.839Z,100.00
2022-12-16T08:05:43.298Z,100.00
2022-12-16T08:07:00.451Z,100.00
2022-12-16T08:08:18.553Z,100.00
2022-12-16T08:09:35.841Z,100.00
2022-12-16T08:10:53.121Z,100.00
2022-12-16T08:12:14.828Z,100.00
2022-12-16T08:13:31.926Z,100.00
2022-12-16T08:14:49.154Z,100.00
2022-12-16T08:16:09.167Z,100.00
2022-12-16T08:17:26.411Z,100.00
2022-12-16T08:18:43.718Z,100.00
2022-12-16T08:20:00.845Z,100.00
2022-12-16T08:21:18.025Z,100.00
2022-12-16T08:22:35.211Z,100.00
2022-12-16T08:23:56.505Z,100.00
2022-12-16T08:25:14.280Z,100.00
2022-12-16T08:26:31.454Z,100.00
2022-12-16T08:27:48.606Z,100.00
2022-12-16T08:29:27.218Z,100.00
2022-12-16T08:30:43.334Z,100.00
2022-12-16T08:32:05.652Z,100.00
2022-12-16T08:33:23.923Z,100.00
2022-12-16T08:34:41.597Z,100.00
2022-12-16T08:35:59.096Z,100.00
2022-12-16T08:37:17.858Z,100.00
2022-12-16T08:38:34.932Z,100.00
2022-12-16T08:40:17.617Z,100.00
2022-12-16T08:41:29.563Z,100.00
2022-12-16T08:42:46.776Z,100.00
2022-12-16T08:44:04.057Z,100.00
2022-12-16T08:45:22.377Z,100.00
2022-12-16T08:46:39.642Z,100.00
2022-12-16T08:48:08.560Z,100.00
2022-12-16T08:49:25.709Z,100.00
2022-12-16T08:50:44.070Z,100.00
2022-12-16T08:52:03.288Z,100.00
2022-12-16T08:53:26.452Z,100.00
2022-12-16T08:54:43.499Z,100.00
2022-12-16T08:56:00.702Z,100.00
2022-12-16T08:57:18.290Z,100.00
2022-12-16T09:00:08.534Z,100.00
2022-12-16T09:01:26.219Z,100.00
2022-12-16T09:02:43.746Z,100.00
2022-12-16T09:04:05.807Z,100.00
2022-12-16T09:05:23.185Z,100.00
2022-12-16T09:06:41.088Z,100.00
2022-12-16T09:07:58.324Z,100.00
2022-12-16T09:09:15.344Z,100.00
2022-12-16T09:10:39.236Z,100.00
2022-12-16T09:11:57.451Z,100.00
2022-12-16T09:13:21.237Z,100.00
2022-12-16T09:14:38.702Z,100.00
2022-12-16T09:15:55.851Z,100.00
2022-12-16T09:17:13.763Z,100.00
2022-12-16T09:18:39.368Z,100.00
2022-12-16T09:19:59.072Z,100.00
2022-12-16T09:21:17.025Z,100.00
2022-12-16T09:22:34.158Z,100.00
2022-12-16T09:23:51.270Z,100.00
2022-12-16T09:25:08.378Z,100.00
2022-12-16T09:26:25.868Z,100.00
2022-12-16T09:27:43.000Z,100.00
2022-12-16T09:29:00.065Z,100.00
2022-12-16T09:30:19.557Z,100.00
2022-12-16T09:31:39.132Z,100.00
2022-12-16T09:32:57.270Z,100.00
2022-12-16T09:34:14.356Z,100.00
2022-12-16T09:35:34.413Z,100.00
2022-12-16T09:36:51.665Z,100.00
2022-12-16T09:38:09.798Z,100.00
2022-12-16T09:39:28.100Z,100.00
2022-12-16T09:41:07.911Z,100.00
2022-12-16T09:42:38.656Z,100.00
2022-12-16T09:44:23.445Z,100.00
2022-12-16T09:45:51.585Z,100.00
2022-12-16T09:47:19.388Z,100.00
2022-12-16T09:48:44.163Z,100.00
2022-12-16T09:50:05.798Z,100.00
2022-12-16T09:51:28.340Z,100.00
2022-12-16T09:52:52.591Z,100.00
2022-12-16T09:54:11.694Z,100.00
2022-12-16T09:55:42.574Z,100.00
2022-12-16T09:57:01.057Z,100.00
2022-12-16T09:58:24.521Z,100.00
2022-12-16T09:59:46.035Z,100.00
2022-12-16T10:01:03.373Z,100.00
2022-12-16T10:02:29.518Z,100.00
2022-12-16T10:03:53.559Z,100.00
2022-12-16T10:05:12.976Z,100.00
2022-12-16T10:06:59.859Z,100.00
2022-12-16T10:08:24.035Z,100.00
2022-12-16T10:09:45.443Z,100.00
2022-12-16T10:11:07.099Z,100.00
2022-12-16T10:12:29.817Z,100.00
2022-12-16T10:15:49.677Z,100.00
2022-12-16T10:17:15.415Z,100.00
2022-12-16T10:18:46.406Z,100.00
2022-12-16T10:20:09.910Z,100.00
2022-12-16T10:21:35.045Z,100.00
2022-12-16T10:23:03.295Z,99.24
2022-12-16T10:24:38.208Z,96.29
2022-12-16T10:26:01.292Z,97.51
2022-12-16T10:27:26.187Z,97.57
2022-12-16T10:30:30.481Z,93.64
2022-12-16T10:31:49.004Z,94.27
2022-12-16T10:33:08.567Z,92.73
2022-12-16T10:34:29.078Z,89.28
2022-12-16T10:35:51.030Z,90.68
2022-12-16T10:37:11.756Z,90.17
2022-12-16T10:38:37.719Z,90.46
2022-12-16T10:39:58.258Z,90.27
2022-12-16T10:41:16.963Z,88.76
2022-12-16T10:42:37.939Z,90.19
2022-12-16T10:43:59.920Z,88.67
2022-12-16T10:45:18.413Z,88.99
2022-12-16T10:46:40.275Z,89.81
2022-12-16T10:47:57.316Z,90.60
2022-12-16T10:49:14.736Z,91.40
2022-12-16T10:50:32.495Z,92.06
2022-12-16T10:51:49.678Z,93.31
2022-12-16T10:53:12.689Z,93.24
2022-12-16T10:54:54.135Z,91.75
2022-12-16T10:56:23.899Z,90.91
2022-12-16T10:57:50.691Z,89.81
2022-12-16T10:59:11.129Z,88.59
2022-12-16T11:00:33.571Z,91.25
2022-12-16T11:01:50.899Z,94.30
2022-12-16T11:03:11.774Z,94.72
2022-12-16T11:04:49.168Z,93.80
2022-12-16T11:06:06.564Z,94.06
2022-12-16T11:07:39.114Z,97.27
2022-12-16T11:08:56.278Z,96.04
2022-12-16T11:10:21.343Z,95.84
2022-12-16T11:11:43.465Z,95.52
2022-12-16T11:13:09.404Z,97.52
2022-12-16T11:14:37.068Z,100.00
2022-12-16T11:15:54.345Z,100.00
2022-12-16T11:17:37.530Z,100.00
2022-12-16T11:19:06.255Z,99.59
2022-12-16T11:20:30.034Z,97.45
2022-12-16T11:22:02.256Z,97.17
2022-12-16T11:23:28.502Z,98.60
2022-12-16T11:24:45.926Z,97.85
2022-12-16T11:26:19.305Z,97.96
2022-12-16T11:27:41.170Z,99.09
2022-12-16T11:28:58.218Z,98.79
2022-12-16T11:30:18.601Z,99.83
2022-12-16T11:31:36.107Z,100.00
2022-12-16T11:33:02.170Z,100.00
2022-12-16T11:34:19.993Z,100.00
2022-12-16T11:35:41.836Z,100.00
2022-12-16T11:37:01.060Z,100.00
2022-12-16T11:38:24.371Z,99.90
2022-12-16T11:39:44.634Z,100.00
2022-12-16T11:41:02.339Z,100.00
2022-12-16T11:42:27.343Z,100.00
2022-12-16T12:13:05.492Z,100.00
2022-12-16T12:14:33.436Z,100.00
2022-12-16T12:15:57.630Z,100.00
2022-12-16T12:17:27.417Z,100.00
2022-12-16T12:18:55.951Z,100.00
2022-12-16T12:20:26.416Z,100.00
2022-12-16T12:21:57.757Z,100.00
2022-12-16T12:23:22.434Z,100.00
2022-12-16T12:24:51.342Z,100.00
2022-12-16T12:26:21.861Z,100.00
2022-12-16T12:29:31.873Z,100.00
2022-12-16T12:30:57.643Z,100.00
2022-12-16T12:32:39.058Z,100.00
2022-12-16T12:34:17.655Z,100.00
2022-12-16T12:36:02.467Z,100.00
2022-12-16T12:37:25.680Z,100.00
2022-12-16T12:38:50.931Z,100.00
2022-12-16T12:40:15.659Z,100.00
2022-12-16T12:41:38.647Z,100.00
2022-12-16T12:43:03.315Z,100.00
2022-12-16T12:44:42.337Z,100.00
2022-12-16T12:46:14.486Z,100.00
2022-12-16T12:47:36.192Z,100.00
2022-12-16T12:49:03.241Z,100.00
2022-12-16T12:50:26.150Z,100.00
2022-12-16T12:51:49.994Z,100.00
2022-12-16T12:53:22.974Z,100.00
2022-12-16T12:54:49.261Z,100.00
2022-12-16T12:56:16.006Z,100.00
2022-12-16T12:57:38.188Z,100.00
2022-12-16T12:58:57.604Z,100.00
2022-12-16T13:00:21.010Z,100.00
2022-12-16T13:01:42.513Z,100.00
2022-12-16T13:03:06.731Z,100.00
2022-12-16T13:04:28.189Z,100.00
2022-12-16T13:05:49.793Z,100.00
2022-12-16T13:07:08.734Z,100.00
2022-12-16T13:08:49.144Z,100.00
2022-12-16T13:10:49.954Z,100.00
2022-12-16T13:12:45.942Z,100.00
2022-12-16T13:14:03.967Z,100.00
2022-12-16T13:15:25.779Z,100.00
2022-12-16T13:17:19.044Z,100.00
2022-12-16T13:18:43.270Z,100.00
2022-12-16T13:20:09.063Z,100.00
2022-12-16T13:22:01.138Z,100.00
2022-12-16T13:23:43.910Z,100.00
2022-12-16T13:25:05.016Z,100.00
2022-12-16T13:26:25.424Z,100.00
2022-12-16T13:27:45.181Z,100.00
2022-12-16T13:29:23.819Z,100.00
2022-12-16T13:30:46.539Z,100.00
2022-12-16T13:32:18.427Z,100.00
2022-12-16T13:33:53.763Z,100.00
2022-12-16T13:35:15.843Z,100.00
2022-12-16T13:36:34.662Z,100.00
2022-12-16T13:37:51.838Z,100.00
2022-12-16T13:39:10.950Z,100.00
2022-12-16T13:40:34.185Z,100.00
2022-12-16T13:42:15.189Z,100.00
2022-12-16T13:44:25.886Z,100.00
2022-12-16T13:45:51.849Z,100.00
2022-12-16T13:47:10.785Z,100.00
2022-12-16T13:48:45.468Z,100.00
2022-12-16T13:50:03.901Z,100.00
2022-12-16T13:51:21.118Z,100.00
2022-12-16T13:52:43.147Z,100.00
2022-12-16T13:54:04.979Z,100.00
2022-12-16T13:55:30.460Z,100.00
2022-12-16T13:56:52.685Z,100.00
2022-12-16T13:58:17.600Z,100.00
2022-12-16T13:59:38.085Z,100.00
2022-12-16T14:00:59.179Z,100.00
2022-12-16T14:02:30.193Z,100.00
2022-12-16T14:03:57.621Z,100.00
2022-12-16T14:05:15.101Z,100.00
2022-12-16T14:06:34.904Z,100.00
2022-12-16T14:09:18.335Z,100.00
2022-12-16T14:10:41.671Z,100.00
2022-12-16T14:13:44.831Z,100.00
2022-12-16T14:15:07.734Z,100.00
2022-12-16T14:16:31.541Z,100.00
2022-12-16T14:17:55.320Z,100.00
2022-12-16T14:19:24.853Z,100.00
2022-12-16T14:22:54.772Z,100.00
2022-12-16T14:26:29.638Z,100.00
2022-12-16T14:27:56.267Z,100.00
2022-12-16T14:29:18.612Z,100.00
2022-12-16T14:30:39.414Z,100.00
2022-12-16T14:32:04.410Z,100.00
2022-12-16T14:33:38.322Z,100.00
2022-12-16T14:36:57.461Z,100.00
2022-12-16T14:38:51.113Z,100.00
2022-12-16T14:40:11.689Z,100.00
2022-12-16T14:41:32.916Z,100.00
2022-12-16T14:44:44.484Z,100.00
2022-12-16T14:46:17.128Z,100.00
2022-12-16T14:47:42.803Z,100.00
2022-12-16T14:49:11.047Z,100.00
2022-12-16T14:50:35.858Z,100.00
2022-12-16T14:55:55.100Z,100.00
2022-12-16T14:57:14.295Z,100.00
2022-12-16T14:58:32.723Z,100.00
2022-12-16T14:59:49.714Z,100.00
2022-12-16T15:01:13.790Z,100.00
2022-12-16T15:02:45.882Z,100.00
2022-12-16T15:04:05.139Z,100.00
2022-12-16T15:05:22.670Z,100.00
2022-12-16T15:06:42.480Z,100.00
2022-12-16T15:07:59.534Z,100.00
2022-12-16T15:09:20.367Z,100.00
2022-12-16T15:10:41.152Z,100.00
2022-12-16T15:11:59.847Z,100.00
2022-12-16T15:13:17.252Z,100.00
2022-12-16T15:14:41.349Z,100.00
2022-12-16T15:16:02.104Z,100.00
2022-12-16T15:17:19.565Z,100.00
2022-12-16T15:18:45.239Z,100.00
2022-12-16T15:20:05.188Z,100.00
2022-12-16T15:21:29.147Z,100.00
2022-12-16T15:22:46.395Z,100.00
2022-12-16T15:24:03.493Z,100.00
2022-12-16T15:25:22.100Z,100.00
2022-12-16T15:26:41.278Z,100.00
2022-12-16T15:27:58.280Z,100.00
2022-12-16T15:29:15.314Z,100.00
2022-12-16T15:30:49.582Z,100.00
2022-12-16T15:32:06.799Z,100.00
2022-12-16T15:33:33.071Z,100.00
2022-12-16T15:35:03.075Z,100.00
2022-12-16T15:36:21.950Z,100.00
2022-12-16T15:37:41.228Z,100.00
2022-12-16T15:38:58.045Z,100.00
2022-12-16T15:40:15.074Z,100.00
2022-12-16T15:41:46.371Z,100.00
2022-12-16T15:43:06.531Z,100.00
2022-12-16T15:44:32.962Z,100.00
2022-12-16T15:45:50.682Z,100.00
2022-12-16T15:47:08.002Z,100.00
2022-12-16T15:48:33.228Z,100.00
2022-12-16T15:49:53.648Z,100.00
2022-12-16T15:51:13.742Z,100.00
2022-12-16T15:52:50.137Z,100.00
2022-12-16T15:54:17.681Z,100.00
2022-12-16T15:55:40.863Z,100.00
2022-12-16T15:57:00.902Z,100.00
2022-12-16T15:58:18.390Z,100.00
2022-12-16T15:59:51.192Z,100.00
2022-12-16T16:01:13.204Z,100.00
2022-12-16T16:02:34.704Z,100.00
2022-12-16T16:03:53.389Z,100.00
2022-12-16T16:05:10.546Z,100.00
2022-12-16T16:06:37.477Z,100.00
2022-12-16T16:07:57.805Z,100.00
2022-12-16T16:09:26.935Z,100.00
2022-12-16T16:10:44.031Z,100.00
2022-12-16T16:12:01.152Z,100.00
2022-12-16T16:13:25.006Z,100.00
2022-12-16T16:14:42.125Z,100.00
2022-12-16T16:15:59.184Z,100.00
2022-12-16T16:17:16.070Z,100.00
2022-12-16T16:18:33.176Z,100.00
2022-12-16T16:19:50.528Z,100.00
2022-12-16T16:21:07.585Z,100.00
2022-12-16T16:22:31.703Z,100.00
2022-12-16T16:23:48.814Z,100.00
2022-12-16T16:25:05.807Z,100.00
2022-12-16T16:26:25.447Z,100.00
2022-12-16T16:27:43.774Z,100.00
2022-12-16T16:29:00.923Z,100.00
2022-12-16T16:30:18.221Z,100.00
2022-12-16T16:31:35.356Z,100.00
2022-12-16T16:32:52.394Z,100.00
2022-12-16T16:34:09.447Z,100.00
2022-12-16T16:35:26.502Z,100.00
2022-12-16T16:36:52.404Z,100.00
2022-12-16T16:38:20.568Z,100.00
2022-12-16T16:39:37.434Z,100.00
2022-12-16T16:40:56.402Z,100.00
2022-12-16T16:42:13.653Z,100.00
2022-12-16T16:43:31.361Z,100.00
2022-12-16T16:44:48.596Z,100.00
2022-12-16T16:46:10.096Z,100.00
2022-12-16T16:47:32.074Z,100.00
2022-12-16T16:48:49.107Z,100.00
2022-12-16T16:50:06.238Z,100.00
2022-12-16T16:51:28.858Z,100.00
2022-12-16T16:52:46.289Z,100.00
2022-12-16T16:54:05.977Z,100.00
2022-12-16T16:55:30.361Z,100.00
2022-12-16T16:56:49.956Z,100.00
2022-12-16T16:58:07.632Z,100.00
2022-12-16T17:00:34.959Z,100.00