createdAt,value
2018-10-09T00:01:24.212Z,9.00
2018-10-09T00:03:58.462Z,8.27
2018-10-09T00:06:32.865Z,8.40
2018-10-09T00:09:08.330Z,7.60
2018-10-09T00:11:42.626Z,8.67
2018-10-09T00:14:17.279Z,8.30
2018-10-09T00:16:51.271Z,8.13
2018-10-09T00:19:25.335Z,7.90
2018-10-09T00:21:59.877Z,8.83
2018-10-09T00:24:34.298Z,8.10
2018-10-09T00:27:08.537Z,10.17
2018-10-09T00:29:42.615Z,9.93
2018-10-09T00:32:17.523Z,9.80
2018-10-09T00:34:51.660Z,11.17
2018-10-09T00:37:25.747Z,11.07
2018-10-09T00:39:59.931Z,12.83
2018-10-09T00:42:34.756Z,13.90
2018-10-09T00:45:08.610Z,13.20
2018-10-09T00:47:43.222Z,14.17
2018-10-09T00:50:17.927Z,12.63
2018-10-09T00:52:51.996Z,13.40
2018-10-09T00:55:27.186Z,13.20
2018-10-09T00:58:01.184Z,13.17
2018-10-09T01:00:35.516Z,12.87
2018-10-09T01:03:09.611Z,12.93
2018-10-09T01:05:44.420Z,13.93
2018-10-09T01:08:18.441Z,13.30
2018-10-09T01:10:52.566Z,13.90
2018-10-09T01:13:27.092Z,14.30
2018-10-09T01:16:01.161Z,14.20
2018-10-09T01:18:35.354Z,13.07
2018-10-09T01:21:09.920Z,13.77
2018-10-09T01:23:44.067Z,14.50
2018-10-09T01:26:18.408Z,14.90
2018-10-09T01:28:52.575Z,14.57
2018-10-09T01:31:26.974Z,14.67
2018-10-09T01:34:00.996Z,14.77
2018-10-09T01:36:35.173Z,14.70
2018-10-09T01:39:10.201Z,15.17
2018-10-09T01:41:44.826Z,14.60
2018-10-09T01:44:19.126Z,14.40
2018-10-09T01:46:53.197Z,16.27
2018-10-09T01:49:28.334Z,15.53
2018-10-09T01:52:02.306Z,15.53
2018-10-09T01:54:36.442Z,15.97
2018-10-09T01:57:10.650Z,16.70
2018-10-09T01:59:44.820Z,16.50
2018-10-09T02:02:19.065Z,17.03
2018-10-09T02:04:53.136Z,16.60
2018-10-09T02:07:27.404Z,16.53
2018-10-09T02:10:01.451Z,17.07
2018-10-09T02:12:35.860Z,17.33
2018-10-09T02:15:10.247Z,17.27
2018-10-09T02:17:44.336Z,16.20
2018-10-09T02:20:18.789Z,16.33
2018-10-09T02:22:53.100Z,16.27
2018-10-09T02:25:27.330Z,16.13
2018-10-09T02:28:01.705Z,15.53
2018-10-09T02:30:36.516Z,15.60
2018-10-09T02:33:10.603Z,13.83
2018-10-09T02:35:47.951Z,14.37
2018-10-09T02:38:21.990Z,14.73
2018-10-09T02:40:56.699Z,14.80
2018-10-09T02:43:31.411Z,14.83
2018-10-09T02:46:05.395Z,14.83
2018-10-09T02:48:39.565Z,16.00
2018-10-09T02:51:13.795Z,15.27
2018-10-09T02:53:47.580Z,16.27
2018-10-09T02:56:21.855Z,16.53
2018-10-09T02:58:55.979Z,17.93
2018-10-09T03:01:30.236Z,17.40
2018-10-09T03:04:05.240Z,16.63
2018-10-09T03:06:39.653Z,16.17
2018-10-09T03:09:15.186Z,16.67
2018-10-09T03:11:49.748Z,16.47
2018-10-09T03:14:24.226Z,16.13
2018-10-09T03:16:59.452Z,16.70
2018-10-09T03:19:33.532Z,17.17
2018-10-09T03:22:08.539Z,17.20
2018-10-09T03:24:43.007Z,17.60
2018-10-09T03:27:18.269Z,17.73
2018-10-09T03:29:53.561Z,17.33
2018-10-09T03:32:28.207Z,17.47
2018-10-09T03:35:02.380Z,17.57
2018-10-09T03:37:37.085Z,17.37
2018-10-09T03:40:11.065Z,17.50
2018-10-09T03:42:45.651Z,16.57
2018-10-09T03:45:19.926Z,16.47
2018-10-09T03:47:54.071Z,17.03
2018-10-09T03:50:28.246Z,18.67
2018-10-09T03:53:02.371Z,17.27
2018-10-09T03:55:36.433Z,17.90
2018-10-09T03:58:10.791Z,18.40
2018-10-09T04:00:45.128Z,19.40
2018-10-09T04:03:19.964Z,19.73
2018-10-09T04:05:54.310Z,21.00
2018-10-09T04:08:28.272Z,19.00
2018-10-09T04:11:02.522Z,18.40
2018-10-09T04:13:36.760Z,18.87
2018-10-09T04:16:11.578Z,18.73
2018-10-09T04:18:45.775Z,19.57
2018-10-09T04:21:19.725Z,20.00
2018-10-09T04:23:54.000Z,20.03
2018-10-09T04:26:28.929Z,19.27
2018-10-09T04:29:03.214Z,20.37
2018-10-09T04:31:37.669Z,19.53
2018-10-09T04:34:11.780Z,18.47
2018-10-09T04:36:45.984Z,19.73
2018-10-09T04:39:21.219Z,20.07
2018-10-09T04:41:55.374Z,20.73
2018-10-09T04:44:29.761Z,20.30
2018-10-09T04:47:03.977Z,20.00
2018-10-09T04:49:39.315Z,20.13
2018-10-09T04:52:14.067Z,22.07
2018-10-09T04:54:48.205Z,22.97
2018-10-09T04:57:22.097Z,22.63
2018-10-09T04:59:56.370Z,22.07
2018-10-09T05:02:30.390Z,23.30
2018-10-09T05:05:04.620Z,22.80
2018-10-09T05:07:39.185Z,22.43
2018-10-09T05:10:12.966Z,23.30
2018-10-09T05:12:47.316Z,22.57
2018-10-09T05:15:21.557Z,21.77
2018-10-09T05:17:56.319Z,22.67
2018-10-09T05:20:31.101Z,21.47
2018-10-09T05:23:05.448Z,20.07
2018-10-09T05:25:39.909Z,21.20
2018-10-09T05:28:14.307Z,21.83
2018-10-09T05:30:48.507Z,21.83
2018-10-09T05:33:22.594Z,19.97
2018-10-09T05:35:56.635Z,21.47
2018-10-09T05:38:31.053Z,21.47
2018-10-09T05:41:05.557Z,21.53
2018-10-09T05:43:39.735Z,21.60
2018-10-09T05:46:14.005Z,20.20
2018-10-09T05:48:48.263Z,19.83
2018-10-09T05:51:23.914Z,20.17
2018-10-09T05:53:58.309Z,19.93
2018-10-09T05:56:32.606Z,20.73
2018-10-09T05:59:06.414Z,20.73
2018-10-09T06:01:40.531Z,20.90
2018-10-09T06:04:15.127Z,21.17
2018-10-09T06:06:50.042Z,22.10
2018-10-09T06:09:24.181Z,22.27
2018-10-09T06:11:58.257Z,22.73
2018-10-09T06:14:32.337Z,20.70
2018-10-09T06:17:06.439Z,23.70
2018-10-09T06:19:40.932Z,23.47
2018-10-09T06:22:15.779Z,24.03
2018-10-09T06:24:50.239Z,24.33
2018-10-09T06:27:24.809Z,26.20
2018-10-09T06:29:59.882Z,28.27
2018-10-09T06:32:33.852Z,31.17
2018-10-09T06:35:08.104Z,30.07
2018-10-09T06:37:42.460Z,27.13
2018-10-09T06:40:16.835Z,25.73
2018-10-09T06:42:51.138Z,25.00
2018-10-09T06:45:25.389Z,26.47
2018-10-09T06:47:59.835Z,23.17
2018-10-09T06:50:36.004Z,23.53
2018-10-09T06:53:09.946Z,23.13
2018-10-09T06:55:45.131Z,23.63
2018-10-09T06:58:19.589Z,22.27
2018-10-09T07:00:53.755Z,24.47
2018-10-09T07:03:28.019Z,23.70
2018-10-09T07:06:02.240Z,23.77
2018-10-09T07:08:36.116Z,23.90
2018-10-09T07:11:11.843Z,23.03
2018-10-09T07:13:46.454Z,23.23
2018-10-09T07:16:20.788Z,22.07
2018-10-09T07:18:54.893Z,22.10
2018-10-09T07:21:29.014Z,22.83
2018-10-09T07:24:03.246Z,22.00
2018-10-09T07:26:37.184Z,20.70
2018-10-09T07:29:11.868Z,20.57
2018-10-09T07:31:45.860Z,20.03
2018-10-09T07:34:20.131Z,20.70
2018-10-09T07:36:54.477Z,21.30
2018-10-09T07:39:29.291Z,21.77
2018-10-09T07:42:03.314Z,19.60
2018-10-09T07:44:37.475Z,20.10
2018-10-09T07:47:12.665Z,19.87
2018-10-09T07:49:46.592Z,19.87
2018-10-09T07:52:20.874Z,18.23
2018-10-09T07:54:54.919Z,20.37
2018-10-09T07:57:29.381Z,17.87
2018-10-09T08:00:03.514Z,17.83
2018-10-09T08:02:37.481Z,19.00
2018-10-09T08:05:11.635Z,19.67
2018-10-09T08:07:46.828Z,18.93
2018-10-09T08:10:21.533Z,19.07
2018-10-09T08:12:55.471Z,19.70
2018-10-09T08:15:30.205Z,18.87
2018-10-09T08:18:04.270Z,19.37
2018-10-09T08:20:38.395Z,17.07
2018-10-09T08:23:12.874Z,18.00
2018-10-09T08:25:47.171Z,16.30
2018-10-09T08:28:21.150Z,16.80
2018-10-09T08:30:55.230Z,17.20
2018-10-09T08:33:29.612Z,17.33
2018-10-09T08:36:03.841Z,17.30
2018-10-09T08:38:38.184Z,16.40
2018-10-09T08:41:12.189Z,15.90
2018-10-09T08:43:46.276Z,15.47
2018-10-09T08:46:20.618Z,16.30
2018-10-09T08:48:54.746Z,15.50
2018-10-09T08:51:30.023Z,15.30
2018-10-09T08:54:04.295Z,16.23
2018-10-09T08:56:38.685Z,15.20
2018-10-09T08:59:12.860Z,15.33
2018-10-09T09:01:47.118Z,14.90
2018-10-09T09:04:21.325Z,14.57
2018-10-09T09:06:55.401Z,15.80
2018-10-09T09:09:29.620Z,15.27
2018-10-09T09:12:03.722Z,15.43
2018-10-09T09:14:37.886Z,14.10
2018-10-09T09:17:11.976Z,14.17
2018-10-09T09:19:46.036Z,14.30
2018-10-09T09:22:20.082Z,15.00
2018-10-09T09:24:54.655Z,14.10
2018-10-09T09:27:29.832Z,14.90
2018-10-09T09:30:04.290Z,15.23
2018-10-09T09:32:39.341Z,16.03
2018-10-09T09:35:14.206Z,14.87
2018-10-09T09:37:48.901Z,13.77
2018-10-09T09:40:23.073Z,15.43
2018-10-09T09:42:57.452Z,14.85
2018-10-09T09:45:31.430Z,15.10
2018-10-09T09:48:05.577Z,13.97
2018-10-09T09:50:39.375Z,14.97
2018-10-09T09:53:13.479Z,15.13
2018-10-09T09:55:47.704Z,15.00
2018-10-09T09:58:21.850Z,13.53
2018-10-09T10:00:58.030Z,14.95
2018-10-09T10:03:32.079Z,15.83
2018-10-09T10:06:06.550Z,15.80
2018-10-09T10:08:41.301Z,14.85
2018-10-09T10:11:19.633Z,16.00
2018-10-09T10:13:54.075Z,15.80
2018-10-09T10:16:28.594Z,15.63
2018-10-09T10:19:03.471Z,16.23
2018-10-09T10:21:37.997Z,17.70
2018-10-09T10:24:12.791Z,16.35
2018-10-09T10:26:46.696Z,16.32
2018-10-09T10:29:20.902Z,18.80
2018-10-09T10:31:55.151Z,19.20
2018-10-09T10:34:29.200Z,19.37
2018-10-09T10:37:03.257Z,18.80
2018-10-09T10:39:37.628Z,18.37
2018-10-09T10:42:11.563Z,17.62
2018-10-09T10:44:45.882Z,17.73
2018-10-09T10:47:20.282Z,17.45
2018-10-09T10:49:54.331Z,17.85
2018-10-09T10:52:28.237Z,17.12
2018-10-09T10:55:03.236Z,16.85
2018-10-09T10:57:37.368Z,17.10
2018-10-09T11:00:11.523Z,17.27
2018-10-09T11:02:45.716Z,17.70
2018-10-09T11:05:20.167Z,17.73
2018-10-09T11:07:54.432Z,16.75
2018-10-09T11:10:28.309Z,15.88
2018-10-09T11:13:03.187Z,16.85
2018-10-09T11:15:37.350Z,17.55
2018-10-09T11:18:11.457Z,16.70
2018-10-09T11:20:45.526Z,15.43
2018-10-09T11:23:19.499Z,17.67
2018-10-09T11:25:53.707Z,15.65
2018-10-09T11:28:27.905Z,17.73
2018-10-09T11:31:01.945Z,16.07
2018-10-09T11:33:36.356Z,16.32
2018-10-09T11:36:10.477Z,16.52
2018-10-09T11:38:44.517Z,17.00
2018-10-09T11:41:18.772Z,16.32
2018-10-09T11:43:52.554Z,15.38
2018-10-09T11:46:27.676Z,14.07
2018-10-09T11:49:01.748Z,16.12
2018-10-09T11:51:36.175Z,16.42
2018-10-09T11:54:10.444Z,18.40
2018-10-09T11:56:44.453Z,12.80
2018-10-09T11:59:18.278Z,14.43
2018-10-09T12:01:52.775Z,14.55
2018-10-09T12:04:27.604Z,14.35
2018-10-09T12:07:01.824Z,15.55
2018-10-09T12:09:36.414Z,14.58
2018-10-09T12:12:10.355Z,14.15
2018-10-09T12:14:44.499Z,15.98
2018-10-09T12:17:18.547Z,14.87
2018-10-09T12:19:53.223Z,14.73
2018-10-09T12:22:27.276Z,11.95
2018-10-09T12:25:01.307Z,13.22
2018-10-09T12:27:35.401Z,13.08
2018-10-09T12:30:09.239Z,12.73
2018-10-09T12:32:43.273Z,14.33
2018-10-09T12:35:17.427Z,13.95
2018-10-09T12:37:51.549Z,13.35
2018-10-09T12:40:25.654Z,13.03
2018-10-09T12:43:00.144Z,12.63
2018-10-09T12:45:34.101Z,14.13
2018-10-09T12:48:08.159Z,14.65
2018-10-09T12:50:42.331Z,16.55
2018-10-09T12:53:16.998Z,13.80
2018-10-09T12:55:50.859Z,13.53
2018-10-09T12:58:24.996Z,14.33
2018-10-09T13:00:59.215Z,14.63
2018-10-09T13:03:33.067Z,13.35
2018-10-09T13:06:07.510Z,14.05
2018-10-09T13:08:41.485Z,12.23
2018-10-09T13:11:15.392Z,12.73
2018-10-09T13:13:49.744Z,12.50
2018-10-09T13:16:24.397Z,12.65
2018-10-09T13:18:58.521Z,12.13
2018-10-09T13:21:32.883Z,11.50
2018-10-09T13:24:06.907Z,10.40
2018-10-09T13:26:40.876Z,11.90
2018-10-09T13:29:14.945Z,11.53
2018-10-09T13:31:49.987Z,11.53
2018-10-09T13:34:23.966Z,10.75
2018-10-09T13:36:58.184Z,11.50
2018-10-09T13:39:32.523Z,11.12
2018-10-09T13:42:06.510Z,11.40
2018-10-09T13:44:40.864Z,10.72
2018-10-09T13:47:15.473Z,9.93
2018-10-09T13:49:49.578Z,10.55
2018-10-09T13:52:23.846Z,11.05
2018-10-09T13:54:58.105Z,11.93
2018-10-09T13:57:32.325Z,11.22
2018-10-09T14:00:06.695Z,11.85
2018-10-09T14:02:40.943Z,12.00
2018-10-09T14:05:15.282Z,12.50
2018-10-09T14:07:49.554Z,11.75
2018-10-09T14:10:23.930Z,12.98
2018-10-09T14:12:58.144Z,12.18
2018-10-09T14:15:32.459Z,11.65
2018-10-09T14:18:06.856Z,13.93
2018-10-09T14:20:41.811Z,11.48
2018-10-09T14:23:16.479Z,11.20
2018-10-09T14:25:51.330Z,12.55
2018-10-09T14:28:25.344Z,9.30
2018-10-09T14:30:59.935Z,12.03
2018-10-09T14:33:33.878Z,12.78
2018-10-09T14:36:08.014Z,12.45
2018-10-09T14:38:42.768Z,12.75
2018-10-09T14:41:17.684Z,11.57
2018-10-09T14:43:51.884Z,13.20
2018-10-09T14:46:26.232Z,14.00
2018-10-09T14:49:00.600Z,13.70
2018-10-09T14:51:34.739Z,14.43
2018-10-09T14:54:09.041Z,16.37
2018-10-09T14:56:43.321Z,13.18
2018-10-09T14:59:17.737Z,13.00
2018-10-09T15:01:52.765Z,12.60
2018-10-09T15:04:26.607Z,12.15
2018-10-09T15:07:01.407Z,14.25
2018-10-09T15:09:35.776Z,29.72
2018-10-09T15:12:10.007Z,14.20
2018-10-09T15:14:44.319Z,19.75
2018-10-09T15:17:18.764Z,12.70
2018-10-09T15:19:53.340Z,13.83
2018-10-09T15:22:27.413Z,12.93
2018-10-09T15:25:01.835Z,13.05
2018-10-09T15:27:35.642Z,11.20
2018-10-09T15:30:09.837Z,9.10
2018-10-09T15:32:44.481Z,10.10
2018-10-09T15:35:18.744Z,9.18
2018-10-09T15:37:53.095Z,9.05
2018-10-09T15:40:27.534Z,8.43
2018-10-09T15:43:02.076Z,8.25
2018-10-09T15:45:36.281Z,8.55
2018-10-09T15:48:11.156Z,8.85
2018-10-09T15:50:45.399Z,8.18
2018-10-09T15:53:19.512Z,8.00
2018-10-09T15:55:53.795Z,8.63
2018-10-09T15:58:28.394Z,7.80
2018-10-09T16:01:02.560Z,8.23
2018-10-09T16:03:36.547Z,8.50
2018-10-09T16:06:11.681Z,8.48
2018-10-09T16:08:45.701Z,9.60
2018-10-09T16:11:19.779Z,9.90
2018-10-09T16:13:54.205Z,9.33
2018-10-09T16:16:29.611Z,9.55
2018-10-09T16:19:03.809Z,9.60
2018-10-09T16:21:38.181Z,10.28
2018-10-09T16:24:12.586Z,9.23
2018-10-09T16:26:46.761Z,9.00
2018-10-09T16:29:27.951Z,9.65
2018-10-09T16:32:02.690Z,9.23
2018-10-09T16:34:37.086Z,9.88
2018-10-09T16:37:11.570Z,9.28
2018-10-09T16:39:45.789Z,8.85
2018-10-09T16:42:19.882Z,10.03
2018-10-09T16:44:54.222Z,10.08
2018-10-09T16:47:28.424Z,9.50
2018-10-09T16:50:02.516Z,9.90
2018-10-09T16:52:37.005Z,9.78
2018-10-09T16:55:11.194Z,10.88
2018-10-09T16:57:45.343Z,11.20
2018-10-09T17:00:19.632Z,10.48
2018-10-09T17:02:53.882Z,9.87
2018-10-09T17:05:28.686Z,9.73
2018-10-09T17:08:03.177Z,9.93
2018-10-09T17:10:38.393Z,10.50
2018-10-09T17:13:12.661Z,11.83
2018-10-09T17:15:47.161Z,10.80
2018-10-09T17:18:21.173Z,10.93
2018-10-09T17:20:55.474Z,12.20
2018-10-09T17:23:30.282Z,12.17
2018-10-09T17:26:04.455Z,12.30
2018-10-09T17:28:38.499Z,12.00
2018-10-09T17:31:12.571Z,12.13
2018-10-09T17:33:47.143Z,11.90
2018-10-09T17:36:21.339Z,11.53
2018-10-09T17:38:55.560Z,12.57
2018-10-09T17:41:29.761Z,12.40
2018-10-09T17:44:04.445Z,11.50
2018-10-09T17:46:39.253Z,12.77
2018-10-09T17:49:14.242Z,12.63
2018-10-09T17:51:48.505Z,13.50
2018-10-09T17:54:22.926Z,12.87
2018-10-09T17:56:57.078Z,15.13
2018-10-09T17:59:31.110Z,14.83
2018-10-09T18:02:05.095Z,13.70
2018-10-09T18:04:39.177Z,16.07
2018-10-09T18:07:14.180Z,19.70
2018-10-09T18:09:48.226Z,18.13
2018-10-09T18:12:22.445Z,17.03
2018-10-09T18:14:56.667Z,22.47
2018-10-09T18:17:31.141Z,84.37
2018-10-09T18:20:05.881Z,63.47
2018-10-09T18:22:41.016Z,39.50
2018-10-09T18:25:15.507Z,24.13
2018-10-09T18:27:49.816Z,19.20
2018-10-09T18:30:23.916Z,18.40
2018-10-09T18:32:58.163Z,18.93
2018-10-09T18:35:32.546Z,17.47
2018-10-09T18:38:06.830Z,17.50
2018-10-09T18:40:41.003Z,19.10
2018-10-09T18:43:15.146Z,17.43
2018-10-09T18:45:49.383Z,18.83
2018-10-09T18:48:23.931Z,18.17
2018-10-09T18:50:58.274Z,17.90
2018-10-09T18:53:32.993Z,17.97
2018-10-09T18:56:07.352Z,18.57
2018-10-09T18:58:41.804Z,17.13
2018-10-09T19:01:16.190Z,19.77
2018-10-09T19:03:50.726Z,20.40
2018-10-09T19:06:25.066Z,21.23
2018-10-09T19:08:59.359Z,20.70
2018-10-09T19:11:33.735Z,20.80
2018-10-09T19:14:07.906Z,19.70
2018-10-09T19:16:42.372Z,18.00
2018-10-09T19:19:16.801Z,18.00
2018-10-09T19:21:50.849Z,17.73
2018-10-09T19:24:24.921Z,18.47
2018-10-09T19:26:59.262Z,17.83
2018-10-09T19:29:33.378Z,18.43
2018-10-09T19:32:07.699Z,17.83
2018-10-09T19:34:42.064Z,17.73
2018-10-09T19:37:16.405Z,20.30
2018-10-09T19:39:50.775Z,22.20
2018-10-09T19:42:25.123Z,22.40
2018-10-09T19:44:59.122Z,22.00
2018-10-09T19:47:35.261Z,20.30
2018-10-09T19:50:09.597Z,20.83
2018-10-09T19:52:43.935Z,21.20
2018-10-09T19:55:18.745Z,20.17
2018-10-09T19:57:53.028Z,20.63
2018-10-09T20:00:27.181Z,19.07
2018-10-09T20:03:01.229Z,18.90
2018-10-09T20:05:35.704Z,20.00
2018-10-09T20:08:10.058Z,20.73
2018-10-09T20:10:44.197Z,19.97
2018-10-09T20:13:18.701Z,21.07
2018-10-09T20:15:53.498Z,21.27
2018-10-09T20:18:27.913Z,19.93
2018-10-09T20:21:01.834Z,20.77
2018-10-09T20:23:36.451Z,20.70
2018-10-09T20:26:10.596Z,21.27
2018-10-09T20:28:44.940Z,21.40
2018-10-09T20:31:19.570Z,21.20
2018-10-09T20:33:54.643Z,23.13
2018-10-09T20:36:29.144Z,34.83
2018-10-09T20:39:04.581Z,28.60
2018-10-09T20:41:38.805Z,23.90
2018-10-09T20:44:12.752Z,22.63
2018-10-09T20:46:46.833Z,21.77
2018-10-09T20:49:21.321Z,22.87
2018-10-09T20:51:55.525Z,23.50
2018-10-09T20:54:30.173Z,22.23
2018-10-09T20:57:04.283Z,21.30
2018-10-09T20:59:38.798Z,21.73
2018-10-09T21:02:12.873Z,21.73
2018-10-09T21:04:47.633Z,22.17
2018-10-09T21:07:21.710Z,21.53
2018-10-09T21:09:56.009Z,21.30
2018-10-09T21:12:30.171Z,20.60
2018-10-09T21:15:04.675Z,22.13
2018-10-09T21:17:38.910Z,20.13
2018-10-09T21:20:13.157Z,20.03
2018-10-09T21:22:47.467Z,20.13
2018-10-09T21:25:21.723Z,21.40
2018-10-09T21:27:55.873Z,21.37
2018-10-09T21:30:31.224Z,22.20
2018-10-09T21:33:05.307Z,21.67
2018-10-09T21:35:39.594Z,21.80
2018-10-09T21:38:13.730Z,21.23
2018-10-09T21:40:48.270Z,22.17
2018-10-09T21:43:22.454Z,22.10
2018-10-09T21:45:56.572Z,22.80
2018-10-09T21:48:30.859Z,21.73
2018-10-09T21:51:05.009Z,22.57
2018-10-09T21:53:39.273Z,21.87
2018-10-09T21:56:13.771Z,21.73
2018-10-09T21:58:48.561Z,21.37
2018-10-09T22:01:22.875Z,21.90
2018-10-09T22:03:57.085Z,21.40
2018-10-09T22:06:31.266Z,21.90
2018-10-09T22:09:06.879Z,21.33
2018-10-09T22:11:40.872Z,22.67
2018-10-09T22:14:14.784Z,23.60
2018-10-09T22:16:48.930Z,24.40
2018-10-09T22:19:23.725Z,23.07
2018-10-09T22:21:57.946Z,22.33
2018-10-09T22:24:32.265Z,21.83
2018-10-09T22:27:06.457Z,23.00
2018-10-09T22:29:40.546Z,22.13
2018-10-09T22:32:14.999Z,23.20
2018-10-09T22:34:49.806Z,23.20
2018-10-09T22:37:24.422Z,23.10
2018-10-09T22:39:58.487Z,21.90
2018-10-09T22:42:32.317Z,21.10
2018-10-09T22:45:06.722Z,22.03
2018-10-09T22:47:41.339Z,22.90
2018-10-09T22:52:55.841Z,22.53
2018-10-09T22:55:30.002Z,21.53
2018-10-09T22:58:04.582Z,21.30
2018-10-09T23:00:38.924Z,21.13
2018-10-09T23:03:12.773Z,22.23
2018-10-09T23:05:47.051Z,19.90
2018-10-09T23:08:21.840Z,20.50
2018-10-09T23:10:55.750Z,21.00
2018-10-09T23:13:29.823Z,20.37
2018-10-09T23:16:04.198Z,21.33
2018-10-09T23:18:39.082Z,22.77
2018-10-09T23:21:12.900Z,22.07
2018-10-09T23:23:47.369Z,22.30
2018-10-09T23:26:21.680Z,21.63
2018-10-09T23:28:56.020Z,20.40
2018-10-09T23:31:29.850Z,21.37
2018-10-09T23:34:04.007Z,21.30
2018-10-09T23:36:37.943Z,22.73
2018-10-09T23:39:12.102Z,25.17
2018-10-09T23:41:46.585Z,23.63
2018-10-09T23:44:20.621Z,22.17
2018-10-09T23:46:54.820Z,24.07
2018-10-09T23:49:28.864Z,22.10
2018-10-09T23:52:03.259Z,22.17
2018-10-09T23:54:37.353Z,23.77
2018-10-09T23:57:11.871Z,25.03
2018-10-09T23:59:46.055Z,23.97
