createdAt,value
2023-01-21T00:00:12.850Z,7.70
2023-01-21T00:02:40.805Z,9.43
2023-01-21T00:05:09.415Z,8.27
2023-01-21T00:07:37.222Z,9.50
2023-01-21T00:10:05.835Z,9.35
2023-01-21T00:12:33.630Z,7.10
2023-01-21T00:15:01.569Z,9.70
2023-01-21T00:17:35.192Z,8.50
2023-01-21T00:20:03.832Z,9.43
2023-01-21T00:22:31.720Z,7.40
2023-01-21T00:24:59.579Z,8.52
2023-01-21T00:27:27.376Z,8.35
2023-01-21T00:29:55.266Z,8.15
2023-01-21T00:32:23.439Z,7.68
2023-01-21T00:34:52.648Z,8.13
2023-01-21T00:37:28.212Z,6.55
2023-01-21T00:39:56.011Z,8.75
2023-01-21T00:42:23.988Z,7.53
2023-01-21T00:44:51.939Z,6.88
2023-01-21T00:47:19.757Z,7.22
2023-01-21T00:49:47.599Z,8.13
2023-01-21T00:52:16.884Z,8.57
2023-01-21T00:54:44.770Z,8.45
2023-01-21T00:57:13.742Z,7.40
2023-01-21T00:59:41.821Z,4.75
2023-01-21T01:02:09.972Z,8.85
2023-01-21T01:04:37.816Z,8.90
2023-01-21T01:07:05.779Z,5.95
2023-01-21T01:09:37.945Z,6.05
2023-01-21T01:12:06.363Z,8.85
2023-01-21T01:14:34.111Z,7.03
2023-01-21T01:17:01.902Z,7.75
2023-01-21T01:19:29.833Z,8.20
2023-01-21T01:21:57.602Z,7.70
2023-01-21T01:24:28.268Z,8.20
2023-01-21T01:26:57.752Z,8.23
2023-01-21T01:29:25.825Z,8.25
2023-01-21T01:31:53.591Z,9.60
2023-01-21T01:34:21.480Z,11.68
2023-01-21T01:36:49.861Z,10.65
2023-01-21T01:39:17.712Z,10.85
2023-01-21T01:41:45.486Z,10.93
2023-01-21T01:45:05.314Z,11.88
2023-01-21T01:47:38.601Z,11.88
2023-01-21T01:50:10.145Z,8.38
2023-01-21T01:52:38.234Z,12.57
2023-01-21T01:55:08.123Z,9.90
2023-01-21T01:57:39.389Z,9.18
2023-01-21T02:00:11.276Z,9.70
2023-01-21T02:02:43.188Z,9.90
2023-01-21T02:05:12.314Z,9.65
2023-01-21T02:07:44.680Z,10.20
2023-01-21T02:10:15.746Z,10.48
2023-01-21T02:12:45.366Z,10.95
2023-01-21T02:15:13.490Z,11.43
2023-01-21T02:17:55.119Z,9.88
2023-01-21T02:21:03.417Z,9.05
2023-01-21T02:23:51.567Z,10.80
2023-01-21T02:27:00.814Z,11.90
2023-01-21T02:29:54.472Z,10.45
2023-01-21T02:32:40.584Z,10.07
2023-01-21T02:35:17.707Z,11.43
2023-01-21T02:37:52.841Z,10.18
2023-01-21T02:40:27.019Z,11.23
2023-01-21T02:43:03.398Z,10.88
2023-01-21T02:45:36.112Z,10.15
2023-01-21T02:48:08.865Z,12.02
2023-01-21T02:50:43.561Z,9.98
2023-01-21T02:53:24.975Z,11.57
2023-01-21T02:55:53.718Z,10.80
2023-01-21T02:58:29.012Z,11.05
2023-01-21T03:01:06.835Z,10.20
2023-01-21T03:03:59.845Z,9.70
2023-01-21T03:06:43.360Z,9.95
2023-01-21T03:09:21.370Z,10.82
2023-01-21T03:12:00.400Z,11.27
2023-01-21T03:14:51.707Z,10.75
2023-01-21T03:17:30.247Z,10.35
2023-01-21T03:20:05.009Z,10.00
2023-01-21T03:22:36.533Z,10.65
2023-01-21T03:25:07.064Z,10.07
2023-01-21T03:27:38.478Z,11.65
2023-01-21T03:30:12.299Z,10.40
2023-01-21T03:32:41.865Z,10.40
2023-01-21T03:35:12.183Z,9.20
2023-01-21T03:37:46.504Z,10.73
2023-01-21T03:40:19.919Z,10.30
2023-01-21T03:42:50.368Z,9.73
2023-01-21T03:45:22.975Z,11.65
2023-01-21T03:47:58.767Z,11.00
2023-01-21T03:50:32.455Z,11.45
2023-01-21T03:53:01.821Z,10.82
2023-01-21T03:55:29.639Z,11.30
2023-01-21T03:57:57.451Z,10.00
2023-01-21T04:00:25.375Z,11.02
2023-01-21T04:02:53.108Z,9.35
2023-01-21T04:05:20.876Z,9.18
2023-01-21T04:07:48.571Z,8.75
2023-01-21T04:10:18.710Z,7.47
2023-01-21T04:12:46.577Z,8.20
2023-01-21T04:15:14.430Z,7.60
2023-01-21T04:17:42.263Z,7.88
2023-01-21T04:20:11.186Z,8.65
2023-01-21T04:22:39.170Z,9.27
2023-01-21T04:25:07.285Z,9.48
2023-01-21T04:27:36.586Z,8.98
2023-01-21T04:30:04.959Z,8.60
2023-01-21T04:32:33.493Z,8.52
2023-01-21T04:35:01.259Z,7.28
2023-01-21T04:37:28.983Z,8.07
2023-01-21T04:39:56.895Z,7.63
2023-01-21T04:42:24.710Z,7.68
2023-01-21T04:44:53.927Z,7.47
2023-01-21T04:47:21.731Z,7.47
2023-01-21T04:49:49.718Z,7.05
2023-01-21T04:52:17.664Z,6.97
2023-01-21T04:54:45.659Z,7.50
2023-01-21T04:57:13.462Z,6.25
2023-01-21T04:59:41.175Z,6.28
2023-01-21T05:02:10.312Z,6.70
2023-01-21T05:04:38.195Z,5.72
2023-01-21T05:07:06.081Z,6.47
2023-01-21T05:09:33.936Z,6.13
2023-01-21T05:12:01.680Z,5.97
2023-01-21T05:14:29.524Z,7.25
2023-01-21T05:16:57.309Z,6.53
2023-01-21T05:19:26.814Z,7.30
2023-01-21T05:21:54.689Z,6.30
2023-01-21T05:24:22.417Z,6.57
2023-01-21T05:26:50.616Z,6.75
2023-01-21T05:29:18.700Z,7.05
2023-01-21T05:31:46.427Z,7.25
2023-01-21T05:34:14.623Z,6.63
2023-01-21T05:36:43.790Z,6.65
2023-01-21T05:39:11.532Z,5.97
2023-01-21T05:41:39.274Z,6.40
2023-01-21T05:44:07.323Z,6.80
2023-01-21T05:46:35.223Z,7.22
2023-01-21T05:49:03.281Z,6.57
2023-01-21T05:51:31.132Z,6.88
2023-01-21T05:54:00.225Z,7.47
2023-01-21T05:56:28.125Z,6.07
2023-01-21T05:58:55.903Z,6.28
2023-01-21T06:01:23.724Z,7.30
2023-01-21T06:03:51.603Z,6.45
2023-01-21T06:06:19.401Z,7.05
2023-01-21T06:08:47.188Z,6.28
2023-01-21T06:11:16.387Z,5.57
2023-01-21T06:13:44.209Z,6.88
2023-01-21T06:16:12.125Z,5.22
2023-01-21T06:18:40.061Z,7.43
2023-01-21T06:21:07.774Z,4.43
2023-01-21T06:23:35.543Z,6.40
2023-01-21T06:26:04.330Z,7.28
2023-01-21T06:28:33.488Z,7.70
2023-01-21T06:31:01.332Z,8.55
2023-01-21T06:33:29.229Z,5.53
2023-01-21T06:35:57.074Z,7.97
2023-01-21T06:38:24.792Z,6.70
2023-01-21T06:40:53.618Z,8.68
2023-01-21T06:43:21.395Z,8.10
2023-01-21T06:45:50.473Z,8.40
2023-01-21T06:48:18.308Z,9.00
2023-01-21T06:50:46.182Z,8.55
2023-01-21T06:53:14.226Z,9.23
2023-01-21T06:55:42.269Z,9.18
2023-01-21T06:58:10.082Z,9.40
2023-01-21T07:00:38.218Z,9.43
2023-01-21T07:03:07.382Z,10.10
2023-01-21T07:05:35.552Z,7.57
2023-01-21T07:08:03.758Z,9.70
2023-01-21T07:10:31.617Z,8.02
2023-01-21T07:12:59.542Z,7.88
2023-01-21T07:15:30.869Z,8.20
2023-01-21T07:18:02.056Z,9.73
2023-01-21T07:20:31.245Z,8.48
2023-01-21T07:23:02.865Z,9.52
2023-01-21T07:25:36.479Z,10.20
2023-01-21T07:28:10.463Z,7.88
2023-01-21T07:30:38.693Z,11.40
2023-01-21T07:33:07.595Z,11.27
2023-01-21T07:35:36.826Z,8.88
2023-01-21T07:38:05.087Z,11.05
2023-01-21T07:40:33.290Z,10.38
2023-01-21T07:43:01.158Z,8.18
2023-01-21T07:45:29.240Z,8.20
2023-01-21T07:48:00.351Z,9.73
2023-01-21T07:50:28.715Z,9.38
2023-01-21T07:52:59.645Z,8.52
2023-01-21T07:55:27.583Z,9.95
2023-01-21T07:57:57.162Z,8.23
2023-01-21T08:00:27.397Z,11.05
2023-01-21T08:02:56.252Z,6.32
2023-01-21T08:05:25.120Z,8.35
2023-01-21T08:07:53.419Z,9.57
2023-01-21T08:10:22.711Z,10.80
2023-01-21T08:12:50.632Z,11.52
2023-01-21T08:15:19.179Z,9.23
2023-01-21T08:17:50.589Z,10.50
2023-01-21T08:20:22.072Z,10.35
2023-01-21T08:22:50.141Z,9.82
2023-01-21T08:25:18.658Z,10.95
2023-01-21T08:27:48.098Z,12.27
2023-01-21T08:30:18.141Z,12.05
2023-01-21T08:32:46.614Z,10.38
2023-01-21T08:35:14.588Z,12.32
2023-01-21T08:37:42.624Z,9.75
2023-01-21T08:40:13.952Z,11.77
2023-01-21T08:42:41.808Z,10.30
2023-01-21T08:45:18.065Z,8.90
2023-01-21T08:47:45.995Z,10.95
2023-01-21T08:50:14.236Z,8.52
2023-01-21T08:52:42.466Z,11.07
2023-01-21T08:55:10.645Z,11.68
2023-01-21T08:57:38.539Z,10.48
2023-01-21T09:00:08.265Z,10.55
2023-01-21T09:02:37.737Z,8.90
2023-01-21T09:05:06.382Z,10.57
2023-01-21T09:07:34.537Z,7.50
2023-01-21T09:10:02.554Z,8.32
2023-01-21T09:12:42.172Z,5.60
2023-01-21T09:15:10.964Z,10.18
2023-01-21T09:17:41.012Z,8.88
2023-01-21T09:20:11.607Z,9.70
2023-01-21T09:22:39.601Z,9.77
2023-01-21T09:25:10.467Z,9.07
2023-01-21T09:27:38.634Z,10.07
2023-01-21T09:30:07.750Z,9.95
2023-01-21T09:32:38.350Z,10.65
2023-01-21T09:35:09.532Z,10.23
2023-01-21T09:37:38.610Z,10.88
2023-01-21T09:40:07.542Z,11.20
2023-01-21T09:42:42.738Z,9.57
2023-01-21T09:45:17.409Z,9.30
2023-01-21T09:47:51.179Z,8.43
2023-01-21T09:50:23.500Z,10.33
2023-01-21T09:53:05.951Z,9.27
2023-01-21T09:55:40.780Z,10.47
2023-01-21T09:58:24.935Z,10.80
2023-01-21T10:01:00.604Z,10.40
2023-01-21T10:03:41.720Z,10.20
2023-01-21T10:06:24.452Z,8.27
2023-01-21T10:09:13.913Z,9.63
2023-01-21T10:11:54.828Z,7.70
2023-01-21T10:14:55.427Z,9.00
2023-01-21T10:17:30.711Z,7.87
2023-01-21T10:20:13.452Z,10.07
2023-01-21T10:22:48.224Z,10.97
2023-01-21T10:25:28.727Z,7.93
2023-01-21T10:27:59.471Z,9.77
2023-01-21T10:30:36.203Z,8.53
2023-01-21T10:33:05.806Z,8.03
2023-01-21T10:35:49.957Z,9.43
2023-01-21T10:38:28.441Z,9.30
2023-01-21T10:41:06.970Z,10.03
2023-01-21T10:43:42.837Z,6.97
2023-01-21T10:46:19.861Z,8.77
2023-01-21T10:48:56.070Z,7.07
2023-01-21T10:51:31.964Z,9.27
2023-01-21T10:54:08.363Z,9.93
2023-01-21T10:56:47.770Z,7.83
2023-01-21T10:59:21.215Z,9.90
2023-01-21T11:01:52.649Z,8.97
2023-01-21T11:04:23.174Z,9.37
2023-01-21T11:07:02.221Z,8.53
2023-01-21T11:09:37.342Z,9.47
2023-01-21T11:12:05.602Z,9.60
2023-01-21T11:14:35.063Z,8.50
2023-01-21T11:17:03.381Z,9.30
2023-01-21T11:19:31.918Z,8.43
2023-01-21T11:22:05.307Z,8.60
2023-01-21T11:24:44.036Z,8.73
2023-01-21T11:27:20.824Z,7.63
2023-01-21T11:29:50.278Z,9.03
2023-01-21T11:32:21.602Z,8.83
2023-01-21T11:34:53.378Z,8.93
2023-01-21T11:37:24.789Z,6.97
2023-01-21T11:39:57.217Z,7.97
2023-01-21T11:42:26.291Z,8.37
2023-01-21T11:44:56.206Z,8.53
2023-01-21T11:47:48.526Z,8.73
2023-01-21T11:50:24.167Z,6.30
2023-01-21T11:53:12.440Z,8.37
2023-01-21T11:55:43.113Z,9.93
2023-01-21T11:58:20.152Z,8.13
2023-01-21T12:00:50.823Z,8.53
2023-01-21T12:03:22.222Z,7.20
2023-01-21T12:05:52.410Z,8.10
2023-01-21T12:08:26.439Z,8.03
2023-01-21T12:10:57.935Z,5.90
2023-01-21T12:13:36.958Z,7.53
2023-01-21T12:16:31.520Z,6.43
2023-01-21T12:19:43.807Z,7.43
2023-01-21T12:22:35.133Z,5.63
2023-01-21T12:25:24.605Z,6.73
2023-01-21T12:28:08.848Z,6.07
2023-01-21T12:30:52.094Z,4.37
2023-01-21T12:33:37.089Z,5.57
2023-01-21T12:36:12.560Z,4.47
2023-01-21T12:38:44.229Z,4.67
2023-01-21T12:41:17.701Z,4.37
2023-01-21T12:43:51.415Z,4.80
2023-01-21T12:46:24.524Z,5.30
2023-01-21T12:49:02.068Z,3.57
2023-01-21T12:51:34.684Z,4.53
2023-01-21T12:54:12.934Z,4.23
2023-01-21T12:56:45.685Z,4.20
2023-01-21T12:59:22.646Z,3.67
2023-01-21T13:01:56.371Z,3.80
2023-01-21T13:04:42.131Z,3.23
2023-01-21T13:07:21.865Z,3.37
2023-01-21T13:09:59.081Z,4.30
2023-01-21T13:12:31.514Z,3.80
2023-01-21T13:15:06.482Z,4.60
2023-01-21T13:17:36.499Z,3.23
2023-01-21T13:20:15.933Z,2.27
2023-01-21T13:22:48.996Z,4.27
2023-01-21T13:25:31.726Z,2.87
2023-01-21T13:28:05.713Z,3.27
2023-01-21T13:30:41.961Z,4.50
2023-01-21T13:33:33.122Z,2.87
2023-01-21T13:36:19.880Z,3.63
2023-01-21T13:38:53.582Z,3.37
2023-01-21T13:41:37.353Z,3.23
2023-01-21T13:44:31.040Z,3.27
2023-01-21T13:47:14.867Z,4.47
2023-01-21T13:49:58.103Z,3.50
2023-01-21T13:52:34.118Z,3.50
2023-01-21T13:55:32.783Z,3.40
2023-01-21T13:58:03.554Z,3.40
2023-01-21T14:00:34.970Z,3.60
2023-01-21T14:03:12.555Z,3.30
2023-01-21T14:05:45.967Z,3.07
2023-01-21T14:08:18.474Z,2.87
2023-01-21T14:10:53.387Z,3.50
2023-01-21T14:13:47.280Z,2.93
2023-01-21T14:16:30.245Z,3.13
2023-01-21T14:19:17.615Z,3.63
2023-01-21T14:22:00.833Z,2.97
2023-01-21T14:24:48.068Z,3.33
2023-01-21T14:27:25.667Z,3.40
2023-01-21T14:30:00.139Z,3.10
2023-01-21T14:32:35.441Z,3.30
2023-01-21T14:35:16.516Z,2.43
2023-01-21T14:37:48.438Z,2.03
2023-01-21T14:40:20.982Z,2.30
2023-01-21T14:42:50.579Z,2.90
2023-01-21T14:45:22.366Z,2.30
2023-01-21T14:47:53.029Z,2.27
2023-01-21T14:50:54.807Z,2.23
2023-01-21T14:53:28.054Z,2.10
2023-01-21T14:56:13.497Z,2.50
2023-01-21T14:58:49.171Z,2.20
2023-01-21T15:01:29.974Z,1.57
2023-01-21T15:04:06.189Z,2.17
2023-01-21T15:06:39.053Z,2.17
2023-01-21T15:09:09.202Z,2.17
2023-01-21T15:11:39.909Z,1.47
2023-01-21T15:14:16.800Z,2.17
2023-01-21T15:16:46.803Z,1.90
2023-01-21T15:19:32.217Z,1.87
2023-01-21T15:22:18.457Z,2.20
2023-01-21T15:25:24.981Z,2.07
2023-01-21T15:28:43.668Z,1.73
2023-01-21T15:31:14.579Z,2.07
2023-01-21T15:33:48.119Z,2.20
2023-01-21T15:36:24.405Z,3.27
2023-01-21T15:38:55.812Z,1.90
2023-01-21T15:41:28.794Z,1.60
2023-01-21T15:44:15.709Z,2.17
2023-01-21T15:46:51.155Z,2.33
2023-01-21T15:49:49.568Z,2.23
2023-01-21T15:52:33.147Z,2.00
2023-01-21T15:55:30.371Z,2.40
2023-01-21T15:58:07.334Z,2.83
2023-01-21T16:00:39.034Z,2.10
2023-01-21T16:03:20.509Z,3.40
2023-01-21T16:05:59.177Z,2.60
2023-01-21T16:08:40.829Z,2.53
2023-01-21T16:11:23.178Z,2.47
2023-01-21T16:13:57.299Z,3.27
2023-01-21T16:16:46.412Z,2.60
2023-01-21T16:19:16.936Z,2.38
2023-01-21T16:21:47.977Z,3.80
2023-01-21T16:24:18.979Z,3.30
2023-01-21T16:26:48.387Z,1.88
2023-01-21T16:29:16.756Z,2.75
2023-01-21T16:31:48.908Z,2.95
2023-01-21T16:34:26.044Z,3.10
2023-01-21T16:36:53.991Z,4.05
2023-01-21T16:39:21.970Z,2.92
2023-01-21T16:42:55.223Z,2.90
2023-01-21T16:45:26.017Z,2.05
2023-01-21T16:47:56.909Z,2.50
2023-01-21T16:50:27.413Z,2.78
2023-01-21T16:52:57.574Z,2.90
2023-01-21T16:55:27.496Z,2.75
2023-01-21T16:57:57.703Z,3.35
2023-01-21T17:00:30.348Z,2.80
2023-01-21T17:02:59.199Z,3.65
2023-01-21T17:05:30.170Z,3.75
2023-01-21T17:08:01.801Z,3.17
2023-01-21T17:10:35.504Z,3.00
2023-01-21T17:13:05.779Z,2.73
2023-01-21T17:15:38.521Z,2.90
2023-01-21T17:18:10.319Z,3.47
2023-01-21T17:20:43.675Z,3.53
2023-01-21T17:23:17.302Z,3.35
2023-01-21T17:25:49.870Z,3.08
2023-01-21T17:28:18.765Z,3.08
2023-01-21T17:30:48.397Z,2.67
2023-01-21T17:33:30.974Z,2.40
2023-01-21T17:36:10.682Z,2.83
2023-01-21T17:38:42.940Z,2.57
2023-01-21T17:41:25.188Z,2.30
2023-01-21T17:43:55.560Z,3.45
2023-01-21T17:46:25.930Z,2.60
2023-01-21T17:48:57.896Z,3.00
2023-01-21T17:51:28.354Z,2.70
2023-01-21T17:54:00.017Z,3.30
2023-01-21T17:56:42.351Z,2.72
2023-01-21T17:59:28.814Z,3.17
2023-01-21T18:01:58.766Z,3.33
2023-01-21T18:04:26.682Z,2.95
2023-01-21T18:06:56.084Z,3.03
2023-01-21T18:09:25.743Z,3.50
2023-01-21T18:11:56.335Z,3.28
2023-01-21T18:14:26.165Z,2.58
2023-01-21T18:16:58.593Z,3.33
2023-01-21T18:19:30.249Z,3.70
2023-01-21T18:21:59.090Z,3.00
2023-01-21T18:24:27.723Z,4.07
2023-01-21T18:26:57.319Z,3.80
2023-01-21T18:29:28.771Z,3.77
2023-01-21T18:31:58.103Z,3.27
2023-01-21T18:34:26.043Z,3.40
2023-01-21T18:36:54.106Z,2.83
2023-01-21T18:39:22.142Z,3.00
2023-01-21T18:41:49.957Z,3.15
2023-01-21T18:44:18.316Z,4.03
2023-01-21T18:46:46.348Z,3.92
2023-01-21T18:49:18.055Z,2.85
2023-01-21T18:51:46.781Z,3.77
2023-01-21T18:54:16.523Z,3.50
2023-01-21T18:56:45.001Z,3.60
2023-01-21T18:59:15.033Z,2.97
2023-01-21T19:01:43.552Z,3.07
2023-01-21T19:04:15.819Z,2.93
2023-01-21T19:06:46.579Z,3.77
2023-01-21T19:09:20.770Z,2.83
