createdAt,value
2019-04-16T00:00:58.820Z,5.85
2019-04-16T00:03:27.925Z,7.60
2019-04-16T00:05:59.704Z,7.20
2019-04-16T00:08:30.609Z,6.10
2019-04-16T00:11:04.238Z,5.80
2019-04-16T00:13:34.980Z,6.22
2019-04-16T00:16:04.112Z,5.90
2019-04-16T00:18:33.210Z,5.83
2019-04-16T00:21:06.515Z,6.08
2019-04-16T00:23:52.702Z,5.80
2019-04-16T00:26:26.486Z,6.85
2019-04-16T00:28:52.627Z,5.83
2019-04-16T00:31:21.752Z,8.80
2019-04-16T00:33:50.892Z,10.05
2019-04-16T00:36:19.981Z,6.22
2019-04-16T00:38:53.910Z,8.33
2019-04-16T00:41:19.939Z,5.60
2019-04-16T00:43:49.046Z,5.72
2019-04-16T00:46:18.171Z,7.15
2019-04-16T00:48:47.283Z,5.47
2019-04-16T00:51:16.395Z,5.62
2019-04-16T00:53:45.535Z,7.00
2019-04-16T00:56:16.224Z,7.75
2019-04-16T00:58:45.475Z,7.95
2019-04-16T01:01:14.586Z,7.47
2019-04-16T01:03:43.703Z,6.62
2019-04-16T01:06:12.813Z,7.22
2019-04-16T01:08:53.864Z,5.62
2019-04-16T01:11:12.766Z,6.83
2019-04-16T01:13:41.909Z,6.58
2019-04-16T01:16:11.031Z,5.67
2019-04-16T01:18:40.143Z,6.58
2019-04-16T01:21:13.749Z,5.37
2019-04-16T01:23:40.098Z,5.42
2019-04-16T01:26:09.203Z,5.30
2019-04-16T01:28:42.848Z,6.17
2019-04-16T01:31:19.749Z,5.72
2019-04-16T01:33:50.491Z,6.35
2019-04-16T01:36:32.904Z,7.90
2019-04-16T01:39:15.917Z,5.17
2019-04-16T01:41:34.830Z,6.22
2019-04-16T01:44:04.261Z,6.15
2019-04-16T01:46:33.634Z,5.55
2019-04-16T01:49:02.765Z,5.47
2019-04-16T01:51:31.886Z,5.45
2019-04-16T01:54:01.326Z,5.45
2019-04-16T01:56:30.447Z,6.03
2019-04-16T01:58:59.585Z,6.00
2019-04-16T02:01:28.686Z,5.53
2019-04-16T02:03:57.789Z,5.55
2019-04-16T02:06:26.915Z,5.20
2019-04-16T02:08:56.029Z,7.80
2019-04-16T02:11:25.147Z,6.35
2019-04-16T02:13:54.274Z,5.75
2019-04-16T02:16:25.155Z,6.67
2019-04-16T02:18:54.604Z,5.30
2019-04-16T02:21:23.712Z,5.35
2019-04-16T02:23:52.819Z,5.28
2019-04-16T02:26:23.393Z,4.87
2019-04-16T02:28:52.772Z,6.50
2019-04-16T02:31:22.158Z,5.60
2019-04-16T02:33:51.291Z,5.25
2019-04-16T02:36:20.405Z,5.62
2019-04-16T02:38:53.236Z,5.12
2019-04-16T02:41:23.296Z,5.55
2019-04-16T02:43:51.547Z,5.28
2019-04-16T02:46:20.652Z,5.20
2019-04-16T02:48:51.486Z,4.80
2019-04-16T02:51:24.971Z,8.00
2019-04-16T02:54:11.911Z,5.35
2019-04-16T02:56:51.695Z,5.97
2019-04-16T02:59:20.640Z,5.83
2019-04-16T03:02:09.676Z,5.92
2019-04-16T03:04:40.430Z,7.90
2019-04-16T03:07:09.531Z,5.03
2019-04-16T03:09:40.203Z,5.80
2019-04-16T03:12:09.485Z,5.28
2019-04-16T03:14:38.602Z,4.78
2019-04-16T03:17:25.466Z,5.03
2019-04-16T03:19:56.215Z,4.85
2019-04-16T03:22:25.330Z,5.08
2019-04-16T03:24:54.448Z,5.62
2019-04-16T03:27:23.571Z,6.22
2019-04-16T03:29:52.685Z,5.25
2019-04-16T03:32:21.816Z,4.72
2019-04-16T03:34:53.391Z,4.65
2019-04-16T03:37:21.752Z,5.30
2019-04-16T03:39:50.877Z,4.40
2019-04-16T03:42:19.979Z,5.42
2019-04-16T03:44:49.090Z,5.20
2019-04-16T03:47:19.047Z,5.22
2019-04-16T03:49:49.110Z,4.87
2019-04-16T03:52:18.217Z,5.42
2019-04-16T03:54:47.339Z,6.83
2019-04-16T03:57:16.444Z,4.47
2019-04-16T03:59:45.566Z,5.58
2019-04-16T04:02:15.562Z,6.75
2019-04-16T04:04:45.511Z,4.47
2019-04-16T04:07:14.618Z,4.37
2019-04-16T04:09:43.772Z,4.78
2019-04-16T04:12:14.152Z,5.35
2019-04-16T04:14:43.664Z,5.03
2019-04-16T04:17:12.783Z,4.62
2019-04-16T04:19:43.504Z,4.60
2019-04-16T04:22:13.158Z,5.00
2019-04-16T04:24:42.696Z,5.67
2019-04-16T04:29:41.867Z,4.80
2019-04-16T04:32:11.959Z,4.85
2019-04-16T04:34:41.068Z,4.97
2019-04-16T04:37:10.245Z,5.40
2019-04-16T04:39:44.107Z,5.90
2019-04-16T04:42:12.872Z,4.60
2019-04-16T04:47:38.502Z,5.40
2019-04-16T05:04:18.969Z,7.62
2019-04-16T05:06:54.407Z,8.38
2019-04-16T05:09:25.195Z,9.60
2019-04-16T05:12:08.590Z,4.87
2019-04-16T05:14:42.735Z,8.03
2019-04-16T05:17:28.603Z,5.90
2019-04-16T05:20:14.867Z,5.58
2019-04-16T05:22:41.483Z,5.12
2019-04-16T05:25:26.337Z,5.37
2019-04-16T05:28:23.519Z,6.10
2019-04-16T05:30:54.523Z,4.87
2019-04-16T05:33:28.628Z,4.85
2019-04-16T05:35:59.551Z,4.85
2019-04-16T05:38:28.665Z,14.50
2019-04-16T05:41:12.633Z,5.33
2019-04-16T05:43:45.943Z,9.90
2019-04-16T05:46:25.277Z,5.42
2019-04-16T05:49:02.007Z,4.95
2019-04-16T05:51:44.334Z,5.50
2019-04-16T05:54:47.730Z,7.00
2019-04-16T05:57:39.658Z,5.28
2019-04-16T05:59:56.296Z,4.72
2019-04-16T06:02:44.352Z,9.95
2019-04-16T06:05:13.804Z,4.78
2019-04-16T06:10:17.063Z,5.70
2019-04-16T06:13:00.803Z,7.75
2019-04-16T06:15:31.898Z,6.97
2019-04-16T06:18:17.601Z,5.35
2019-04-16T06:20:52.934Z,9.68
2019-04-16T06:23:38.837Z,5.42
2019-04-16T06:26:16.299Z,9.83
2019-04-16T06:29:05.824Z,6.60
2019-04-16T06:32:21.088Z,10.68
2019-04-16T06:37:35.044Z,5.53
2019-04-16T06:46:30.392Z,5.33
2019-04-16T06:55:27.072Z,6.92
2019-04-16T06:58:21.441Z,5.17
2019-04-16T07:01:15.215Z,5.47
2019-04-16T07:07:12.357Z,5.10
2019-04-16T07:09:59.994Z,5.30
2019-04-16T07:12:52.097Z,4.67
2019-04-16T07:15:47.921Z,5.40
2019-04-16T07:24:02.188Z,5.00
2019-04-16T07:26:56.292Z,4.75
2019-04-16T07:32:24.244Z,4.62
2019-04-16T07:34:34.776Z,7.60
2019-04-16T07:35:12.900Z,4.87
2019-04-16T07:38:11.837Z,6.33
2019-04-16T07:43:46.413Z,6.05
2019-04-16T07:46:44.191Z,11.45
2019-04-16T07:52:35.702Z,5.05
2019-04-16T07:55:15.438Z,4.83
2019-04-16T07:57:48.605Z,5.05
2019-04-16T08:00:26.208Z,8.73
2019-04-16T08:03:17.905Z,5.15
2019-04-16T08:08:48.738Z,5.72
2019-04-16T08:11:29.740Z,8.50
2019-04-16T08:14:14.601Z,5.10
2019-04-16T08:17:01.872Z,5.30
2019-04-16T08:22:33.076Z,6.92
2019-04-16T08:28:14.520Z,7.92
2019-04-16T08:31:12.193Z,4.95
2019-04-16T08:33:45.454Z,6.87
2019-04-16T08:36:38.495Z,5.33
2019-04-16T08:39:09.747Z,5.43
2019-04-16T08:41:52.096Z,5.20
2019-04-16T08:44:28.028Z,5.12
2019-04-16T08:47:24.006Z,5.72
2019-04-16T08:50:12.196Z,6.72
2019-04-16T08:55:47.043Z,7.55
2019-04-16T08:58:38.317Z,7.47
2019-04-16T09:07:12.745Z,5.15
2019-04-16T09:10:15.672Z,6.92
2019-04-16T09:13:03.442Z,5.30
2019-04-16T09:15:27.614Z,4.75
2019-04-16T09:27:51.075Z,5.95
2019-04-16T09:31:05.245Z,5.80
2019-04-16T09:33:16.073Z,5.78
2019-04-16T09:45:46.540Z,6.03
2019-04-16T09:48:21.820Z,6.55
2019-04-16T10:02:55.576Z,6.25
2019-04-16T10:05:26.506Z,7.00
2019-04-16T10:07:57.067Z,7.92
2019-04-16T10:10:43.254Z,7.60
2019-04-16T10:13:12.654Z,7.33
2019-04-16T10:18:14.748Z,8.98
2019-04-16T10:20:45.463Z,7.35
2019-04-16T10:23:36.054Z,8.68
2019-04-16T10:26:14.196Z,9.25
2019-04-16T10:28:50.060Z,10.13
2019-04-16T10:34:14.395Z,6.45
2019-04-16T10:36:49.497Z,7.08
2019-04-16T10:39:37.759Z,7.15
2019-04-16T10:42:27.043Z,9.20
2019-04-16T10:48:09.315Z,6.55
2019-04-16T10:51:06.445Z,6.42
2019-04-16T10:53:39.143Z,10.80
2019-04-16T10:56:30.461Z,6.15
2019-04-16T10:59:20.413Z,6.72
2019-04-16T11:02:03.426Z,8.95
2019-04-16T11:04:46.786Z,6.67
2019-04-16T11:07:24.030Z,6.20
2019-04-16T11:10:01.446Z,6.92
2019-04-16T11:12:49.496Z,7.90
2019-04-16T11:15:25.721Z,6.72
2019-04-16T11:18:02.810Z,7.97
2019-04-16T11:20:39.169Z,8.10
2019-04-16T11:23:14.175Z,7.70
2019-04-16T11:28:54.021Z,8.73
2019-04-16T11:31:38.227Z,7.37
2019-04-16T11:34:24.940Z,7.58
2019-04-16T11:37:07.367Z,7.17
2019-04-16T11:39:50.293Z,9.68
2019-04-16T11:42:21.200Z,11.00
2019-04-16T11:44:50.642Z,10.70
2019-04-16T11:47:22.399Z,8.70
2019-04-16T11:52:45.844Z,17.05
2019-04-16T11:55:15.119Z,8.70
2019-04-16T12:00:40.013Z,12.28
2019-04-16T12:03:34.885Z,13.58
2019-04-16T12:09:44.281Z,11.50
2019-04-16T12:15:21.022Z,8.83
2019-04-16T12:18:16.679Z,9.88
2019-04-16T12:21:17.621Z,10.15
2019-04-16T12:23:57.084Z,9.80
2019-04-16T12:26:44.938Z,11.43
2019-04-16T12:29:32.239Z,9.68
2019-04-16T12:32:27.230Z,12.68
2019-04-16T12:35:01.957Z,17.37
2019-04-16T12:37:51.909Z,12.58
2019-04-16T12:40:29.653Z,15.93
2019-04-16T12:43:19.897Z,7.85
2019-04-16T12:46:10.127Z,20.27
2019-04-16T12:52:30.505Z,8.95
2019-04-16T12:55:03.572Z,15.03
2019-04-16T12:57:51.269Z,13.90
2019-04-16T13:00:38.910Z,16.95
2019-04-16T13:06:37.832Z,14.40
2019-04-16T13:26:28.655Z,8.20
2019-04-16T13:29:03.111Z,8.68
2019-04-16T13:31:39.851Z,17.02
2019-04-16T13:34:18.291Z,12.93
2019-04-16T13:37:02.627Z,10.55
2019-04-16T13:40:00.126Z,8.10
2019-04-16T13:42:43.251Z,7.80
2019-04-16T13:45:27.159Z,7.58
2019-04-16T13:48:16.040Z,11.68
2019-04-16T13:50:41.077Z,8.43
2019-04-16T13:53:28.776Z,9.93
2019-04-16T13:56:10.918Z,9.43
2019-04-16T13:58:51.574Z,12.70
2019-04-16T14:01:26.698Z,8.35
2019-04-16T14:03:57.204Z,7.65
2019-04-16T14:06:28.423Z,9.60
2019-04-16T14:09:01.593Z,9.45
2019-04-16T14:11:32.410Z,7.78
2019-04-16T14:14:07.571Z,7.83
2019-04-16T14:16:34.174Z,8.95
2019-04-16T14:19:06.161Z,7.45
2019-04-16T14:21:35.870Z,11.93
2019-04-16T14:26:37.498Z,8.25
2019-04-16T14:29:07.373Z,8.58
2019-04-16T14:31:42.438Z,9.63
2019-04-16T14:34:25.217Z,7.70
2019-04-16T14:36:56.942Z,9.15
2019-04-16T14:39:42.728Z,13.32
2019-04-16T14:42:15.160Z,9.70
2019-04-16T14:44:48.818Z,15.68
2019-04-16T14:47:18.067Z,14.78
2019-04-16T14:49:47.780Z,9.80
2019-04-16T14:52:18.097Z,10.45
2019-04-16T14:54:48.913Z,12.43
2019-04-16T15:04:31.233Z,11.60
2019-04-16T15:06:57.192Z,12.30
2019-04-16T15:12:57.478Z,8.75
2019-04-16T15:15:28.295Z,14.45
2019-04-16T15:18:11.028Z,12.90
2019-04-16T15:20:54.154Z,22.40
2019-04-16T15:23:37.095Z,13.13
2019-04-16T15:26:10.993Z,13.65
2019-04-16T15:28:41.759Z,14.60
2019-04-16T15:31:14.948Z,15.60
2019-04-16T15:33:45.714Z,9.28
2019-04-16T15:36:19.534Z,12.30
2019-04-16T15:39:02.967Z,17.82
2019-04-16T15:41:49.833Z,11.95
2019-04-16T15:44:23.633Z,11.68
2019-04-16T15:46:58.705Z,11.83
2019-04-16T15:49:29.443Z,18.32
2019-04-16T15:52:15.463Z,14.38
2019-04-16T15:54:46.525Z,23.25
2019-04-16T15:57:35.047Z,12.50
2019-04-16T16:00:21.399Z,30.83
2019-04-16T16:03:10.592Z,30.10
2019-04-16T16:05:50.668Z,30.10
2019-04-16T16:08:21.466Z,35.68
2019-04-16T16:10:58.395Z,29.52
2019-04-16T16:13:27.877Z,23.57
2019-04-16T16:18:25.342Z,22.75
2019-04-16T16:20:54.495Z,19.80
2019-04-16T16:23:23.630Z,17.92
2019-04-16T16:25:54.112Z,20.77
2019-04-16T16:28:23.564Z,17.90
2019-04-16T16:30:52.777Z,18.45
2019-04-16T16:33:21.954Z,16.93
2019-04-16T16:35:58.660Z,16.17
2019-04-16T16:38:22.286Z,14.28
2019-04-16T16:40:51.481Z,12.68
2019-04-16T16:43:20.602Z,13.15
2019-04-16T16:45:55.171Z,12.37
2019-04-16T16:48:25.971Z,14.23
2019-04-16T16:50:55.278Z,15.20
2019-04-16T16:53:31.380Z,12.53
2019-04-16T16:56:08.421Z,12.13
2019-04-16T16:58:41.925Z,12.03
2019-04-16T17:01:34.739Z,10.10
2019-04-16T17:04:04.067Z,11.15
2019-04-16T17:09:31.235Z,8.88
2019-04-16T17:12:03.817Z,15.48
2019-04-16T17:14:36.400Z,10.35
2019-04-16T17:17:14.156Z,9.50
2019-04-16T17:19:37.347Z,11.05
2019-04-16T17:22:06.537Z,11.35
2019-04-16T17:24:35.699Z,14.03
2019-04-16T17:27:05.482Z,8.63
2019-04-16T17:29:34.644Z,10.30
2019-04-16T17:32:03.916Z,10.55
2019-04-16T17:34:32.953Z,8.13
2019-04-16T17:37:02.066Z,12.35
2019-04-16T17:39:35.264Z,10.78
2019-04-16T17:42:08.007Z,12.18
2019-04-16T17:44:58.212Z,9.30
2019-04-16T17:47:45.443Z,10.38
2019-04-16T17:50:31.341Z,10.32
2019-04-16T17:53:21.700Z,9.58
2019-04-16T17:56:08.722Z,10.00
2019-04-16T17:58:48.288Z,8.35
2019-04-16T18:01:35.161Z,9.35
2019-04-16T18:04:10.467Z,9.08
2019-04-16T18:06:44.223Z,13.05
2019-04-16T18:12:43.069Z,12.47
2019-04-16T18:15:16.686Z,9.65
2019-04-16T18:18:03.658Z,13.38
2019-04-16T18:20:56.689Z,9.98
2019-04-16T18:23:21.646Z,12.58
2019-04-16T18:26:08.221Z,24.50
2019-04-16T18:28:44.919Z,11.97
2019-04-16T18:31:30.460Z,10.32
2019-04-16T18:34:01.227Z,16.35
2019-04-16T18:36:43.563Z,13.80
2019-04-16T18:39:29.741Z,9.98
2019-04-16T18:42:00.480Z,11.20
2019-04-16T18:44:34.301Z,12.33
2019-04-16T18:47:05.488Z,10.20
2019-04-16T18:49:36.623Z,14.35
2019-04-16T18:52:07.009Z,10.63
2019-04-16T18:54:36.340Z,11.90
2019-04-16T18:57:05.761Z,8.95
2019-04-16T18:59:34.878Z,12.95
2019-04-16T19:02:08.723Z,10.90
2019-04-16T19:04:36.567Z,11.30
2019-04-16T19:07:05.751Z,13.05
2019-04-16T19:09:34.872Z,12.58
2019-04-16T19:12:03.980Z,12.43
2019-04-16T19:14:36.477Z,14.15
2019-04-16T19:17:04.022Z,11.48
2019-04-16T19:19:33.124Z,8.60
2019-04-16T19:22:02.238Z,14.03
2019-04-16T19:24:31.369Z,13.75
2019-04-16T19:27:00.553Z,10.45
2019-04-16T19:29:29.665Z,10.72
2019-04-16T19:32:00.306Z,10.93
2019-04-16T19:34:29.416Z,12.07
2019-04-16T19:36:59.561Z,14.25
2019-04-16T19:39:29.410Z,11.15
2019-04-16T19:41:58.498Z,9.43
2019-04-16T19:44:27.609Z,11.18
2019-04-16T19:46:57.632Z,16.42
2019-04-16T19:49:26.745Z,13.00
2019-04-16T19:51:56.081Z,10.43
2019-04-16T19:56:53.585Z,18.82
2019-04-16T19:59:22.695Z,14.53
2019-04-16T20:01:51.829Z,11.45
2019-04-16T20:04:20.936Z,11.83
2019-04-16T20:06:50.050Z,11.28
2019-04-16T20:09:19.161Z,11.65
2019-04-16T20:11:48.280Z,12.70
2019-04-16T20:14:17.389Z,16.55
2019-04-16T20:16:46.504Z,12.45
2019-04-16T20:19:15.686Z,8.23
2019-04-16T20:21:44.794Z,15.30
2019-04-16T20:24:13.907Z,13.88
2019-04-16T20:26:43.024Z,9.43
2019-04-16T20:29:12.141Z,19.07
2019-04-16T20:31:41.346Z,12.33
2019-04-16T20:34:12.417Z,12.50
2019-04-16T20:36:41.305Z,9.35
2019-04-16T20:39:10.423Z,11.50
2019-04-16T20:41:39.537Z,12.47
2019-04-16T20:44:09.502Z,12.70
2019-04-16T20:46:38.755Z,16.40
2019-04-16T20:49:10.605Z,12.73
2019-04-16T20:51:38.696Z,12.85
2019-04-16T20:54:12.157Z,15.15
2019-04-16T20:56:40.718Z,14.18
2019-04-16T20:59:09.492Z,12.15
2019-04-16T21:01:38.619Z,14.98
2019-04-16T21:04:07.731Z,10.95
2019-04-16T21:06:40.516Z,16.52
2019-04-16T21:09:08.062Z,11.57
2019-04-16T21:14:07.236Z,10.20
2019-04-16T21:16:36.368Z,11.03
2019-04-16T21:19:05.475Z,11.45
2019-04-16T21:21:37.896Z,12.43
2019-04-16T21:24:07.807Z,15.05
2019-04-16T21:26:36.266Z,14.43
2019-04-16T21:29:07.025Z,12.10
2019-04-16T21:31:37.780Z,11.03
2019-04-16T21:34:29.741Z,12.03
2019-04-16T21:37:15.123Z,11.03
2019-04-16T21:39:57.888Z,11.53
2019-04-16T21:42:27.007Z,10.90
2019-04-16T21:44:56.406Z,12.37
2019-04-16T21:49:54.231Z,11.45
2019-04-16T21:54:53.045Z,9.75
2019-04-16T21:57:22.164Z,12.90
2019-04-16T21:59:56.965Z,12.50
2019-04-16T22:02:24.012Z,10.03
2019-04-16T22:04:53.131Z,12.53
2019-04-16T22:07:24.575Z,11.05
2019-04-16T22:09:53.147Z,11.83
2019-04-16T22:12:22.271Z,10.78
2019-04-16T22:14:54.283Z,11.95
2019-04-16T22:17:22.215Z,13.28
2019-04-16T22:19:54.405Z,12.50
2019-04-16T22:22:22.179Z,10.58
2019-04-16T22:24:51.838Z,12.25
2019-04-16T22:27:22.145Z,10.50
2019-04-16T22:29:51.261Z,10.08
2019-04-16T22:32:20.368Z,11.63
2019-04-16T22:34:49.495Z,11.93
2019-04-16T22:37:18.609Z,13.15
2019-04-16T22:39:51.179Z,12.40
2019-04-16T22:42:29.778Z,12.47
2019-04-16T22:45:08.992Z,11.65
2019-04-16T22:47:39.838Z,13.95
2019-04-16T22:50:16.466Z,12.82
2019-04-16T22:52:41.665Z,12.25
2019-04-16T22:55:10.874Z,12.15
2019-04-16T22:57:39.980Z,9.88
2019-04-16T23:00:12.891Z,13.03
2019-04-16T23:02:41.643Z,12.37
2019-04-16T23:05:10.754Z,10.20
2019-04-16T23:07:40.368Z,11.78
2019-04-16T23:12:37.792Z,9.73
2019-04-16T23:15:08.707Z,11.60
2019-04-16T23:17:37.836Z,10.55
2019-04-16T23:20:06.944Z,14.55
2019-04-16T23:22:36.054Z,10.63
2019-04-16T23:25:05.820Z,9.58
2019-04-16T23:27:37.458Z,13.35
2019-04-16T23:30:06.645Z,11.60
2019-04-16T23:32:35.753Z,10.30
2019-04-16T23:35:09.475Z,10.80
2019-04-16T23:37:37.159Z,11.18
2019-04-16T23:40:10.343Z,13.28
2019-04-16T23:42:39.349Z,9.05
2019-04-16T23:45:10.350Z,9.95
2019-04-16T23:47:50.036Z,8.18
2019-04-16T23:50:44.688Z,13.38
2019-04-16T23:53:13.771Z,10.68
2019-04-16T23:56:00.561Z,12.40
2019-04-16T23:58:31.330Z,11.57
