createdAt,value
2023-03-29T03:59:26.676Z,83.58
2023-03-29T04:02:31.706Z,89.30
2023-03-29T04:05:39.846Z,88.33
2023-03-29T04:08:43.081Z,84.85
2023-03-29T04:11:46.921Z,85.18
2023-03-29T04:14:50.020Z,86.35
2023-03-29T04:17:52.982Z,86.45
2023-03-29T04:20:56.230Z,87.93
2023-03-29T04:23:59.985Z,86.20
2023-03-29T04:27:03.151Z,86.71
2023-03-29T04:30:07.337Z,91.17
2023-03-29T04:33:21.273Z,93.89
2023-03-29T04:36:29.662Z,93.92
2023-03-29T04:39:34.355Z,95.42
2023-03-29T04:42:38.990Z,93.95
2023-03-29T04:45:41.841Z,96.49
2023-03-29T04:48:45.156Z,95.17
2023-03-29T04:51:48.523Z,93.38
2023-03-29T04:54:51.529Z,92.93
2023-03-29T04:57:55.557Z,91.79
2023-03-29T05:00:59.158Z,88.91
2023-03-29T05:04:05.122Z,90.06
2023-03-29T05:07:08.629Z,88.02
2023-03-29T05:10:11.764Z,85.74
2023-03-29T05:13:14.805Z,82.41
2023-03-29T05:16:17.800Z,81.07
2023-03-29T05:19:23.852Z,81.60
2023-03-29T05:22:27.077Z,85.43
2023-03-29T05:25:30.336Z,84.78
2023-03-29T05:28:33.882Z,84.52
2023-03-29T05:31:37.967Z,77.95
2023-03-29T05:34:41.424Z,68.38
2023-03-29T05:37:44.344Z,66.78
2023-03-29T05:40:47.297Z,69.82
2023-03-29T05:43:51.283Z,70.23
2023-03-29T05:46:54.711Z,70.51
2023-03-29T05:49:57.673Z,71.05
2023-03-29T05:53:00.764Z,62.67
2023-03-29T05:56:04.132Z,65.74
2023-03-29T05:59:08.474Z,63.57
2023-03-29T06:02:12.487Z,60.05
2023-03-29T06:05:16.982Z,56.11
2023-03-29T06:08:22.334Z,56.61
2023-03-29T06:11:26.403Z,56.94
2023-03-29T06:14:31.430Z,54.70
2023-03-29T06:17:36.598Z,55.48
2023-03-29T06:20:39.551Z,57.46
2023-03-29T06:23:42.740Z,58.71
2023-03-29T06:26:46.526Z,56.17
2023-03-29T06:29:50.095Z,55.88
2023-03-29T06:32:52.791Z,55.53
2023-03-29T06:35:57.439Z,55.84
2023-03-29T06:39:01.024Z,55.06
2023-03-29T06:42:20.111Z,51.01
2023-03-29T06:45:27.496Z,50.28
2023-03-29T06:48:34.290Z,51.72
2023-03-29T06:51:37.519Z,51.38
2023-03-29T06:54:40.942Z,51.49
2023-03-29T06:57:44.136Z,49.92
2023-03-29T07:00:51.710Z,48.77
2023-03-29T07:03:57.845Z,48.04
2023-03-29T07:07:01.929Z,50.37
2023-03-29T07:10:05.597Z,49.50
2023-03-29T07:13:13.382Z,48.05
2023-03-29T07:16:16.410Z,48.28
2023-03-29T07:19:22.720Z,48.47
2023-03-29T07:22:27.244Z,48.82
2023-03-29T07:25:31.223Z,48.19
2023-03-29T07:28:34.827Z,48.05
2023-03-29T07:31:40.857Z,49.03
2023-03-29T07:34:44.771Z,48.00
2023-03-29T07:37:48.783Z,47.05
2023-03-29T07:40:53.613Z,47.13
2023-03-29T07:44:04.941Z,45.44
2023-03-29T07:47:08.787Z,44.80
2023-03-29T07:50:14.559Z,44.67
2023-03-29T07:53:17.366Z,44.47
2023-03-29T07:56:20.624Z,44.40
2023-03-29T07:59:23.670Z,42.63
2023-03-29T08:02:27.309Z,42.39
2023-03-29T08:05:40.586Z,42.08
2023-03-29T08:08:44.567Z,40.65
2023-03-29T08:11:48.355Z,39.53
2023-03-29T08:14:51.050Z,40.39
2023-03-29T08:17:54.492Z,40.73
2023-03-29T08:20:58.110Z,41.44
2023-03-29T08:24:01.242Z,38.75
2023-03-29T08:27:04.562Z,39.05
2023-03-29T08:30:09.482Z,38.12
2023-03-29T08:33:13.274Z,35.15
2023-03-29T08:36:16.709Z,35.53
2023-03-29T08:39:19.799Z,34.91
2023-03-29T08:42:30.215Z,33.80
2023-03-29T08:46:03.250Z,33.50
2023-03-29T08:49:09.638Z,34.27
2023-03-29T08:52:36.944Z,34.67
2023-03-29T08:55:43.236Z,36.46
2023-03-29T08:58:51.439Z,36.61
2023-03-29T09:01:57.551Z,35.25
2023-03-29T09:05:20.992Z,33.92
2023-03-29T09:08:25.430Z,34.93
2023-03-29T09:11:56.633Z,35.85
2023-03-29T09:15:14.249Z,37.18
2023-03-29T09:18:36.307Z,36.58
2023-03-29T09:21:50.669Z,37.53
2023-03-29T09:25:01.669Z,36.04
2023-03-29T09:28:39.294Z,39.06
2023-03-29T09:31:44.556Z,37.10
2023-03-29T09:35:18.204Z,36.83
2023-03-29T09:38:22.988Z,37.89
2023-03-29T09:41:41.239Z,37.14
2023-03-29T09:44:52.596Z,37.51
2023-03-29T09:48:17.567Z,38.25
2023-03-29T09:51:26.322Z,37.01
2023-03-29T09:54:30.846Z,35.36
2023-03-29T09:57:35.673Z,35.34
2023-03-29T10:00:39.959Z,36.34
2023-03-29T10:03:52.317Z,37.94
2023-03-29T10:06:55.376Z,35.86
2023-03-29T10:09:58.401Z,35.54
2023-03-29T10:13:06.021Z,34.39
2023-03-29T10:16:18.294Z,34.48
2023-03-29T10:19:36.937Z,34.35
2023-03-29T10:22:48.309Z,38.54
2023-03-29T10:25:51.817Z,35.53
2023-03-29T10:28:57.273Z,37.69
2023-03-29T10:32:00.065Z,33.94
2023-03-29T10:35:33.785Z,32.97
2023-03-29T10:38:38.101Z,35.25
2023-03-29T10:41:41.318Z,33.88
2023-03-29T10:44:54.001Z,34.32
2023-03-29T10:47:59.102Z,35.27
2023-03-29T10:51:05.690Z,34.93
2023-03-29T10:54:13.713Z,33.36
2023-03-29T10:57:27.780Z,36.92
2023-03-29T11:00:49.200Z,34.80
2023-03-29T11:03:57.797Z,33.58
2023-03-29T11:07:06.637Z,33.40
2023-03-29T11:10:21.540Z,34.08
2023-03-29T11:13:46.945Z,31.90
2023-03-29T11:17:24.545Z,35.38
2023-03-29T11:20:47.759Z,32.53
2023-03-29T11:24:38.468Z,34.84
2023-03-29T11:28:04.486Z,31.05
2023-03-29T11:31:22.994Z,33.17
2023-03-29T11:34:29.614Z,31.55
2023-03-29T11:37:44.568Z,29.99
2023-03-29T11:40:57.180Z,31.24
2023-03-29T11:44:17.631Z,29.64
2023-03-29T11:47:23.127Z,29.16
2023-03-29T11:50:39.469Z,29.08
2023-03-29T11:53:56.200Z,28.24
2023-03-29T11:57:14.705Z,27.76
2023-03-29T12:00:38.837Z,23.82
2023-03-29T12:03:47.988Z,23.05
2023-03-29T12:07:17.872Z,22.24
2023-03-29T12:10:27.321Z,21.87
2023-03-29T12:13:42.736Z,21.81
2023-03-29T12:16:54.623Z,20.91
2023-03-29T12:20:07.181Z,20.31
2023-03-29T12:23:15.180Z,18.41
2023-03-29T12:26:43.086Z,19.22
2023-03-29T12:30:14.521Z,21.13
2023-03-29T12:33:51.539Z,22.00
2023-03-29T12:37:22.023Z,21.55
2023-03-29T12:40:28.435Z,21.65
2023-03-29T12:43:43.584Z,20.31
2023-03-29T12:46:54.692Z,20.77
2023-03-29T12:49:59.746Z,21.46
2023-03-29T12:53:22.187Z,21.24
2023-03-29T12:56:56.208Z,21.94
2023-03-29T13:00:19.035Z,21.92
2023-03-29T13:03:30.010Z,22.16
2023-03-29T13:06:35.329Z,21.74
2023-03-29T13:09:51.847Z,21.22
2023-03-29T13:12:54.737Z,22.85
2023-03-29T13:33:10.246Z,20.71
2023-03-29T13:36:29.347Z,22.88
2023-03-29T13:39:36.949Z,25.28
2023-03-29T13:42:41.859Z,29.08
2023-03-29T13:45:44.996Z,29.68
2023-03-29T13:49:16.963Z,27.90
2023-03-29T13:52:43.363Z,24.32
2023-03-29T13:55:52.175Z,22.49
2023-03-29T13:59:05.647Z,23.75
2023-03-29T14:02:19.898Z,22.98
2023-03-29T14:05:32.241Z,23.94
2023-03-29T14:08:39.889Z,23.72
2023-03-29T14:28:29.885Z,28.08
2023-03-29T14:31:35.980Z,25.69
2023-03-29T14:34:40.177Z,27.55
2023-03-29T14:37:44.024Z,28.78
2023-03-29T14:40:46.739Z,29.67
2023-03-29T14:43:51.133Z,30.65
2023-03-29T14:51:01.146Z,33.22
2023-03-29T14:54:05.714Z,34.48
2023-03-29T14:57:15.323Z,34.70
2023-03-29T15:00:26.886Z,35.65
2023-03-29T15:03:44.305Z,35.99
2023-03-29T15:11:54.990Z,36.73
2023-03-29T15:14:59.545Z,37.80
2023-03-29T15:18:06.916Z,40.42
2023-03-29T15:21:18.225Z,39.63
2023-03-29T15:24:23.354Z,40.99
2023-03-29T15:27:26.454Z,42.03
2023-03-29T15:30:39.134Z,41.33
2023-03-29T15:41:52.843Z,41.37
2023-03-29T15:44:56.407Z,42.03
2023-03-29T15:48:02.015Z,39.38
2023-03-29T15:51:06.802Z,40.15
2023-03-29T15:54:09.837Z,39.68
2023-03-29T15:57:15.633Z,40.50
