createdAt,value
2023-05-06T00:01:24.337Z,6.55
2023-05-06T00:03:51.605Z,12.65
2023-05-06T00:06:18.348Z,12.63
2023-05-06T00:08:45.883Z,14.25
2023-05-06T00:11:13.665Z,15.68
2023-05-06T00:13:40.545Z,6.43
2023-05-06T00:16:07.249Z,11.68
2023-05-06T00:18:33.782Z,8.93
2023-05-06T00:21:00.358Z,7.60
2023-05-06T00:23:26.818Z,11.23
2023-05-06T00:25:54.644Z,13.57
2023-05-06T00:28:21.165Z,7.22
2023-05-06T00:30:47.633Z,12.77
2023-05-06T00:33:14.105Z,10.82
2023-05-06T00:35:40.549Z,7.70
2023-05-06T00:38:09.555Z,8.43
2023-05-06T00:40:36.414Z,6.25
2023-05-06T00:43:03.446Z,9.98
2023-05-06T00:45:30.043Z,5.95
2023-05-06T00:47:57.561Z,5.13
2023-05-06T00:50:24.854Z,6.97
2023-05-06T00:52:51.847Z,17.75
2023-05-06T00:55:18.431Z,13.20
2023-05-06T00:57:45.038Z,8.93
2023-05-06T01:00:11.796Z,4.35
2023-05-06T01:02:46.853Z,5.57
2023-05-06T01:05:17.589Z,5.47
2023-05-06T01:07:52.275Z,5.72
2023-05-06T01:10:33.741Z,7.53
2023-05-06T01:13:21.322Z,4.93
2023-05-06T01:15:53.994Z,9.30
2023-05-06T01:18:26.355Z,7.35
2023-05-06T01:20:54.750Z,8.10
2023-05-06T01:23:21.482Z,6.15
2023-05-06T01:25:48.143Z,4.25
2023-05-06T01:28:16.897Z,9.23
2023-05-06T01:30:52.986Z,7.85
2023-05-06T01:33:29.963Z,5.45
2023-05-06T01:36:04.327Z,6.07
2023-05-06T01:38:45.947Z,5.30
2023-05-06T01:41:16.019Z,6.47
2023-05-06T01:43:44.637Z,4.63
2023-05-06T01:46:17.820Z,4.60
2023-05-06T01:48:46.349Z,7.28
2023-05-06T01:51:12.955Z,7.22
2023-05-06T01:53:39.393Z,5.75
2023-05-06T01:56:05.982Z,6.65
2023-05-06T01:58:32.494Z,8.27
2023-05-06T02:00:58.973Z,7.70
2023-05-06T02:03:25.687Z,7.72
2023-05-06T02:05:52.458Z,7.18
2023-05-06T02:08:20.586Z,5.82
2023-05-06T02:10:47.118Z,8.75
2023-05-06T02:13:13.648Z,7.97
2023-05-06T02:15:40.177Z,7.97
2023-05-06T02:18:09.726Z,7.53
2023-05-06T02:20:36.170Z,7.10
2023-05-06T02:23:03.160Z,7.22
2023-05-06T02:25:29.811Z,7.68
2023-05-06T02:27:56.320Z,6.53
2023-05-06T02:30:22.761Z,5.72
2023-05-06T02:32:49.230Z,5.57
2023-05-06T02:35:16.039Z,5.53
2023-05-06T02:37:42.921Z,4.97
2023-05-06T02:40:09.964Z,5.32
2023-05-06T02:42:37.242Z,7.38
2023-05-06T02:45:04.120Z,4.68
2023-05-06T02:47:32.105Z,5.05
2023-05-06T02:49:58.652Z,7.40
2023-05-06T02:52:25.353Z,5.38
2023-05-06T02:54:52.131Z,5.00
2023-05-06T02:57:18.605Z,7.20
2023-05-06T02:59:45.019Z,7.10
2023-05-06T03:02:11.507Z,7.63
2023-05-06T03:04:37.986Z,6.78
2023-05-06T03:07:04.450Z,6.18
2023-05-06T03:09:30.958Z,5.95
2023-05-06T03:11:57.492Z,6.22
2023-05-06T03:14:24.164Z,7.97
2023-05-06T03:16:50.797Z,8.10
2023-05-06T03:19:17.725Z,6.28
2023-05-06T03:21:44.934Z,8.48
2023-05-06T03:24:11.598Z,7.40
2023-05-06T03:26:38.439Z,10.40
2023-05-06T03:29:05.408Z,8.40
2023-05-06T03:31:32.504Z,8.10
2023-05-06T03:34:00.668Z,6.57
2023-05-06T03:36:27.909Z,7.43
2023-05-06T03:38:55.135Z,7.00
2023-05-06T03:41:23.200Z,7.53
2023-05-06T03:43:49.720Z,10.73
2023-05-06T03:46:19.021Z,6.63
2023-05-06T03:48:45.577Z,7.43
2023-05-06T03:51:15.284Z,10.07
2023-05-06T03:53:41.902Z,8.50
2023-05-06T03:56:08.604Z,8.32
2023-05-06T03:58:36.659Z,6.90
2023-05-06T04:01:05.511Z,7.03
2023-05-06T04:03:32.737Z,8.32
2023-05-06T04:05:59.564Z,7.65
2023-05-06T04:08:26.669Z,9.02
2023-05-06T04:10:54.884Z,9.52
2023-05-06T04:13:27.633Z,7.57
2023-05-06T04:15:56.701Z,10.77
2023-05-06T04:18:27.659Z,7.22
2023-05-06T04:23:28.402Z,9.88
2023-05-06T04:25:57.813Z,10.98
2023-05-06T04:28:24.990Z,10.93
2023-05-06T04:30:52.764Z,8.65
2023-05-06T04:33:22.285Z,7.63
2023-05-06T04:35:56.077Z,7.50
2023-05-06T04:38:25.733Z,20.85
2023-05-06T04:40:52.805Z,10.90
2023-05-06T04:43:19.534Z,8.45
2023-05-06T04:45:51.487Z,11.68
2023-05-06T04:48:23.179Z,10.75
2023-05-06T04:50:51.362Z,11.90
2023-05-06T04:53:17.835Z,7.88
2023-05-06T04:55:44.342Z,8.60
2023-05-06T04:58:10.975Z,8.27
2023-05-06T05:00:38.117Z,12.75
2023-05-06T05:03:04.890Z,10.35
2023-05-06T05:05:33.383Z,9.32
2023-05-06T05:08:00.581Z,9.45
2023-05-06T05:10:29.228Z,9.60
2023-05-06T05:12:55.986Z,10.20
2023-05-06T05:15:22.948Z,9.88
2023-05-06T05:17:50.464Z,8.68
2023-05-06T05:20:17.923Z,7.38
2023-05-06T05:22:44.437Z,10.57
2023-05-06T05:25:11.335Z,12.43
2023-05-06T05:27:37.984Z,7.95
2023-05-06T05:30:04.909Z,8.80
2023-05-06T05:32:34.484Z,7.85
2023-05-06T05:35:00.926Z,10.77
2023-05-06T05:37:27.405Z,6.53
2023-05-06T05:39:53.881Z,7.38
2023-05-06T05:42:20.636Z,6.60
2023-05-06T05:44:47.761Z,7.40
2023-05-06T05:47:15.350Z,4.70
2023-05-06T05:49:41.859Z,5.43
2023-05-06T05:52:09.756Z,8.07
2023-05-06T05:54:37.225Z,5.45
2023-05-06T05:57:04.220Z,5.50
2023-05-06T05:59:32.792Z,7.50
2023-05-06T06:04:29.441Z,5.25
2023-05-06T06:07:01.839Z,3.92
2023-05-06T06:09:30.593Z,5.32
2023-05-06T06:11:59.178Z,5.20
2023-05-06T06:14:25.720Z,4.97
2023-05-06T06:16:53.141Z,5.30
2023-05-06T06:19:20.550Z,4.85
2023-05-06T06:21:47.238Z,4.57
2023-05-06T06:24:14.572Z,5.22
2023-05-06T06:26:41.063Z,5.40
2023-05-06T06:29:07.748Z,4.55
2023-05-06T06:31:34.779Z,5.50
2023-05-06T06:34:05.166Z,4.95
2023-05-06T06:36:32.170Z,4.75
2023-05-06T06:38:58.623Z,4.68
2023-05-06T06:41:27.120Z,3.03
2023-05-06T06:43:53.879Z,4.10
2023-05-06T06:46:25.107Z,2.83
2023-05-06T06:48:51.590Z,5.18
2023-05-06T06:51:18.008Z,17.33
2023-05-06T06:53:44.520Z,14.10
2023-05-06T06:56:12.280Z,7.25
2023-05-06T06:58:38.746Z,4.70
2023-05-06T07:01:05.520Z,4.43
2023-05-06T07:03:31.985Z,4.43
2023-05-06T07:05:58.535Z,5.32
2023-05-06T07:08:25.195Z,2.55
2023-05-06T07:10:51.602Z,4.88
2023-05-06T07:13:20.524Z,5.90
2023-05-06T07:15:47.094Z,6.00
2023-05-06T07:18:13.684Z,4.07
2023-05-06T07:20:40.533Z,3.30
2023-05-06T07:23:06.968Z,2.70
2023-05-06T07:25:33.513Z,4.20
2023-05-06T07:27:59.989Z,2.20
2023-05-06T07:30:26.520Z,3.78
2023-05-06T07:32:53.253Z,2.35
2023-05-06T07:35:19.713Z,5.63
2023-05-06T07:37:46.700Z,4.63
2023-05-06T07:40:13.270Z,4.38
2023-05-06T07:42:42.684Z,4.38
2023-05-06T07:45:10.134Z,3.00
2023-05-06T07:47:36.924Z,3.28
2023-05-06T07:50:05.911Z,4.75
2023-05-06T07:52:32.567Z,3.28
2023-05-06T07:54:59.069Z,3.05
2023-05-06T07:57:25.531Z,4.07
2023-05-06T07:59:52.819Z,2.92
2023-05-06T08:02:19.373Z,3.03
2023-05-06T08:04:46.469Z,3.33
2023-05-06T08:07:13.191Z,2.25
2023-05-06T08:09:39.719Z,2.95
2023-05-06T08:12:06.257Z,2.35
2023-05-06T08:14:32.706Z,2.85
2023-05-06T08:16:59.216Z,2.40
2023-05-06T08:19:26.504Z,2.85
2023-05-06T08:21:53.018Z,4.28
2023-05-06T08:24:20.163Z,3.20
2023-05-06T08:26:46.669Z,2.13
2023-05-06T08:29:13.503Z,3.70
2023-05-06T08:31:40.047Z,2.17
2023-05-06T08:34:06.624Z,3.25
2023-05-06T08:36:33.137Z,3.08
2023-05-06T08:38:59.546Z,2.53
2023-05-06T08:41:27.374Z,3.13
2023-05-06T08:43:55.398Z,1.92
2023-05-06T08:46:22.819Z,2.85
2023-05-06T08:48:49.412Z,1.30
2023-05-06T08:51:16.264Z,2.38
2023-05-06T08:53:47.749Z,1.50
2023-05-06T08:58:45.537Z,3.05
2023-05-06T09:01:12.260Z,5.80
2023-05-06T09:03:38.863Z,2.78
2023-05-06T09:06:05.592Z,3.22
2023-05-06T09:08:32.041Z,2.40
2023-05-06T09:10:58.475Z,3.38
2023-05-06T09:13:24.908Z,2.13
2023-05-06T09:15:55.201Z,2.10
2023-05-06T09:18:22.485Z,3.42
2023-05-06T09:20:49.906Z,3.35
2023-05-06T09:23:17.991Z,6.38
2023-05-06T09:25:46.733Z,2.45
2023-05-06T09:28:14.400Z,2.67
2023-05-06T09:30:42.622Z,5.10
2023-05-06T09:33:09.637Z,2.72
2023-05-06T09:35:41.894Z,3.47
2023-05-06T09:38:08.814Z,3.30
2023-05-06T09:40:36.635Z,3.40
2023-05-06T09:43:03.687Z,3.85
2023-05-06T09:45:30.776Z,4.22
2023-05-06T09:47:58.582Z,3.03
2023-05-06T09:50:26.422Z,2.72
2023-05-06T09:52:55.107Z,1.83
2023-05-06T09:55:23.238Z,3.92
2023-05-06T09:57:50.010Z,3.08
2023-05-06T10:00:17.367Z,2.65
2023-05-06T10:02:45.561Z,1.98
2023-05-06T10:05:13.270Z,1.73
2023-05-06T10:07:42.218Z,2.33
2023-05-06T10:10:11.297Z,2.45
2023-05-06T10:12:37.947Z,3.25
2023-05-06T10:15:05.393Z,1.92
2023-05-06T10:17:33.338Z,1.75
2023-05-06T10:20:01.707Z,1.45
2023-05-06T10:22:38.154Z,2.70
2023-05-06T10:25:17.051Z,2.60
2023-05-06T10:27:45.113Z,2.45
2023-05-06T10:30:14.702Z,1.98
2023-05-06T10:32:43.373Z,1.40
2023-05-06T10:35:34.193Z,3.05
2023-05-06T10:38:03.950Z,2.93
2023-05-06T10:40:31.275Z,3.95
2023-05-06T10:43:28.129Z,3.88
2023-05-06T10:46:09.406Z,3.08
2023-05-06T10:48:59.792Z,3.20
2023-05-06T10:51:28.298Z,2.95
2023-05-06T10:54:04.574Z,3.10
2023-05-06T10:56:51.068Z,3.25
2023-05-06T10:59:23.553Z,3.22
2023-05-06T11:02:10.432Z,2.05
2023-05-06T11:04:37.541Z,4.15
2023-05-06T11:07:12.294Z,12.38
2023-05-06T11:09:59.791Z,3.50
2023-05-06T11:12:49.597Z,2.05
2023-05-06T11:15:40.157Z,2.55
2023-05-06T11:18:24.685Z,2.42
2023-05-06T11:21:01.309Z,1.42
2023-05-06T11:23:43.210Z,2.70
2023-05-06T11:26:11.103Z,4.70
2023-05-06T11:28:38.847Z,4.57
2023-05-06T11:31:05.999Z,2.65
2023-05-06T11:33:34.185Z,2.63
2023-05-06T11:36:01.370Z,1.55
2023-05-06T11:38:44.082Z,2.10
2023-05-06T11:41:10.926Z,2.95
2023-05-06T11:43:37.383Z,2.58
2023-05-06T11:46:03.943Z,3.13
2023-05-06T11:48:30.576Z,2.50
2023-05-06T11:50:57.103Z,1.73
2023-05-06T11:53:24.351Z,4.95
2023-05-06T11:55:53.922Z,2.50
2023-05-06T11:58:24.803Z,2.38
2023-05-06T12:00:59.590Z,2.67
2023-05-06T12:03:28.635Z,2.47
2023-05-06T12:05:56.155Z,1.95
2023-05-06T12:08:28.318Z,4.03
2023-05-06T12:11:07.205Z,2.33
2023-05-06T12:13:37.773Z,2.42
2023-05-06T12:16:06.259Z,3.20
2023-05-06T12:18:33.212Z,2.92
2023-05-06T12:21:02.666Z,1.98
2023-05-06T12:23:29.422Z,3.30
2023-05-06T12:26:05.266Z,2.55
2023-05-06T12:28:33.182Z,2.03
2023-05-06T12:31:00.731Z,1.25
2023-05-06T12:33:27.191Z,1.52
2023-05-06T12:35:56.961Z,4.20
2023-05-06T12:38:23.451Z,1.45
2023-05-06T12:40:54.952Z,1.67
2023-05-06T12:43:30.233Z,2.67
2023-05-06T12:46:07.079Z,2.70
2023-05-06T12:48:33.838Z,3.05
2023-05-06T12:51:00.318Z,2.47
2023-05-06T12:53:34.870Z,2.03
2023-05-06T12:56:01.354Z,2.30
2023-05-06T12:58:27.884Z,2.30
2023-05-06T13:00:54.344Z,2.78
2023-05-06T13:03:21.079Z,2.85
2023-05-06T13:05:49.991Z,1.63
2023-05-06T13:08:16.660Z,2.90
2023-05-06T13:10:43.091Z,2.35
2023-05-06T13:13:09.549Z,2.60
2023-05-06T13:15:36.327Z,1.77
2023-05-06T13:18:03.040Z,1.88
2023-05-06T13:20:30.728Z,1.55
2023-05-06T13:22:57.181Z,2.47
2023-05-06T13:25:23.654Z,2.10
2023-05-06T13:27:50.187Z,2.25
2023-05-06T13:30:16.914Z,1.25
2023-05-06T13:32:43.392Z,2.30
2023-05-06T13:35:10.293Z,2.22
2023-05-06T13:37:37.006Z,4.57
2023-05-06T13:40:04.797Z,1.70
2023-05-06T13:42:31.256Z,4.68
2023-05-06T13:44:57.699Z,1.10
2023-05-06T13:47:24.298Z,1.77
2023-05-06T13:49:51.003Z,1.55
2023-05-06T13:52:17.473Z,2.55
2023-05-06T13:54:44.901Z,0.73
2023-05-06T13:57:11.450Z,3.17
2023-05-06T13:59:37.865Z,2.05
2023-05-06T14:02:08.218Z,3.13
2023-05-06T14:04:36.060Z,2.88
2023-05-06T14:07:02.597Z,3.30
2023-05-06T14:09:29.051Z,1.38
2023-05-06T14:11:55.570Z,2.15
2023-05-06T14:14:21.956Z,2.97
2023-05-06T14:16:48.415Z,4.18
2023-05-06T14:19:14.852Z,3.00
2023-05-06T14:21:41.243Z,3.30
2023-05-06T14:24:08.183Z,3.22
2023-05-06T14:26:34.806Z,4.28
2023-05-06T14:29:01.377Z,3.40
2023-05-06T14:31:29.497Z,2.58
2023-05-06T14:33:56.349Z,2.20
2023-05-06T14:36:22.902Z,1.98
2023-05-06T14:38:49.399Z,2.63
2023-05-06T14:41:15.839Z,3.20
2023-05-06T14:43:42.279Z,3.67
2023-05-06T14:46:08.799Z,1.88
2023-05-06T14:48:35.334Z,1.95
2023-05-06T14:51:01.861Z,2.47
2023-05-06T14:53:28.359Z,1.90
2023-05-06T14:55:56.307Z,2.40
2023-05-06T14:58:22.867Z,4.38
2023-05-06T15:00:49.372Z,2.28
2023-05-06T15:03:15.873Z,1.80
2023-05-06T15:05:42.348Z,1.75
2023-05-06T15:08:09.885Z,1.77
2023-05-06T15:10:36.443Z,3.83
2023-05-06T15:13:03.037Z,4.65
2023-05-06T15:15:29.623Z,1.73
2023-05-06T15:17:56.132Z,1.52
2023-05-06T15:20:22.686Z,3.03
2023-05-06T15:22:49.264Z,1.92
2023-05-06T15:25:30.174Z,3.60
2023-05-06T15:28:00.581Z,4.22
2023-05-06T15:30:27.120Z,3.88
2023-05-06T15:32:53.651Z,4.65
2023-05-06T15:35:20.379Z,2.58
2023-05-06T15:37:47.192Z,2.20
2023-05-06T15:40:13.780Z,2.83
2023-05-06T15:42:40.671Z,2.30
2023-05-06T15:45:07.710Z,3.67
2023-05-06T15:47:34.261Z,2.83
2023-05-06T15:50:01.566Z,4.63
2023-05-06T15:52:28.548Z,2.60
2023-05-06T15:54:59.512Z,3.13
2023-05-06T15:57:26.425Z,1.40
2023-05-06T15:59:52.916Z,3.30
2023-05-06T16:04:49.134Z,3.13
2023-05-06T16:07:16.594Z,2.63
2023-05-06T16:09:43.475Z,3.75
2023-05-06T16:12:10.054Z,2.20
2023-05-06T16:14:36.815Z,2.88
2023-05-06T16:17:03.394Z,4.45
2023-05-06T16:19:31.993Z,2.08
2023-05-06T16:21:58.477Z,3.78
2023-05-06T16:24:24.919Z,2.65
2023-05-06T16:26:51.782Z,2.95
2023-05-06T16:29:20.469Z,2.30
2023-05-06T16:31:47.685Z,2.65
2023-05-06T16:34:14.813Z,2.78
2023-05-06T16:36:41.393Z,4.00
2023-05-06T16:39:08.312Z,1.92
2023-05-06T16:41:34.806Z,2.55
2023-05-06T16:44:01.648Z,2.08
2023-05-06T16:46:28.910Z,3.15
2023-05-06T16:48:55.868Z,1.33
2023-05-06T16:51:22.548Z,2.70
2023-05-06T16:53:49.202Z,1.98
2023-05-06T16:56:15.973Z,3.63
2023-05-06T16:58:42.852Z,1.23
2023-05-06T17:01:09.678Z,3.13
2023-05-06T17:03:40.324Z,1.92
2023-05-06T17:06:07.285Z,5.38
2023-05-06T17:08:36.336Z,2.88
2023-05-06T17:11:06.698Z,2.83
2023-05-06T17:13:33.818Z,1.98
2023-05-06T17:16:00.323Z,2.88
2023-05-06T17:18:26.858Z,3.33
2023-05-06T17:20:56.626Z,9.52
2023-05-06T17:23:23.744Z,2.13
2023-05-06T17:25:50.875Z,2.47
2023-05-06T17:28:18.696Z,2.65
2023-05-06T17:30:45.781Z,3.08
2023-05-06T17:33:12.582Z,2.50
2023-05-06T17:35:39.255Z,2.97
2023-05-06T17:38:05.829Z,2.13
2023-05-06T17:40:32.270Z,1.90
2023-05-06T17:42:58.775Z,2.30
2023-05-06T17:45:26.688Z,2.72
2023-05-06T17:47:53.379Z,5.82
2023-05-06T17:50:19.979Z,3.17
2023-05-06T17:52:48.787Z,4.97
2023-05-06T17:55:17.330Z,2.42
2023-05-06T17:57:44.257Z,9.10
2023-05-06T18:00:11.457Z,3.70
2023-05-06T18:02:42.180Z,3.28
2023-05-06T18:05:09.496Z,2.95
2023-05-06T18:07:36.391Z,2.67
2023-05-06T18:10:02.922Z,2.38
2023-05-06T18:12:30.803Z,1.85
2023-05-06T18:14:57.820Z,1.10
2023-05-06T18:17:24.436Z,3.33
2023-05-06T18:19:50.943Z,2.60
2023-05-06T18:22:17.440Z,2.42
2023-05-06T18:24:43.959Z,2.58
2023-05-06T18:27:10.376Z,2.08
2023-05-06T18:29:36.778Z,3.45
2023-05-06T18:32:03.930Z,2.85
2023-05-06T18:34:30.598Z,3.88
2023-05-06T18:36:57.916Z,3.50
2023-05-06T18:39:24.470Z,2.13
2023-05-06T18:41:50.897Z,9.30
2023-05-06T18:44:17.326Z,6.65
2023-05-06T18:46:43.727Z,4.63
2023-05-06T18:49:10.278Z,10.48
2023-05-06T18:51:37.149Z,4.20
2023-05-06T18:54:03.566Z,4.28
2023-05-06T18:56:30.027Z,6.00
2023-05-06T18:58:56.520Z,3.50
2023-05-06T19:01:24.948Z,4.38
2023-05-06T19:03:54.509Z,3.78
2023-05-06T19:06:20.991Z,4.75
2023-05-06T19:08:47.586Z,4.13
2023-05-06T19:11:21.188Z,6.35
2023-05-06T19:13:47.710Z,4.22
2023-05-06T19:16:14.257Z,3.55
2023-05-06T19:18:40.828Z,2.55
2023-05-06T19:21:09.893Z,3.20
2023-05-06T19:23:36.624Z,2.85
2023-05-06T19:26:05.678Z,5.28
2023-05-06T19:28:33.350Z,4.18
2023-05-06T19:30:59.859Z,5.53
2023-05-06T19:33:26.397Z,4.47
2023-05-06T19:35:52.851Z,3.58
2023-05-06T19:38:19.711Z,3.97
2023-05-06T19:40:46.154Z,4.88
2023-05-06T19:43:12.604Z,4.18
2023-05-06T19:45:39.702Z,3.63
2023-05-06T19:48:08.336Z,5.28
2023-05-06T19:50:34.931Z,7.07
2023-05-06T19:53:01.350Z,6.25
2023-05-06T19:55:27.868Z,5.07
2023-05-06T19:57:57.533Z,3.60
2023-05-06T20:00:25.486Z,6.30
2023-05-06T20:02:52.099Z,3.13
2023-05-06T20:05:18.703Z,4.82
2023-05-06T20:07:45.332Z,3.35
2023-05-06T20:10:13.482Z,6.47
2023-05-06T20:12:41.034Z,5.25
2023-05-06T20:15:09.010Z,6.35
2023-05-06T20:17:35.806Z,4.55
2023-05-06T20:20:09.096Z,7.57
2023-05-06T20:22:39.872Z,5.85
2023-05-06T20:25:11.393Z,7.53
2023-05-06T20:27:38.243Z,4.90
2023-05-06T20:30:07.166Z,3.85
2023-05-06T20:32:33.867Z,3.65
2023-05-06T20:35:00.493Z,4.25
2023-05-06T20:37:28.202Z,7.50
2023-05-06T20:39:54.657Z,5.03
2023-05-06T20:42:21.124Z,4.82
2023-05-06T20:44:50.382Z,4.55
2023-05-06T20:47:17.087Z,5.07
2023-05-06T20:49:43.550Z,4.85
2023-05-06T20:52:14.329Z,5.25
2023-05-06T20:54:44.399Z,3.63
2023-05-06T20:57:13.222Z,7.03
2023-05-06T20:59:39.714Z,5.45
2023-05-06T21:02:06.437Z,6.60
2023-05-06T21:04:33.396Z,6.45
2023-05-06T21:06:59.863Z,5.75
2023-05-06T21:09:29.303Z,3.53
2023-05-06T21:11:56.304Z,5.35
2023-05-06T21:14:26.317Z,7.22
2023-05-06T21:16:53.167Z,3.80
2023-05-06T21:19:19.865Z,5.43
2023-05-06T21:21:46.470Z,4.20
2023-05-06T21:24:13.149Z,6.75
2023-05-06T21:26:39.881Z,5.75
2023-05-06T21:29:06.368Z,5.95
2023-05-06T21:31:32.924Z,4.32
2023-05-06T21:33:59.467Z,5.90
2023-05-06T21:36:26.092Z,7.07
2023-05-06T21:39:09.611Z,9.73
2023-05-06T21:41:36.589Z,5.03
2023-05-06T21:44:04.357Z,3.00
2023-05-06T21:46:31.512Z,3.72
2023-05-06T21:48:58.158Z,4.60
2023-05-06T21:51:27.893Z,3.72
2023-05-06T21:53:54.624Z,6.35
2023-05-06T21:56:21.895Z,3.78
2023-05-06T21:58:48.805Z,4.32
2023-05-06T22:01:15.564Z,4.03
2023-05-06T22:03:42.198Z,4.32
2023-05-06T22:06:08.749Z,4.13
2023-05-06T22:08:35.227Z,5.10
2023-05-06T22:11:01.764Z,4.45
2023-05-06T22:13:28.324Z,4.18
2023-05-06T22:15:54.894Z,5.10
2023-05-06T22:18:21.614Z,3.80
2023-05-06T22:20:49.284Z,6.10
2023-05-06T22:23:15.804Z,3.92
2023-05-06T22:25:42.251Z,5.93
2023-05-06T22:28:08.677Z,6.72
2023-05-06T22:30:35.079Z,4.40
2023-05-06T22:33:01.621Z,5.40
2023-05-06T22:35:28.099Z,4.43
2023-05-06T22:37:54.547Z,3.63
2023-05-06T22:40:21.082Z,5.45
2023-05-06T22:42:48.180Z,4.40
2023-05-06T22:45:14.697Z,3.72
2023-05-06T22:47:41.251Z,4.53
2023-05-06T22:50:08.063Z,3.92
2023-05-06T22:52:34.601Z,4.38
2023-05-06T22:55:01.068Z,4.30
2023-05-06T22:57:27.578Z,5.45
2023-05-06T22:59:54.058Z,5.55
2023-05-06T23:02:20.477Z,5.60
2023-05-06T23:04:46.979Z,4.57
2023-05-06T23:07:13.845Z,5.45
2023-05-06T23:09:40.426Z,5.55
2023-05-06T23:12:07.534Z,5.18
2023-05-06T23:14:33.977Z,4.75
2023-05-06T23:17:00.447Z,5.45
2023-05-06T23:19:26.931Z,5.18
2023-05-06T23:21:53.496Z,6.95
2023-05-06T23:24:19.937Z,5.90
2023-05-06T23:26:46.357Z,6.88
2023-05-06T23:29:12.856Z,8.25
2023-05-06T23:31:39.426Z,5.13
2023-05-06T23:34:05.934Z,5.85
2023-05-06T23:36:32.373Z,5.20
2023-05-06T23:38:58.813Z,5.60
2023-05-06T23:41:25.250Z,13.00
2023-05-06T23:43:51.646Z,5.25
2023-05-06T23:46:18.089Z,7.20
2023-05-06T23:48:44.593Z,4.85
2023-05-06T23:51:11.059Z,6.00
2023-05-06T23:53:37.493Z,5.00
2023-05-06T23:56:04.184Z,5.45
2023-05-06T23:58:30.646Z,5.45
