createdAt,value
2019-01-18T00:00:42.419Z,95.70
2019-01-18T00:03:11.740Z,95.50
2019-01-18T00:05:39.691Z,95.30
2019-01-18T00:08:07.663Z,94.90
2019-01-18T00:10:35.729Z,94.80
2019-01-18T00:13:03.852Z,94.90
2019-01-18T00:15:32.128Z,94.60
2019-01-18T00:17:59.983Z,94.50
2019-01-18T00:20:28.429Z,94.10
2019-01-18T00:22:56.268Z,93.80
2019-01-18T00:25:24.244Z,94.30
2019-01-18T00:27:52.201Z,93.90
2019-01-18T00:30:20.381Z,94.10
2019-01-18T00:32:49.035Z,93.90
2019-01-18T00:35:17.077Z,94.10
2019-01-18T00:37:45.038Z,94.20
2019-01-18T00:40:13.337Z,94.20
2019-01-18T00:42:42.776Z,94.10
2019-01-18T00:45:12.336Z,94.20
2019-01-18T00:47:41.860Z,94.20
2019-01-18T00:50:11.988Z,94.10
2019-01-18T00:52:41.511Z,94.00
2019-01-18T00:55:10.156Z,94.20
2019-01-18T00:57:38.502Z,94.10
2019-01-18T01:00:13.148Z,94.40
2019-01-18T01:02:42.596Z,94.30
2019-01-18T01:05:10.776Z,94.30
2019-01-18T01:07:38.912Z,94.70
2019-01-18T01:10:09.031Z,94.60
2019-01-18T01:12:37.216Z,94.90
2019-01-18T01:15:07.680Z,94.80
2019-01-18T01:17:37.112Z,95.50
2019-01-18T01:20:05.643Z,95.10
2019-01-18T01:22:35.058Z,95.20
2019-01-18T01:25:03.635Z,95.40
2019-01-18T01:27:32.988Z,95.40
2019-01-18T01:30:00.990Z,95.50
2019-01-18T01:32:30.554Z,95.50
2019-01-18T01:34:58.408Z,95.40
2019-01-18T01:37:26.355Z,95.30
2019-01-18T01:39:54.436Z,95.30
2019-01-18T01:42:22.377Z,95.20
2019-01-18T01:44:50.244Z,95.30
2019-01-18T01:47:18.164Z,95.40
2019-01-18T01:49:46.083Z,95.40
2019-01-18T01:52:14.012Z,95.50
2019-01-18T01:54:42.241Z,95.40
2019-01-18T01:57:10.189Z,95.50
2019-01-18T01:59:38.248Z,95.30
2019-01-18T02:02:06.085Z,95.20
2019-01-18T02:04:34.011Z,95.20
2019-01-18T02:07:01.865Z,95.10
2019-01-18T02:09:29.991Z,95.10
2019-01-18T02:11:57.920Z,95.20
2019-01-18T02:14:25.852Z,95.20
2019-01-18T02:16:53.792Z,95.30
2019-01-18T02:19:21.972Z,95.30
2019-01-18T02:21:49.969Z,95.30
2019-01-18T02:24:17.828Z,95.40
2019-01-18T02:26:45.976Z,95.20
2019-01-18T02:29:14.024Z,95.00
2019-01-18T02:31:41.943Z,95.10
2019-01-18T02:34:09.796Z,95.20
2019-01-18T02:36:38.228Z,94.80
2019-01-18T02:39:07.553Z,94.50
2019-01-18T02:41:35.378Z,94.20
2019-01-18T02:44:03.309Z,94.20
2019-01-18T02:46:31.265Z,94.20
2019-01-18T02:48:59.128Z,93.70
2019-01-18T02:51:27.257Z,93.90
2019-01-18T02:53:55.147Z,93.90
2019-01-18T02:56:23.320Z,93.80
2019-01-18T02:58:51.260Z,94.00
2019-01-18T03:01:19.273Z,93.70
2019-01-18T03:03:47.341Z,93.40
2019-01-18T03:06:15.255Z,93.80
2019-01-18T03:08:43.204Z,94.40
2019-01-18T03:11:11.226Z,94.60
2019-01-18T03:13:39.199Z,94.80
2019-01-18T03:16:07.028Z,95.20
2019-01-18T03:18:35.089Z,95.10
2019-01-18T03:21:03.014Z,95.00
2019-01-18T03:23:31.013Z,95.20
2019-01-18T03:25:58.776Z,95.40
2019-01-18T03:28:26.922Z,95.60
2019-01-18T03:30:54.778Z,95.70
2019-01-18T03:33:22.830Z,95.70
2019-01-18T03:35:50.690Z,95.90
2019-01-18T03:38:18.613Z,95.80
2019-01-18T03:40:46.588Z,95.90
2019-01-18T03:43:14.554Z,95.70
2019-01-18T03:45:42.513Z,95.50
2019-01-18T03:48:10.466Z,95.50
2019-01-18T03:50:38.364Z,95.40
2019-01-18T03:53:06.396Z,95.50
2019-01-18T03:55:34.500Z,95.70
2019-01-18T03:58:02.421Z,95.50
2019-01-18T04:00:30.572Z,95.60
2019-01-18T04:02:58.620Z,95.50
2019-01-18T04:05:26.821Z,95.60
2019-01-18T04:07:54.775Z,95.20
2019-01-18T04:10:23.054Z,95.20
2019-01-18T04:12:51.000Z,94.90
2019-01-18T04:15:19.706Z,95.00
2019-01-18T04:17:49.201Z,95.00
2019-01-18T04:20:17.635Z,94.90
2019-01-18T04:22:46.863Z,94.80
2019-01-18T04:25:19.269Z,94.90
2019-01-18T04:27:48.619Z,95.00
2019-01-18T04:30:18.383Z,94.80
2019-01-18T04:32:47.824Z,94.70
2019-01-18T04:35:16.108Z,94.90
2019-01-18T04:37:44.560Z,94.80
2019-01-18T04:40:18.215Z,94.30
2019-01-18T04:42:47.567Z,94.20
2019-01-18T04:45:15.712Z,94.00
2019-01-18T04:47:43.800Z,94.00
2019-01-18T04:50:14.301Z,94.10
2019-01-18T04:52:43.687Z,94.00
2019-01-18T04:55:12.181Z,94.00
2019-01-18T04:57:40.412Z,94.10
2019-01-18T05:00:12.561Z,94.10
2019-01-18T05:02:41.969Z,94.20
2019-01-18T05:05:09.953Z,94.10
2019-01-18T05:07:38.043Z,94.00
2019-01-18T05:10:06.797Z,94.10
2019-01-18T05:12:36.289Z,93.90
2019-01-18T05:15:05.997Z,93.70
2019-01-18T05:17:35.474Z,93.80
2019-01-18T05:20:04.419Z,93.90
2019-01-18T05:22:33.916Z,93.70
2019-01-18T05:25:01.766Z,94.10
2019-01-18T05:27:31.215Z,94.10
2019-01-18T05:29:59.190Z,94.20
2019-01-18T05:32:27.136Z,94.20
2019-01-18T05:34:55.264Z,94.50
2019-01-18T05:37:23.073Z,94.30
2019-01-18T05:39:51.043Z,94.50
2019-01-18T05:42:18.978Z,94.20
2019-01-18T05:44:46.762Z,94.30
2019-01-18T05:47:14.697Z,94.20
2019-01-18T05:49:42.538Z,94.30
2019-01-18T05:52:10.728Z,94.40
2019-01-18T05:54:38.736Z,94.40
2019-01-18T05:57:06.603Z,94.20
2019-01-18T05:59:34.523Z,94.60
2019-01-18T06:02:02.706Z,94.70
2019-01-18T06:04:30.793Z,94.50
2019-01-18T06:06:58.657Z,94.60
2019-01-18T06:09:26.814Z,94.50
2019-01-18T06:11:54.657Z,94.60
2019-01-18T06:14:22.618Z,94.70
2019-01-18T06:16:50.514Z,94.50
2019-01-18T06:19:18.495Z,94.60
2019-01-18T06:21:46.631Z,94.60
2019-01-18T06:24:15.439Z,94.50
2019-01-18T06:26:43.301Z,94.50
2019-01-18T06:29:11.222Z,95.50
2019-01-18T06:31:39.097Z,96.60
2019-01-18T06:34:07.032Z,96.90
2019-01-18T06:36:35.000Z,97.40
2019-01-18T06:39:05.828Z,97.50
2019-01-18T06:41:40.583Z,97.40
2019-01-18T06:44:09.712Z,97.10
2019-01-18T06:46:37.647Z,97.10
2019-01-18T06:49:06.111Z,96.60
2019-01-18T06:51:34.576Z,96.50
2019-01-18T06:54:02.638Z,96.40
2019-01-18T06:56:30.663Z,96.50
2019-01-18T06:58:58.662Z,96.30
2019-01-18T07:01:26.587Z,96.20
2019-01-18T07:03:54.479Z,96.20
2019-01-18T07:06:22.427Z,96.50
2019-01-18T07:08:50.296Z,96.70
2019-01-18T07:11:18.330Z,96.60
2019-01-18T07:13:46.200Z,96.50
2019-01-18T07:16:14.151Z,96.70
2019-01-18T07:18:42.269Z,96.50
2019-01-18T07:21:10.312Z,96.40
2019-01-18T07:23:38.193Z,96.40
2019-01-18T07:26:06.229Z,96.70
2019-01-18T07:28:34.072Z,96.20
2019-01-18T07:31:02.286Z,96.40
2019-01-18T07:33:30.149Z,96.50
2019-01-18T07:35:58.065Z,96.90
2019-01-18T07:38:25.996Z,96.60
2019-01-18T07:40:54.087Z,96.90
2019-01-18T07:43:26.218Z,97.00
2019-01-18T07:45:57.960Z,97.30
2019-01-18T07:48:26.177Z,97.10
2019-01-18T07:50:54.278Z,97.20
2019-01-18T07:53:22.364Z,97.20
2019-01-18T07:55:50.215Z,97.20
2019-01-18T07:58:18.064Z,97.50
2019-01-18T08:00:45.910Z,97.60
2019-01-18T08:03:13.963Z,97.70
2019-01-18T08:05:41.917Z,97.70
2019-01-18T08:08:09.816Z,97.90
2019-01-18T08:10:37.794Z,97.90
2019-01-18T08:13:05.961Z,98.00
2019-01-18T08:15:33.997Z,98.40
2019-01-18T08:18:01.930Z,97.90
2019-01-18T08:20:30.287Z,98.00
2019-01-18T08:22:59.193Z,97.60
2019-01-18T08:25:27.162Z,97.50
2019-01-18T08:27:55.256Z,97.50
2019-01-18T08:30:25.210Z,97.30
2019-01-18T08:32:54.563Z,97.50
2019-01-18T08:35:23.491Z,97.40
2019-01-18T08:37:52.550Z,97.60
2019-01-18T08:40:29.486Z,97.60
2019-01-18T08:42:58.947Z,97.50
2019-01-18T08:45:36.201Z,97.20
2019-01-18T08:48:06.383Z,96.90
2019-01-18T08:50:34.769Z,96.80
2019-01-18T08:53:03.372Z,96.80
2019-01-18T08:55:31.532Z,97.00
2019-01-18T08:57:59.632Z,96.70
2019-01-18T09:00:27.673Z,96.60
2019-01-18T09:02:57.040Z,96.60
2019-01-18T09:05:25.161Z,96.80
2019-01-18T09:07:55.275Z,96.60
2019-01-18T09:10:26.384Z,96.40
2019-01-18T09:12:55.738Z,96.50
2019-01-18T09:15:23.794Z,96.00
2019-01-18T09:17:52.231Z,95.90
2019-01-18T09:20:22.169Z,96.20
2019-01-18T09:22:51.687Z,96.00
2019-01-18T09:25:19.841Z,96.20
2019-01-18T09:27:48.020Z,95.90
2019-01-18T09:30:18.535Z,95.80
2019-01-18T09:32:48.487Z,95.70
2019-01-18T09:35:18.063Z,96.00
2019-01-18T09:37:47.476Z,95.80
2019-01-18T09:40:20.926Z,95.90
2019-01-18T09:42:50.376Z,95.50
2019-01-18T09:45:18.217Z,95.60
2019-01-18T09:47:46.251Z,95.60
2019-01-18T09:50:19.037Z,95.70
2019-01-18T09:52:48.529Z,95.70
2019-01-18T09:55:16.667Z,95.40
2019-01-18T09:57:44.910Z,95.40
2019-01-18T10:00:38.279Z,95.60
2019-01-18T10:03:06.416Z,95.40
2019-01-18T10:05:34.401Z,94.60
2019-01-18T10:08:04.304Z,94.90
2019-01-18T10:10:32.948Z,94.70
2019-01-18T10:13:01.107Z,94.80
2019-01-18T10:15:48.926Z,94.80
2019-01-18T10:18:16.920Z,94.70
2019-01-18T10:20:44.840Z,94.30
2019-01-18T10:23:12.805Z,94.50
2019-01-18T10:25:40.724Z,94.40
2019-01-18T10:28:09.349Z,94.60
2019-01-18T10:30:37.432Z,94.40
2019-01-18T10:33:05.456Z,94.50
2019-01-18T10:35:33.437Z,94.40
2019-01-18T10:38:01.420Z,94.30
2019-01-18T10:40:29.880Z,94.80
2019-01-18T10:42:58.044Z,94.40
2019-01-18T10:45:26.138Z,94.50
2019-01-18T10:47:54.471Z,94.10
2019-01-18T10:50:24.814Z,93.80
2019-01-18T10:52:54.299Z,92.70
2019-01-18T10:55:22.369Z,93.20
2019-01-18T10:57:50.529Z,93.20
2019-01-18T11:00:27.298Z,93.00
2019-01-18T11:02:56.808Z,93.30
2019-01-18T11:05:25.527Z,93.40
2019-01-18T11:07:53.660Z,92.90
2019-01-18T11:10:21.698Z,93.00
2019-01-18T11:12:49.845Z,92.60
2019-01-18T11:15:28.654Z,92.10
2019-01-18T11:17:56.616Z,91.80
2019-01-18T11:20:34.200Z,92.10
2019-01-18T11:23:03.553Z,92.60
2019-01-18T11:25:32.223Z,92.60
2019-01-18T11:28:00.651Z,92.80
2019-01-18T11:30:28.905Z,92.90
2019-01-18T11:32:56.896Z,92.90
2019-01-18T11:35:24.892Z,92.70
2019-01-18T11:37:52.739Z,93.30
2019-01-18T11:40:21.536Z,92.90
2019-01-18T11:42:50.079Z,93.10
2019-01-18T11:45:18.448Z,93.30
2019-01-18T11:47:46.524Z,93.70
2019-01-18T11:50:16.904Z,93.20
2019-01-18T11:52:46.618Z,92.70
2019-01-18T11:55:14.861Z,93.00
2019-01-18T11:57:42.988Z,93.20
2019-01-18T12:00:16.829Z,92.70
2019-01-18T12:02:46.244Z,92.20
2019-01-18T12:05:14.356Z,92.90
2019-01-18T12:07:42.528Z,92.50
2019-01-18T12:10:18.654Z,92.10
2019-01-18T12:12:48.066Z,92.40
2019-01-18T12:15:16.495Z,92.60
2019-01-18T12:17:44.397Z,91.80
2019-01-18T12:20:15.426Z,91.70
2019-01-18T12:22:44.906Z,91.50
2019-01-18T12:25:12.909Z,91.50
2019-01-18T12:27:40.889Z,91.90
2019-01-18T12:30:15.386Z,92.50
2019-01-18T12:32:44.948Z,92.20
2019-01-18T12:35:12.984Z,92.00
2019-01-18T12:37:41.076Z,92.10
2019-01-18T12:40:09.167Z,91.40
2019-01-18T12:42:37.200Z,91.70
2019-01-18T12:45:08.292Z,91.00
2019-01-18T12:47:37.874Z,91.40
2019-01-18T12:50:08.767Z,91.70
2019-01-18T12:52:38.414Z,91.60
2019-01-18T12:55:06.463Z,91.60
2019-01-18T12:57:34.689Z,91.40
2019-01-18T13:00:03.498Z,91.50
2019-01-18T13:02:35.482Z,92.00
2019-01-18T13:05:05.307Z,92.90
2019-01-18T13:07:34.941Z,92.80
2019-01-18T13:10:03.609Z,92.80
2019-01-18T13:12:33.100Z,93.30
2019-01-18T13:15:01.022Z,92.80
2019-01-18T13:17:30.448Z,93.10
2019-01-18T13:19:58.718Z,93.10
2019-01-18T13:22:26.704Z,93.10
2019-01-18T13:24:54.767Z,93.10
2019-01-18T13:27:22.807Z,93.10
2019-01-18T13:29:50.845Z,92.80
2019-01-18T13:32:20.532Z,92.10
2019-01-18T13:34:48.509Z,91.50
2019-01-18T13:37:16.458Z,91.50
2019-01-18T13:39:44.470Z,91.00
2019-01-18T13:42:12.504Z,91.00
2019-01-18T13:44:43.753Z,91.10
2019-01-18T13:47:10.584Z,91.10
2019-01-18T13:49:38.664Z,91.00
2019-01-18T13:52:06.560Z,89.80
2019-01-18T13:54:34.784Z,90.00
2019-01-18T13:57:03.321Z,90.00
2019-01-18T13:59:31.355Z,90.10
2019-01-18T14:01:59.501Z,89.40
2019-01-18T14:04:28.524Z,89.50
2019-01-18T14:06:56.573Z,89.20
2019-01-18T14:09:24.555Z,88.40
2019-01-18T14:11:55.894Z,88.10
2019-01-18T14:14:22.772Z,88.90
2019-01-18T14:16:50.980Z,89.40
2019-01-18T14:19:18.986Z,89.40
2019-01-18T14:21:47.225Z,88.80
2019-01-18T14:24:15.328Z,89.10
2019-01-18T14:26:43.377Z,90.50
2019-01-18T14:29:11.412Z,91.00
2019-01-18T14:31:39.505Z,91.50
2019-01-18T14:34:07.522Z,91.60
2019-01-18T14:36:35.678Z,92.10
2019-01-18T14:39:08.034Z,92.50
2019-01-18T14:41:36.731Z,92.80
2019-01-18T14:44:04.787Z,93.20
2019-01-18T14:46:32.787Z,93.30
2019-01-18T14:49:00.826Z,93.10
2019-01-18T14:51:28.997Z,93.10
2019-01-18T14:53:56.968Z,92.80
2019-01-18T14:56:25.184Z,92.80
2019-01-18T14:58:53.615Z,92.70
2019-01-18T15:01:21.838Z,92.50
2019-01-18T15:03:54.155Z,92.30
2019-01-18T15:06:21.928Z,92.00
2019-01-18T15:08:49.984Z,92.00
2019-01-18T15:11:18.186Z,92.10
2019-01-18T15:13:46.424Z,92.00
2019-01-18T15:16:14.498Z,91.30
2019-01-18T15:18:42.537Z,91.70
2019-01-18T15:21:10.538Z,91.70
2019-01-18T15:23:38.585Z,91.30
2019-01-18T15:26:06.463Z,91.70
2019-01-18T15:28:34.457Z,91.50
2019-01-18T15:31:02.403Z,91.60
2019-01-18T15:33:30.503Z,91.00
2019-01-18T15:35:58.375Z,91.00
2019-01-18T15:38:26.431Z,90.90
2019-01-18T15:40:54.520Z,90.90
2019-01-18T15:43:23.358Z,90.90
2019-01-18T15:45:51.633Z,90.70
2019-01-18T15:48:19.685Z,90.60
2019-01-18T15:50:47.666Z,90.30
2019-01-18T15:53:15.817Z,90.10
2019-01-18T15:55:44.183Z,90.10
2019-01-18T15:58:12.400Z,90.00
2019-01-18T16:00:42.300Z,90.10
2019-01-18T16:03:15.893Z,90.10
2019-01-18T16:05:41.401Z,90.40
2019-01-18T16:08:10.553Z,90.10
2019-01-18T16:10:38.714Z,89.90
2019-01-18T16:13:08.153Z,89.60
2019-01-18T16:15:40.575Z,89.50
2019-01-18T16:18:11.836Z,89.60
2019-01-18T16:20:41.794Z,90.20
2019-01-18T16:23:09.732Z,89.90
2019-01-18T16:25:37.733Z,90.00
2019-01-18T16:28:06.370Z,90.00
2019-01-18T16:30:34.319Z,90.00
2019-01-18T16:33:02.444Z,90.00
2019-01-18T16:35:30.686Z,89.80
2019-01-18T16:37:58.616Z,89.90
2019-01-18T16:40:29.104Z,90.00
2019-01-18T16:43:19.816Z,90.00
2019-01-18T16:45:49.385Z,90.00
2019-01-18T16:48:17.366Z,90.00
2019-01-18T16:50:45.505Z,90.10
2019-01-18T16:53:13.534Z,90.00
2019-01-18T16:55:41.568Z,90.10
2019-01-18T16:58:09.637Z,90.10
2019-01-18T17:00:38.953Z,90.10
2019-01-18T17:03:08.587Z,90.10
2019-01-18T17:05:37.176Z,90.10
2019-01-18T17:08:05.412Z,90.20
2019-01-18T17:10:34.125Z,90.40
2019-01-18T17:13:02.209Z,90.50
2019-01-18T17:15:31.046Z,90.60
2019-01-18T17:17:59.156Z,90.60
2019-01-18T17:20:30.458Z,90.70
2019-01-18T17:23:00.116Z,90.60
2019-01-18T17:25:28.643Z,91.00
2019-01-18T17:27:56.870Z,90.70
2019-01-18T17:30:24.864Z,90.70
2019-01-18T17:32:53.320Z,90.70
2019-01-18T17:35:24.631Z,90.80
2019-01-18T17:37:58.373Z,90.80
2019-01-18T17:40:50.382Z,90.60
2019-01-18T17:43:59.990Z,90.70
2019-01-18T17:46:49.067Z,90.60
2019-01-18T17:49:48.573Z,90.70
2019-01-18T17:52:47.693Z,90.70
2019-01-18T17:55:37.637Z,90.80
2019-01-18T17:58:55.567Z,90.80
2019-01-18T18:01:54.611Z,90.90
2019-01-18T18:05:05.221Z,90.90
2019-01-18T18:08:21.657Z,91.00
2019-01-18T18:11:31.089Z,91.00
2019-01-18T18:14:22.890Z,91.00
2019-01-18T18:17:25.013Z,91.10
2019-01-18T18:20:39.588Z,91.10
2019-01-18T18:23:39.791Z,91.20
2019-01-18T18:26:55.854Z,91.10
2019-01-18T18:30:16.198Z,91.10
2019-01-18T18:33:04.526Z,91.10
2019-01-18T18:35:58.667Z,91.20
2019-01-18T18:38:54.016Z,91.30
2019-01-18T18:42:01.689Z,91.30
2019-01-18T18:45:19.341Z,91.30
2019-01-18T18:48:38.539Z,91.40
2019-01-18T18:51:47.013Z,91.30
2019-01-18T18:54:47.125Z,91.20
2019-01-18T18:58:02.305Z,91.20
2019-01-18T19:01:02.181Z,91.10
2019-01-18T19:03:58.661Z,91.30
2019-01-18T19:07:12.021Z,91.40
2019-01-18T19:10:29.230Z,91.50
2019-01-18T19:13:24.756Z,91.40
2019-01-18T19:16:15.160Z,91.30
2019-01-18T19:19:11.061Z,91.40
2019-01-18T19:22:49.822Z,91.40
2019-01-18T19:25:40.625Z,91.40
2019-01-18T19:28:36.992Z,91.40
2019-01-18T19:31:51.467Z,91.30
2019-01-18T19:34:58.198Z,91.30
2019-01-18T19:38:02.489Z,91.30
2019-01-18T19:41:12.358Z,91.30
2019-01-18T19:44:17.567Z,91.20
2019-01-18T19:47:18.013Z,91.30
2019-01-18T19:50:35.525Z,91.30
2019-01-18T19:53:37.720Z,91.30
2019-01-18T19:56:14.203Z,91.30
2019-01-18T19:59:35.985Z,91.30
2019-01-18T20:03:02.696Z,91.30
2019-01-18T20:05:44.496Z,91.30
2019-01-18T20:08:32.573Z,91.40
2019-01-18T20:11:52.808Z,91.40
2019-01-18T20:14:42.058Z,91.40
2019-01-18T20:17:38.239Z,91.90
2019-01-18T20:20:45.631Z,91.60
2019-01-18T20:23:43.185Z,91.70
2019-01-18T20:26:27.713Z,91.70
2019-01-18T20:29:15.462Z,91.60
2019-01-18T20:31:59.504Z,92.00
2019-01-18T20:34:56.343Z,91.50
2019-01-18T20:38:13.942Z,91.60
2019-01-18T20:41:43.496Z,91.50
2019-01-18T20:44:36.941Z,91.60
2019-01-18T20:47:32.640Z,91.60
2019-01-18T20:50:37.259Z,91.50
2019-01-18T20:53:25.455Z,91.60
2019-01-18T20:56:35.911Z,91.60
2019-01-18T20:59:27.557Z,91.50
2019-01-18T21:02:31.677Z,91.50
2019-01-18T21:05:37.143Z,91.40
2019-01-18T21:08:43.932Z,91.50
2019-01-18T21:11:35.016Z,91.40
2019-01-18T21:14:43.400Z,91.40
2019-01-18T21:17:53.275Z,91.60
2019-01-18T21:20:35.673Z,91.50
2019-01-18T21:23:30.825Z,91.60
2019-01-18T21:26:39.504Z,91.90
2019-01-18T21:29:46.423Z,91.70
2019-01-18T21:33:02.089Z,91.70
2019-01-18T21:36:19.732Z,91.60
2019-01-18T21:39:37.137Z,91.60
2019-01-18T21:42:35.516Z,91.40
2019-01-18T21:45:46.987Z,91.40
2019-01-18T21:49:03.770Z,91.50
2019-01-18T21:52:15.264Z,91.70
2019-01-18T21:55:47.797Z,91.80
2019-01-18T21:58:29.313Z,91.70
2019-01-18T22:01:27.747Z,91.70
2019-01-18T22:04:28.228Z,91.80
2019-01-18T22:07:42.501Z,91.80
2019-01-18T22:10:27.744Z,91.80
2019-01-18T22:14:00.707Z,91.80
2019-01-18T22:17:16.569Z,91.70
2019-01-18T22:20:47.148Z,91.90
2019-01-18T22:24:13.377Z,92.10
2019-01-18T22:27:23.296Z,92.10
2019-01-18T22:30:43.788Z,92.10
2019-01-18T22:33:48.085Z,92.10
2019-01-18T22:36:53.018Z,92.10
2019-01-18T22:39:47.794Z,92.30
2019-01-18T22:42:58.737Z,92.30
2019-01-18T22:45:53.239Z,92.50
2019-01-18T22:48:46.464Z,92.30
2019-01-18T22:51:57.589Z,92.20
2019-01-18T22:54:59.929Z,92.10
2019-01-18T22:58:01.390Z,92.10
2019-01-18T23:01:30.356Z,92.00
2019-01-18T23:04:55.499Z,91.90
2019-01-18T23:08:09.608Z,91.90
2019-01-18T23:11:10.852Z,92.00
2019-01-18T23:14:45.196Z,91.80
2019-01-18T23:17:34.880Z,91.80
2019-01-18T23:20:49.239Z,91.60
2019-01-18T23:24:21.968Z,92.00
2019-01-18T23:27:31.797Z,92.00
2019-01-18T23:30:34.030Z,92.10
2019-01-18T23:33:41.399Z,91.50
2019-01-18T23:36:29.032Z,91.40
2019-01-18T23:39:45.688Z,91.40
2019-01-18T23:43:00.032Z,91.50
2019-01-18T23:46:17.427Z,91.50
2019-01-18T23:49:21.924Z,91.30
2019-01-18T23:52:29.521Z,91.20
2019-01-18T23:55:36.939Z,91.90
2019-01-18T23:58:41.286Z,91.60
