createdAt,value
2018-12-24T00:00:50.140Z,6.70
2018-12-24T00:03:18.668Z,8.67
2018-12-24T00:05:47.164Z,9.63
2018-12-24T00:08:16.175Z,7.73
2018-12-24T00:10:44.704Z,5.17
2018-12-24T00:13:13.392Z,7.03
2018-12-24T00:15:41.883Z,5.97
2018-12-24T00:18:10.475Z,4.80
2018-12-24T00:20:39.396Z,4.93
2018-12-24T00:23:08.000Z,6.50
2018-12-24T00:25:36.712Z,15.37
2018-12-24T00:28:05.455Z,14.20
2018-12-24T00:30:34.021Z,20.07
2018-12-24T00:33:03.291Z,24.83
2018-12-24T00:35:31.875Z,28.83
2018-12-24T00:38:00.731Z,29.13
2018-12-24T00:40:29.334Z,30.90
2018-12-24T00:42:58.170Z,32.70
2018-12-24T00:45:26.832Z,29.43
2018-12-24T00:47:55.454Z,28.50
2018-12-24T00:50:23.935Z,28.43
2018-12-24T00:52:52.427Z,26.17
2018-12-24T00:55:21.148Z,25.93
2018-12-24T00:57:49.641Z,26.50
2018-12-24T01:00:18.141Z,26.03
2018-12-24T01:02:46.866Z,29.53
2018-12-24T01:05:15.203Z,27.50
2018-12-24T01:07:43.756Z,39.03
2018-12-24T01:10:12.997Z,30.80
2018-12-24T01:12:41.484Z,22.20
2018-12-24T01:15:10.151Z,25.53
2018-12-24T01:17:38.736Z,25.30
2018-12-24T01:20:07.768Z,18.97
2018-12-24T01:22:36.527Z,18.73
2018-12-24T01:25:05.076Z,10.77
2018-12-24T01:27:33.572Z,11.23
2018-12-24T01:30:02.073Z,11.67
2018-12-24T01:32:31.141Z,13.37
2018-12-24T01:34:59.809Z,7.87
2018-12-24T01:37:28.837Z,8.40
2018-12-24T01:39:57.526Z,9.50
2018-12-24T01:42:33.360Z,8.80
2018-12-24T01:44:56.615Z,10.73
2018-12-24T01:47:25.180Z,12.77
2018-12-24T01:49:53.840Z,5.73
2018-12-24T01:52:22.566Z,7.90
2018-12-24T01:54:51.027Z,9.03
2018-12-24T01:57:19.759Z,7.40
2018-12-24T01:59:48.250Z,5.90
2018-12-24T02:02:16.785Z,7.60
2018-12-24T02:04:45.312Z,7.70
2018-12-24T02:07:14.173Z,6.80
2018-12-24T02:09:42.831Z,10.33
2018-12-24T02:12:11.316Z,10.03
2018-12-24T02:14:40.388Z,9.37
2018-12-24T02:17:08.932Z,10.87
2018-12-24T02:19:37.428Z,8.57
2018-12-24T02:22:12.776Z,8.73
2018-12-24T02:24:36.539Z,8.00
2018-12-24T02:27:05.492Z,10.03
2018-12-24T02:29:34.297Z,8.13
2018-12-24T02:32:02.849Z,17.30
2018-12-24T02:34:31.409Z,20.20
2018-12-24T02:36:59.901Z,12.83
2018-12-24T02:39:28.578Z,11.43
2018-12-24T02:41:57.225Z,10.80
2018-12-24T02:44:25.734Z,4.50
2018-12-24T02:46:54.441Z,26.30
2018-12-24T02:49:23.075Z,5.67
2018-12-24T02:51:51.838Z,5.67
2018-12-24T02:54:20.368Z,7.07
2018-12-24T02:56:48.951Z,8.70
2018-12-24T02:59:17.445Z,6.33
2018-12-24T03:01:46.368Z,19.97
2018-12-24T03:04:15.622Z,16.37
2018-12-24T03:06:44.390Z,30.13
2018-12-24T03:09:13.360Z,24.77
2018-12-24T03:11:42.039Z,4.40
2018-12-24T03:14:11.299Z,5.50
2018-12-24T03:16:40.315Z,4.97
2018-12-24T03:19:08.805Z,2.53
2018-12-24T03:21:37.532Z,2.90
2018-12-24T03:24:06.053Z,3.70
2018-12-24T03:26:35.036Z,5.87
2018-12-24T03:29:03.651Z,6.33
2018-12-24T03:31:32.993Z,6.57
2018-12-24T03:34:01.483Z,7.57
2018-12-24T03:36:30.166Z,15.13
2018-12-24T03:38:59.231Z,12.07
2018-12-24T03:41:27.725Z,6.73
2018-12-24T03:43:56.488Z,2.70
2018-12-24T03:46:25.823Z,6.43
2018-12-24T03:48:54.550Z,8.67
2018-12-24T03:51:23.294Z,4.97
2018-12-24T03:53:52.041Z,4.80
2018-12-24T03:56:20.548Z,4.17
2018-12-24T03:58:49.148Z,8.43
2018-12-24T04:01:17.884Z,8.03
2018-12-24T04:03:46.544Z,5.77
2018-12-24T04:06:15.154Z,4.10
2018-12-24T04:08:43.855Z,4.00
2018-12-24T04:11:12.413Z,4.53
2018-12-24T04:13:40.959Z,5.30
2018-12-24T04:16:10.112Z,4.87
2018-12-24T04:18:39.032Z,4.37
2018-12-24T04:21:07.843Z,5.43
2018-12-24T04:23:36.847Z,8.17
2018-12-24T04:26:05.627Z,9.37
2018-12-24T04:29:19.864Z,13.90
2018-12-24T04:31:48.249Z,7.07
2018-12-24T04:34:17.207Z,4.97
2018-12-24T04:36:45.883Z,3.67
2018-12-24T04:39:14.267Z,3.73
2018-12-24T04:41:42.891Z,5.57
2018-12-24T04:44:11.738Z,7.60
2018-12-24T04:46:40.355Z,3.37
2018-12-24T04:49:08.786Z,7.47
2018-12-24T04:51:37.866Z,6.50
2018-12-24T04:54:06.609Z,7.10
2018-12-24T04:56:35.199Z,7.80
2018-12-24T04:59:04.827Z,10.27
2018-12-24T05:01:33.218Z,5.67
2018-12-24T05:04:01.876Z,9.97
2018-12-24T05:06:30.823Z,14.17
2018-12-24T05:08:59.207Z,11.67
2018-12-24T05:11:28.060Z,12.43
2018-12-24T05:13:56.643Z,9.70
2018-12-24T05:16:25.386Z,9.17
2018-12-24T05:18:53.770Z,9.30
2018-12-24T05:21:22.482Z,13.60
2018-12-24T05:23:50.875Z,13.90
2018-12-24T05:26:19.435Z,13.43
2018-12-24T05:28:47.882Z,11.17
2018-12-24T05:31:16.112Z,7.30
2018-12-24T05:33:44.302Z,10.63
2018-12-24T05:36:13.020Z,9.33
2018-12-24T05:38:41.315Z,9.63
2018-12-24T05:41:09.533Z,8.40
2018-12-24T05:43:37.731Z,10.47
2018-12-24T05:46:05.887Z,11.03
2018-12-24T05:48:34.042Z,11.77
2018-12-24T05:51:02.618Z,13.83
2018-12-24T05:53:30.781Z,9.20
2018-12-24T05:55:59.583Z,26.07
2018-12-24T05:58:27.961Z,14.47
2018-12-24T06:00:56.203Z,12.37
2018-12-24T06:03:24.375Z,7.57
2018-12-24T06:05:53.014Z,27.37
2018-12-24T06:08:21.499Z,24.53
2018-12-24T06:10:49.648Z,13.17
2018-12-24T06:13:17.834Z,18.57
2018-12-24T06:15:45.984Z,13.93
2018-12-24T06:18:14.314Z,13.10
2018-12-24T06:20:42.630Z,18.73
2018-12-24T06:23:10.988Z,14.53
2018-12-24T06:25:39.547Z,14.00
2018-12-24T06:28:08.089Z,13.03
2018-12-24T06:30:36.707Z,10.40
2018-12-24T06:33:05.108Z,10.80
2018-12-24T06:35:33.551Z,12.37
2018-12-24T06:38:02.418Z,12.00
2018-12-24T06:40:30.942Z,18.27
2018-12-24T06:42:59.530Z,25.67
2018-12-24T06:45:30.481Z,12.60
2018-12-24T06:47:58.894Z,24.17
2018-12-24T06:50:27.777Z,9.10
2018-12-24T06:52:56.436Z,9.40
2018-12-24T06:55:25.173Z,11.30
2018-12-24T06:57:54.387Z,9.83
2018-12-24T07:00:22.933Z,9.10
2018-12-24T07:02:51.088Z,5.20
2018-12-24T07:05:19.318Z,6.43
2018-12-24T07:07:47.476Z,6.70
2018-12-24T07:10:15.770Z,10.53
2018-12-24T07:12:44.150Z,10.70
2018-12-24T07:15:12.235Z,9.77
2018-12-24T07:17:40.389Z,7.60
2018-12-24T07:20:08.599Z,9.50
2018-12-24T07:22:36.746Z,6.57
2018-12-24T07:25:04.915Z,6.77
2018-12-24T07:27:33.105Z,5.10
2018-12-24T07:30:02.786Z,5.10
2018-12-24T07:32:31.279Z,6.80
2018-12-24T07:35:00.040Z,9.40
2018-12-24T07:37:28.597Z,8.03
2018-12-24T07:39:57.060Z,22.23
2018-12-24T07:42:25.648Z,17.90
2018-12-24T07:44:54.218Z,9.77
2018-12-24T07:47:22.657Z,9.77
2018-12-24T07:49:51.261Z,12.97
2018-12-24T07:52:20.762Z,17.33
2018-12-24T07:54:49.143Z,20.13
2018-12-24T07:57:18.852Z,24.80
2018-12-24T07:59:47.421Z,20.60
2018-12-24T08:02:15.816Z,27.10
2018-12-24T08:04:44.236Z,18.47
2018-12-24T08:07:12.825Z,17.87
2018-12-24T08:09:41.553Z,20.17
2018-12-24T08:12:10.235Z,17.20
2018-12-24T08:14:38.921Z,11.53
2018-12-24T08:17:07.428Z,14.60
2018-12-24T08:19:35.642Z,13.83
2018-12-24T08:22:04.088Z,12.17
2018-12-24T08:24:32.541Z,11.13
2018-12-24T08:27:01.117Z,15.37
2018-12-24T08:29:29.390Z,12.87
2018-12-24T08:31:58.072Z,14.70
2018-12-24T08:34:26.959Z,12.50
2018-12-24T08:36:56.062Z,12.50
2018-12-24T08:39:24.504Z,10.93
2018-12-24T08:41:52.881Z,40.30
2018-12-24T08:44:21.286Z,44.33
2018-12-24T08:46:49.400Z,51.00
2018-12-24T08:49:17.913Z,57.43
2018-12-24T08:51:46.076Z,29.17
2018-12-24T08:54:14.732Z,35.03
2018-12-24T08:56:43.016Z,19.93
2018-12-24T08:59:11.646Z,12.70
2018-12-24T09:01:40.020Z,18.43
2018-12-24T09:04:08.524Z,31.97
2018-12-24T09:06:37.202Z,19.10
2018-12-24T09:09:05.903Z,13.87
2018-12-24T09:11:34.621Z,16.63
2018-12-24T09:14:03.338Z,24.90
2018-12-24T09:16:31.659Z,17.17
2018-12-24T09:19:00.302Z,23.07
2018-12-24T09:21:28.904Z,17.77
2018-12-24T09:23:57.480Z,11.90
2018-12-24T09:26:25.903Z,11.97
2018-12-24T09:28:54.457Z,16.90
2018-12-24T09:31:24.666Z,15.83
2018-12-24T09:33:53.336Z,19.17
2018-12-24T09:36:22.113Z,36.30
2018-12-24T09:38:50.743Z,27.50
2018-12-24T09:41:19.605Z,27.20
2018-12-24T09:43:47.972Z,27.63
2018-12-24T09:46:16.416Z,32.33
2018-12-24T09:48:44.717Z,41.07
2018-12-24T09:51:13.732Z,24.50
2018-12-24T09:53:41.981Z,19.40
2018-12-24T09:56:12.469Z,18.87
2018-12-24T09:58:40.964Z,45.47
2018-12-24T10:01:09.756Z,13.93
2018-12-24T10:03:38.739Z,17.07
2018-12-24T10:06:07.860Z,17.67
2018-12-24T10:08:36.436Z,19.33
2018-12-24T10:11:05.197Z,17.70
2018-12-24T10:13:34.428Z,14.93
2018-12-24T10:16:03.494Z,17.97
2018-12-24T10:18:32.480Z,24.00
2018-12-24T10:21:00.886Z,17.90
2018-12-24T10:23:29.422Z,75.07
2018-12-24T10:25:58.563Z,23.10
2018-12-24T10:28:32.240Z,20.23
2018-12-24T10:30:59.726Z,19.67
2018-12-24T10:33:30.792Z,17.60
2018-12-24T10:36:00.440Z,25.37
2018-12-24T10:38:30.286Z,15.53
2018-12-24T10:41:01.810Z,20.97
2018-12-24T10:43:30.745Z,17.33
2018-12-24T10:46:01.036Z,16.53
2018-12-24T10:48:31.249Z,16.73
2018-12-24T10:50:59.808Z,20.83
2018-12-24T10:53:29.597Z,20.30
2018-12-24T10:55:58.946Z,14.23
2018-12-24T10:58:33.455Z,14.13
2018-12-24T11:01:04.628Z,9.87
2018-12-24T11:03:38.563Z,10.83
2018-12-24T11:06:07.512Z,13.27
2018-12-24T11:08:37.955Z,12.47
2018-12-24T11:11:08.201Z,13.73
2018-12-24T11:13:39.722Z,15.40
2018-12-24T11:16:11.333Z,12.67
2018-12-24T11:18:39.687Z,11.70
2018-12-24T11:21:12.268Z,12.60
2018-12-24T11:23:42.873Z,6.67
2018-12-24T11:26:12.945Z,6.27
2018-12-24T11:28:44.867Z,7.23
2018-12-24T11:31:14.373Z,9.53
2018-12-24T11:33:48.194Z,11.37
2018-12-24T11:36:20.679Z,5.60
2018-12-24T11:38:49.099Z,17.17
2018-12-24T11:41:21.278Z,17.70
2018-12-24T11:43:50.806Z,13.50
2018-12-24T11:46:33.539Z,11.37
2018-12-24T11:49:05.440Z,10.10
2018-12-24T11:51:37.668Z,11.63
2018-12-24T11:54:06.328Z,6.13
2018-12-24T11:56:39.285Z,10.40
2018-12-24T11:59:19.260Z,12.37
2018-12-24T12:01:49.268Z,12.43
2018-12-24T12:04:22.752Z,11.87
2018-12-24T12:06:57.667Z,10.67
2018-12-24T12:09:30.290Z,10.70
2018-12-24T12:12:03.291Z,11.53
2018-12-24T12:14:38.491Z,13.07
2018-12-24T12:17:13.753Z,14.27
2018-12-24T12:19:46.002Z,14.50
2018-12-24T12:22:14.409Z,13.57
2018-12-24T12:24:43.061Z,14.50
2018-12-24T12:27:11.984Z,14.30
2018-12-24T12:29:41.991Z,14.17
2018-12-24T12:32:10.894Z,10.50
2018-12-24T12:34:39.827Z,17.70
2018-12-24T12:37:08.662Z,12.17
2018-12-24T12:39:37.351Z,10.33
2018-12-24T12:42:06.020Z,10.47
2018-12-24T12:44:36.018Z,13.67
2018-12-24T12:47:05.556Z,10.60
2018-12-24T12:49:34.250Z,24.03
2018-12-24T12:52:04.163Z,15.83
2018-12-24T12:54:32.943Z,11.60
2018-12-24T12:57:01.983Z,10.37
2018-12-24T12:59:31.240Z,15.17
2018-12-24T13:02:01.207Z,11.03
2018-12-24T13:04:31.474Z,13.03
2018-12-24T13:07:00.887Z,11.77
2018-12-24T13:09:30.264Z,11.20
2018-12-24T13:11:59.795Z,14.67
2018-12-24T13:14:28.570Z,15.27
2018-12-24T13:16:57.180Z,9.53
2018-12-24T13:19:26.456Z,18.53
2018-12-24T13:22:04.145Z,12.43
2018-12-24T13:24:27.582Z,9.60
2018-12-24T13:27:02.280Z,16.13
2018-12-24T13:29:32.564Z,10.83
2018-12-24T13:32:01.684Z,12.87
2018-12-24T13:34:30.303Z,15.77
2018-12-24T13:36:59.890Z,11.63
2018-12-24T13:39:28.775Z,35.17
2018-12-24T13:41:57.742Z,33.47
2018-12-24T13:44:28.782Z,23.00
2018-12-24T13:46:57.506Z,17.77
2018-12-24T13:49:27.317Z,14.87
2018-12-24T13:51:55.991Z,39.60
2018-12-24T13:54:25.135Z,28.40
2018-12-24T13:56:53.873Z,29.17
2018-12-24T13:59:26.664Z,21.10
2018-12-24T14:01:59.766Z,46.93
2018-12-24T14:04:26.634Z,80.43
2018-12-24T14:06:57.211Z,54.75
2018-12-24T14:09:28.564Z,36.70
2018-12-24T14:11:57.439Z,21.83
2018-12-24T14:14:29.250Z,18.00
2018-12-24T14:17:00.813Z,14.13
2018-12-24T14:19:29.322Z,11.60
2018-12-24T14:21:57.810Z,9.17
2018-12-24T14:24:26.538Z,36.33
2018-12-24T14:26:55.389Z,12.63
2018-12-24T14:29:25.180Z,12.93
2018-12-24T14:31:57.865Z,9.80
2018-12-24T14:34:26.953Z,20.27
2018-12-24T14:36:56.300Z,15.23
2018-12-24T14:39:25.641Z,26.27
2018-12-24T14:41:55.087Z,10.27
2018-12-24T14:44:24.254Z,12.73
2018-12-24T14:46:55.238Z,9.97
2018-12-24T14:49:23.692Z,31.30
2018-12-24T14:51:52.379Z,45.77
2018-12-24T14:54:20.938Z,24.37
2018-12-24T14:56:49.463Z,19.37
2018-12-24T14:59:19.379Z,9.47
2018-12-24T15:01:48.704Z,10.83
2018-12-24T15:04:17.149Z,27.30
2018-12-24T15:06:45.633Z,52.53
2018-12-24T15:09:14.271Z,28.30
2018-12-24T15:11:43.489Z,13.10
2018-12-24T15:14:11.882Z,10.27
2018-12-24T15:16:40.581Z,12.50
2018-12-24T15:19:09.017Z,11.03
2018-12-24T15:21:37.423Z,25.63
2018-12-24T15:24:06.482Z,20.73
2018-12-24T15:26:35.063Z,9.93
2018-12-24T15:29:03.601Z,29.43
2018-12-24T15:31:32.255Z,65.70
2018-12-24T15:34:01.424Z,36.83
2018-12-24T15:36:32.208Z,24.20
2018-12-24T15:39:00.852Z,15.33
2018-12-24T15:41:29.301Z,13.17
2018-12-24T15:43:57.748Z,10.13
2018-12-24T15:46:26.146Z,14.90
2018-12-24T15:48:54.867Z,11.13
2018-12-24T15:51:23.439Z,11.30
2018-12-24T15:53:52.064Z,24.37
2018-12-24T15:56:20.740Z,11.80
2018-12-24T15:58:49.453Z,12.60
2018-12-24T16:01:17.812Z,10.30
2018-12-24T16:03:46.247Z,18.53
2018-12-24T16:06:14.711Z,25.03
2018-12-24T16:08:43.423Z,28.83
2018-12-24T16:11:11.990Z,11.67
2018-12-24T16:13:40.456Z,14.93
2018-12-24T16:16:08.918Z,24.00
2018-12-24T16:18:37.343Z,11.43
2018-12-24T16:21:05.973Z,22.10
2018-12-24T16:23:34.541Z,25.10
2018-12-24T16:26:03.136Z,38.70
2018-12-24T16:28:31.789Z,27.87
2018-12-24T16:31:00.762Z,17.80
2018-12-24T16:33:30.669Z,12.83
2018-12-24T16:35:59.725Z,23.63
2018-12-24T16:38:28.725Z,24.07
2018-12-24T16:40:57.497Z,16.90
2018-12-24T16:43:26.439Z,20.03
2018-12-24T16:45:55.342Z,13.17
2018-12-24T16:48:23.964Z,57.97
2018-12-24T16:50:52.646Z,44.83
2018-12-24T16:53:23.178Z,29.57
2018-12-24T16:55:52.271Z,16.00
2018-12-24T16:58:21.148Z,12.13
2018-12-24T17:00:50.064Z,19.10
2018-12-24T17:03:19.079Z,21.97
2018-12-24T17:05:48.034Z,16.80
2018-12-24T17:08:16.401Z,16.43
2018-12-24T17:10:45.816Z,14.73
2018-12-24T17:13:14.322Z,22.70
2018-12-24T17:15:42.743Z,24.77
2018-12-24T17:18:11.221Z,11.00
2018-12-24T17:20:39.782Z,15.30
2018-12-24T17:23:08.259Z,16.07
2018-12-24T17:25:36.752Z,15.60
2018-12-24T17:28:05.337Z,20.20
2018-12-24T17:30:33.976Z,12.43
2018-12-24T17:33:02.481Z,16.30
2018-12-24T17:35:30.871Z,16.47
2018-12-24T17:37:59.578Z,13.80
2018-12-24T17:40:28.020Z,42.33
2018-12-24T17:42:56.634Z,16.17
2018-12-24T17:45:25.041Z,11.77
2018-12-24T17:47:53.680Z,19.40
2018-12-24T17:50:22.146Z,12.37
2018-12-24T17:52:50.932Z,16.60
2018-12-24T17:55:19.623Z,15.90
2018-12-24T17:57:48.016Z,17.63
2018-12-24T18:00:16.685Z,12.57
2018-12-24T18:02:45.123Z,11.80
2018-12-24T18:05:13.580Z,9.47
2018-12-24T18:07:42.339Z,12.17
2018-12-24T18:10:11.117Z,15.97
2018-12-24T18:12:39.500Z,20.73
2018-12-24T18:15:08.077Z,20.73
2018-12-24T18:17:38.903Z,13.07
2018-12-24T18:20:07.203Z,21.00
2018-12-24T18:22:36.484Z,25.53
2018-12-24T18:25:05.304Z,12.67
2018-12-24T18:27:33.811Z,11.23
2018-12-24T18:30:02.566Z,12.90
2018-12-24T18:32:31.365Z,17.93
2018-12-24T18:35:00.250Z,11.13
2018-12-24T18:37:28.979Z,13.00
2018-12-24T18:39:57.511Z,16.23
2018-12-24T18:42:26.369Z,18.50
2018-12-24T18:44:54.771Z,17.73
2018-12-24T18:47:23.204Z,14.33
2018-12-24T18:49:51.830Z,19.37
2018-12-24T18:52:20.321Z,15.97
2018-12-24T18:54:48.877Z,14.90
2018-12-24T18:57:17.779Z,16.57
2018-12-24T18:59:46.248Z,13.43
2018-12-24T19:02:15.164Z,23.20
2018-12-24T19:04:43.567Z,21.57
2018-12-24T19:07:11.963Z,11.73
2018-12-24T19:09:40.405Z,14.17
2018-12-24T19:12:08.800Z,16.90
2018-12-24T19:14:37.649Z,20.93
2018-12-24T19:17:06.578Z,17.00
2018-12-24T19:19:35.513Z,52.13
2018-12-24T19:22:04.804Z,65.40
2018-12-24T19:24:33.225Z,30.77
2018-12-24T19:27:01.892Z,18.20
2018-12-24T19:29:30.492Z,30.20
2018-12-24T19:31:58.997Z,30.40
2018-12-24T19:34:27.343Z,35.80
2018-12-24T19:36:55.866Z,25.03
2018-12-24T19:39:25.043Z,22.10
2018-12-24T19:41:53.431Z,20.67
2018-12-24T19:44:21.838Z,12.93
2018-12-24T19:46:50.268Z,9.07
2018-12-24T19:49:19.248Z,15.97
2018-12-24T19:51:48.339Z,10.73
2018-12-24T19:54:17.753Z,11.97
2018-12-24T19:56:46.401Z,9.70
2018-12-24T19:59:14.811Z,12.87
2018-12-24T20:01:43.733Z,10.87
2018-12-24T20:04:12.588Z,17.47
2018-12-24T20:06:41.059Z,11.83
2018-12-24T20:09:12.708Z,38.93
2018-12-24T20:11:42.056Z,17.80
2018-12-24T20:14:11.998Z,24.27
2018-12-24T20:16:40.454Z,43.53
2018-12-24T20:19:10.433Z,11.03
2018-12-24T20:21:40.228Z,9.73
2018-12-24T20:24:08.913Z,13.53
2018-12-24T20:26:37.991Z,11.60
2018-12-24T20:29:06.848Z,10.10
2018-12-24T20:31:36.330Z,23.83
2018-12-24T20:34:05.286Z,15.20
2018-12-24T20:36:33.820Z,12.57
2018-12-24T20:39:02.352Z,12.20
2018-12-24T20:41:30.942Z,9.23
2018-12-24T20:43:59.661Z,9.63
2018-12-24T20:46:28.099Z,13.73
2018-12-24T20:48:56.504Z,19.97
2018-12-24T20:51:24.898Z,18.87
2018-12-24T20:53:53.625Z,15.80
2018-12-24T20:56:22.015Z,21.97
2018-12-24T20:58:50.413Z,24.53
2018-12-24T21:01:19.210Z,11.60
2018-12-24T21:03:47.616Z,6.90
2018-12-24T21:06:16.054Z,16.27
2018-12-24T21:08:45.160Z,18.10
2018-12-24T21:11:13.820Z,10.27
2018-12-24T21:13:42.368Z,17.53
2018-12-24T21:16:10.802Z,10.87
2018-12-24T21:18:41.482Z,14.73
2018-12-24T21:21:09.931Z,14.23
2018-12-24T21:23:38.348Z,15.27
2018-12-24T21:26:07.189Z,8.83
2018-12-24T21:28:36.014Z,9.33
2018-12-24T21:31:04.579Z,7.13
2018-12-24T21:33:33.131Z,18.23
2018-12-24T21:36:01.910Z,7.60
2018-12-24T21:38:30.347Z,10.00
2018-12-24T21:40:58.762Z,29.27
2018-12-24T21:43:27.293Z,16.43
2018-12-24T21:45:55.874Z,10.17
2018-12-24T21:48:24.530Z,19.30
2018-12-24T21:50:53.239Z,12.10
2018-12-24T21:53:22.256Z,10.43
2018-12-24T21:55:52.790Z,8.97
2018-12-24T21:58:21.433Z,11.03
2018-12-24T22:00:50.735Z,8.10
2018-12-24T22:03:19.680Z,10.23
2018-12-24T22:05:48.517Z,7.00
2018-12-24T22:08:16.940Z,9.90
2018-12-24T22:10:48.797Z,16.70
2018-12-24T22:13:19.403Z,9.60
2018-12-24T22:15:48.192Z,12.50
2018-12-24T22:18:16.932Z,15.63
2018-12-24T22:20:45.736Z,11.43
2018-12-24T22:23:14.285Z,11.27
2018-12-24T22:25:43.160Z,10.53
2018-12-24T22:28:11.638Z,11.93
2018-12-24T22:30:40.332Z,12.47
2018-12-24T22:33:09.132Z,10.17
2018-12-24T22:35:37.557Z,15.57
2018-12-24T22:38:06.153Z,8.33
2018-12-24T22:40:34.940Z,8.10
2018-12-24T22:43:03.696Z,6.00
2018-12-24T22:45:32.595Z,7.67
2018-12-24T22:48:01.063Z,7.67
2018-12-24T22:50:29.566Z,7.70
2018-12-24T22:52:58.328Z,6.70
2018-12-24T22:55:26.982Z,10.10
2018-12-24T22:57:55.847Z,6.90
2018-12-24T23:00:26.032Z,6.47
2018-12-24T23:02:54.605Z,7.00
2018-12-24T23:05:23.018Z,6.93
2018-12-24T23:07:51.816Z,8.67
2018-12-24T23:10:20.344Z,13.40
2018-12-24T23:12:48.877Z,8.80
2018-12-24T23:15:17.697Z,8.17
2018-12-24T23:17:46.509Z,7.30
2018-12-24T23:20:15.017Z,7.67
2018-12-24T23:22:43.655Z,6.03
2018-12-24T23:25:12.202Z,6.43
2018-12-24T23:27:40.602Z,5.93
2018-12-24T23:30:09.390Z,8.03
2018-12-24T23:32:37.772Z,9.03
2018-12-24T23:35:06.909Z,6.83
2018-12-24T23:37:35.793Z,6.23
2018-12-24T23:40:04.184Z,7.57
2018-12-24T23:42:32.806Z,6.10
2018-12-24T23:45:01.230Z,5.60
2018-12-24T23:47:29.634Z,10.30
2018-12-24T23:49:58.364Z,6.60
2018-12-24T23:52:27.223Z,10.33
2018-12-24T23:54:55.780Z,7.50
2018-12-24T23:57:24.649Z,20.57
2018-12-24T23:59:53.377Z,8.37
