createdAt,value
2019-03-06T00:10:19.043Z,0.0
2019-03-06T00:20:33.262Z,0.0
2019-03-06T00:51:18.041Z,0.0
2019-03-06T01:02:14.985Z,0.0
2019-03-06T01:26:59.897Z,0.0
2019-03-06T01:37:11.494Z,0.0
2019-03-06T02:36:04.626Z,0.0
2019-03-06T02:46:19.088Z,0.0
2019-03-06T03:16:20.559Z,0.0
2019-03-06T03:28:04.371Z,0.0
2019-03-06T04:03:32.184Z,0.0
2019-03-06T04:14:50.016Z,0.0
2019-03-06T04:25:54.803Z,0.0
2019-03-06T04:36:34.803Z,0.0
2019-03-06T05:07:13.805Z,0.0
2019-03-06T05:17:27.182Z,0.0
2019-03-06T05:29:31.645Z,0.0
2019-03-06T06:16:41.963Z,96.0
2019-03-06T07:29:15.602Z,1328.0
2019-03-06T08:11:41.874Z,2344.0
2019-03-06T08:52:06.917Z,3488.0
2019-03-06T09:02:20.518Z,4420.0
2019-03-06T09:12:31.915Z,6248.0
2019-03-06T09:24:39.833Z,4756.0
2019-03-06T09:34:53.596Z,5812.0
2019-03-06T09:45:07.882Z,8592.0
2019-03-06T09:56:57.612Z,12252.0
2019-03-06T10:08:55.521Z,24096.0
2019-03-06T10:21:34.934Z,8556.0
2019-03-06T10:33:37.884Z,4352.0
2019-03-06T11:03:06.982Z,7240.0
2019-03-06T11:43:04.027Z,8296.0
2019-03-06T11:53:16.062Z,8744.0
2019-03-06T12:04:03.064Z,7492.0
2019-03-06T12:14:49.947Z,7404.0
2019-03-06T12:25:02.568Z,12180.0
2019-03-06T12:35:52.287Z,9756.0
2019-03-06T12:54:32.612Z,14324.0
2019-03-06T13:05:38.593Z,17952.0
2019-03-06T13:15:53.342Z,14720.0
2019-03-06T13:26:44.617Z,6692.0
2019-03-06T13:37:35.538Z,3488.0
2019-03-06T13:48:24.374Z,3636.0
2019-03-06T13:59:09.743Z,3284.0
2019-03-06T14:09:59.628Z,1924.0
2019-03-06T14:20:44.969Z,2400.0
2019-03-06T15:06:44.402Z,1600.0
2019-03-06T15:16:58.721Z,1248.0
2019-03-06T15:28:01.662Z,1176.0
2019-03-06T15:38:47.094Z,1228.0
2019-03-06T15:51:28.792Z,1108.0
2019-03-06T16:13:53.729Z,736.0
2019-03-06T16:24:05.635Z,432.0
2019-03-06T16:34:17.693Z,348.0
2019-03-06T16:45:05.477Z,200.0
2019-03-06T16:56:44.416Z,140.0
2019-03-06T17:07:56.467Z,52.0
2019-03-06T17:20:10.311Z,40.0
2019-03-06T17:31:42.452Z,8.0
2019-03-06T17:55:19.558Z,0.0
2019-03-06T18:22:14.636Z,0.0
2019-03-06T18:32:29.114Z,0.0
2019-03-06T18:43:16.244Z,0.0
2019-03-06T18:54:31.749Z,0.0
2019-03-06T19:09:35.512Z,0.0
2019-03-06T21:04:11.194Z,0.0
2019-03-06T21:14:58.624Z,0.0
2019-03-06T21:26:21.499Z,0.0
2019-03-06T21:37:19.298Z,0.0
2019-03-06T21:47:38.258Z,0.0
2019-03-06T21:58:40.454Z,0.0
2019-03-06T22:09:52.042Z,0.0
2019-03-06T22:20:40.241Z,0.0
2019-03-06T22:31:47.444Z,0.0
2019-03-06T22:42:02.846Z,0.0
2019-03-06T22:52:56.866Z,0.0
2019-03-06T23:04:39.335Z,0.0
2019-03-06T23:14:53.956Z,0.0
2019-03-06T23:25:05.627Z,0.0
2019-03-06T23:48:11.607Z,0.0
2019-03-06T23:58:23.538Z,0.0
