createdAt,value
2023-02-07T00:03:06.298Z,35.19
2023-02-07T00:08:28.056Z,35.54
2023-02-07T00:13:52.749Z,35.82
2023-02-07T00:19:15.456Z,35.46
2023-02-07T00:24:37.143Z,35.42
2023-02-07T00:29:58.859Z,35.51
2023-02-07T00:35:20.578Z,35.52
2023-02-07T00:40:42.353Z,35.52
2023-02-07T00:46:05.719Z,35.25
2023-02-07T00:51:27.702Z,35.23
2023-02-07T00:56:49.427Z,35.22
2023-02-07T01:02:11.241Z,35.52
2023-02-07T01:07:34.228Z,35.60
2023-02-07T01:12:56.056Z,35.34
2023-02-07T01:18:17.877Z,35.35
2023-02-07T01:23:39.852Z,35.44
2023-02-07T01:29:02.647Z,35.44
2023-02-07T01:34:24.337Z,35.31
2023-02-07T01:39:47.524Z,35.58
2023-02-07T01:45:40.466Z,35.55
2023-02-07T01:51:06.189Z,35.34
2023-02-07T01:56:32.013Z,35.14
2023-02-07T02:01:55.433Z,35.45
2023-02-07T02:07:17.499Z,35.13
2023-02-07T02:12:55.775Z,35.10
2023-02-07T02:18:39.118Z,35.44
2023-02-07T02:24:19.314Z,35.24
2023-02-07T02:30:00.171Z,35.03
2023-02-07T02:35:40.672Z,35.25
2023-02-07T02:41:37.034Z,35.22
2023-02-07T02:47:03.439Z,34.98
2023-02-07T02:52:40.726Z,35.08
2023-02-07T02:58:27.778Z,35.30
2023-02-07T03:03:55.330Z,35.04
2023-02-07T03:09:38.341Z,35.23
2023-02-07T03:15:07.550Z,35.39
2023-02-07T03:20:35.218Z,34.90
2023-02-07T03:26:01.330Z,34.87
2023-02-07T03:31:25.871Z,35.00
2023-02-07T03:36:57.661Z,34.98
2023-02-07T03:42:31.369Z,35.02
2023-02-07T03:47:53.080Z,34.81
2023-02-07T03:53:14.798Z,34.68
2023-02-07T03:58:36.477Z,35.07
2023-02-07T04:03:58.204Z,35.23
2023-02-07T04:09:19.926Z,35.14
2023-02-07T04:14:41.597Z,34.90
2023-02-07T04:20:05.555Z,34.84
2023-02-07T04:25:27.384Z,34.75
2023-02-07T04:30:49.107Z,34.87
2023-02-07T04:36:11.002Z,34.98
2023-02-07T04:41:33.007Z,34.71
2023-02-07T04:46:54.761Z,35.02
2023-02-07T04:52:16.434Z,34.84
2023-02-07T04:57:38.107Z,34.68
2023-02-07T05:03:00.958Z,34.93
2023-02-07T05:08:25.298Z,34.90
2023-02-07T05:13:47.868Z,34.98
2023-02-07T05:19:09.675Z,34.77
2023-02-07T05:24:31.483Z,34.78
2023-02-07T05:29:53.259Z,34.90
2023-02-07T05:35:15.144Z,34.83
2023-02-07T05:40:38.315Z,34.46
2023-02-07T05:46:00.041Z,34.77
2023-02-07T05:51:21.816Z,34.70
2023-02-07T05:56:43.536Z,34.48
2023-02-07T06:02:05.475Z,34.57
2023-02-07T06:07:27.253Z,34.54
2023-02-07T06:12:48.986Z,34.54
2023-02-07T06:18:10.746Z,34.63
2023-02-07T06:23:32.438Z,34.58
2023-02-07T06:28:54.200Z,34.38
2023-02-07T06:34:15.994Z,34.44
2023-02-07T06:39:37.806Z,34.36
2023-02-07T06:44:59.644Z,34.74
2023-02-07T06:50:21.377Z,34.54
2023-02-07T06:55:43.310Z,34.45
2023-02-07T07:01:05.594Z,34.68
2023-02-07T07:06:27.352Z,34.73
2023-02-07T07:11:49.646Z,34.33
2023-02-07T07:17:11.318Z,34.28
2023-02-07T07:22:33.616Z,34.46
2023-02-07T07:27:55.401Z,34.64
2023-02-07T07:33:17.085Z,34.13
2023-02-07T07:38:38.973Z,34.10
2023-02-07T07:44:00.772Z,33.90
2023-02-07T07:49:22.514Z,33.80
2023-02-07T07:54:44.251Z,34.27
2023-02-07T08:00:06.591Z,34.15
2023-02-07T08:05:28.292Z,34.05
2023-02-07T08:10:50.347Z,33.82
2023-02-07T08:16:12.195Z,33.79
2023-02-07T08:21:33.960Z,33.71
2023-02-07T08:26:55.917Z,33.00
2023-02-07T08:32:17.657Z,32.91
2023-02-07T08:37:39.721Z,32.77
2023-02-07T08:43:01.425Z,32.73
2023-02-07T08:48:23.215Z,32.30
2023-02-07T08:53:44.933Z,32.54
2023-02-07T08:59:06.764Z,32.49
2023-02-07T09:04:28.620Z,32.00
2023-02-07T09:09:50.415Z,31.90
2023-02-07T09:15:12.215Z,31.87
2023-02-07T09:20:33.945Z,32.52
2023-02-07T09:26:01.415Z,32.45
2023-02-07T09:31:24.801Z,32.68
2023-02-07T09:36:46.600Z,33.08
2023-02-07T09:42:45.393Z,33.25
2023-02-07T09:48:16.906Z,33.18
2023-02-07T09:53:45.291Z,33.07
2023-02-07T09:59:16.879Z,33.36
2023-02-07T10:04:44.169Z,33.34
2023-02-07T10:10:18.201Z,33.52
2023-02-07T10:16:12.018Z,33.42
2023-02-07T10:21:52.105Z,33.24
2023-02-07T10:27:21.792Z,33.58
2023-02-07T10:32:47.047Z,33.64
2023-02-07T10:38:38.174Z,33.87
2023-02-07T10:43:59.924Z,33.89
2023-02-07T10:49:26.067Z,33.22
2023-02-07T10:54:54.560Z,33.46
2023-02-07T11:00:30.510Z,33.59
2023-02-07T11:05:56.942Z,33.41
2023-02-07T11:11:37.034Z,33.55
2023-02-07T11:17:01.536Z,33.24
2023-02-07T11:22:25.355Z,33.31
2023-02-07T11:27:47.191Z,33.43
2023-02-07T11:33:19.509Z,33.68
2023-02-07T11:38:50.533Z,33.71
2023-02-07T11:44:17.524Z,33.56
2023-02-07T11:49:39.249Z,33.64
2023-02-07T11:55:07.375Z,33.71
2023-02-07T12:00:30.599Z,33.88
2023-02-07T12:05:59.244Z,33.47
2023-02-07T12:11:34.261Z,33.62
2023-02-07T12:17:00.741Z,33.90
2023-02-07T12:22:29.335Z,33.67
2023-02-07T12:27:56.912Z,33.91
2023-02-07T12:33:42.370Z,33.46
2023-02-07T12:39:12.671Z,33.86
2023-02-07T12:44:52.315Z,33.54
2023-02-07T12:50:21.989Z,33.63
2023-02-07T12:56:28.484Z,33.44
2023-02-07T13:02:16.988Z,34.00
2023-02-07T13:07:57.526Z,33.97
2023-02-07T13:13:25.050Z,33.54
2023-02-07T13:19:02.776Z,33.75
2023-02-07T13:24:27.486Z,33.41
2023-02-07T13:29:51.704Z,33.04
2023-02-07T13:35:23.662Z,33.19
2023-02-07T13:41:04.058Z,32.90
2023-02-07T13:46:32.005Z,32.89
2023-02-07T13:52:11.801Z,32.75
2023-02-07T13:57:51.983Z,32.71
2023-02-07T14:03:22.845Z,32.93
2023-02-07T14:08:45.402Z,32.86
2023-02-07T14:14:14.520Z,32.55
2023-02-07T14:19:43.281Z,32.73
2023-02-07T14:25:07.698Z,32.94
2023-02-07T14:30:54.184Z,33.02
2023-02-07T14:36:18.871Z,32.86
2023-02-07T14:41:43.210Z,33.09
2023-02-07T14:47:08.569Z,33.08
2023-02-07T14:52:34.090Z,32.83
2023-02-07T14:58:03.889Z,32.77
2023-02-07T15:03:30.779Z,33.02
2023-02-07T15:09:20.701Z,32.96
2023-02-07T15:14:42.516Z,32.97
2023-02-07T15:20:04.705Z,33.05
2023-02-07T15:25:28.112Z,32.73
2023-02-07T15:31:04.976Z,32.65
2023-02-07T15:36:36.847Z,32.77
2023-02-07T15:41:58.836Z,33.04
2023-02-07T15:47:29.497Z,33.01
2023-02-07T15:52:54.563Z,33.01
2023-02-07T15:58:33.356Z,32.97
2023-02-07T16:03:57.738Z,32.99
2023-02-07T16:09:43.423Z,32.97
2023-02-07T16:15:22.544Z,32.84
2023-02-07T16:20:44.337Z,33.07
2023-02-07T16:26:06.126Z,33.18
2023-02-07T16:31:28.322Z,33.17
2023-02-07T16:36:53.701Z,33.23
2023-02-07T16:42:17.185Z,32.68
2023-02-07T16:47:38.866Z,33.18
2023-02-07T16:53:00.674Z,33.15
2023-02-07T16:58:27.320Z,33.27
2023-02-07T17:03:49.371Z,32.78
2023-02-07T17:09:23.199Z,32.49
2023-02-07T17:14:44.876Z,32.52
2023-02-07T17:20:20.445Z,32.33
2023-02-07T17:25:43.820Z,32.70
2023-02-07T17:31:05.613Z,32.80
2023-02-07T17:36:29.148Z,32.51
2023-02-07T17:41:50.908Z,32.17
2023-02-07T17:47:12.804Z,32.09
2023-02-07T17:52:35.151Z,31.14
2023-02-07T17:57:57.016Z,30.87
2023-02-07T18:03:20.479Z,31.02
2023-02-07T18:08:43.046Z,30.80
2023-02-07T18:14:04.985Z,30.41
2023-02-07T18:19:26.819Z,30.40
2023-02-07T18:24:48.520Z,30.07
2023-02-07T18:30:11.841Z,30.14
2023-02-07T18:35:34.051Z,30.32
2023-02-07T18:40:55.780Z,30.43
2023-02-07T18:46:20.243Z,30.25
2023-02-07T18:51:42.056Z,31.13
2023-02-07T18:57:03.853Z,30.97
2023-02-07T19:02:25.905Z,31.74
2023-02-07T19:07:47.693Z,31.82
2023-02-07T19:13:09.505Z,31.68
2023-02-07T19:18:31.424Z,31.43
2023-02-07T19:23:54.798Z,31.25
2023-02-07T19:29:20.490Z,31.35
2023-02-07T19:34:42.790Z,31.04
2023-02-07T19:40:04.801Z,30.96
2023-02-07T19:45:27.308Z,30.63
2023-02-07T19:51:00.625Z,30.15
2023-02-07T19:56:24.604Z,30.46
2023-02-07T20:01:46.578Z,30.30
2023-02-07T20:07:08.282Z,30.03
2023-02-07T20:12:29.996Z,29.89
2023-02-07T20:17:52.009Z,29.80
2023-02-07T20:23:14.127Z,30.19
2023-02-07T20:28:38.450Z,30.12
2023-02-07T20:34:02.254Z,29.82
2023-02-07T20:39:24.120Z,30.33
2023-02-07T20:44:45.908Z,30.10
2023-02-07T20:50:08.027Z,30.70
2023-02-07T20:55:30.000Z,30.62
2023-02-07T21:00:51.720Z,30.65
2023-02-07T21:06:13.655Z,30.93
2023-02-07T21:11:44.876Z,30.70
2023-02-07T21:17:06.715Z,30.39
2023-02-07T21:22:28.703Z,30.24
2023-02-07T21:27:50.401Z,30.34
2023-02-07T21:33:12.886Z,30.24
2023-02-07T21:38:35.397Z,30.71
2023-02-07T21:43:59.079Z,30.47
2023-02-07T21:49:21.086Z,31.06
2023-02-07T21:54:42.835Z,30.90
2023-02-07T22:00:08.204Z,31.38
2023-02-07T22:05:29.924Z,31.52
2023-02-07T22:10:51.666Z,31.46
2023-02-07T22:16:15.094Z,31.41
2023-02-07T22:21:37.943Z,31.67
2023-02-07T22:26:59.869Z,31.65
2023-02-07T22:32:21.594Z,31.76
2023-02-07T22:37:43.290Z,31.93
2023-02-07T22:43:12.428Z,32.07
2023-02-07T22:48:34.582Z,31.88
2023-02-07T22:53:59.111Z,32.41
2023-02-07T22:59:20.840Z,32.39
2023-02-07T23:04:42.547Z,32.48
2023-02-07T23:10:07.011Z,32.45
2023-02-07T23:15:29.012Z,32.75
2023-02-07T23:20:51.056Z,32.70
2023-02-07T23:26:15.790Z,32.61
2023-02-07T23:31:37.566Z,33.01
2023-02-07T23:36:59.271Z,32.76
2023-02-07T23:42:21.262Z,32.56
2023-02-07T23:47:43.162Z,32.59
2023-02-07T23:53:04.904Z,32.86
2023-02-07T23:58:27.572Z,32.60
