createdAt,value
2023-04-13T00:00:56.864Z,2.30
2023-04-13T00:05:59.668Z,2.20
2023-04-13T00:11:02.433Z,2.10
2023-04-13T00:16:06.406Z,2.00
2023-04-13T00:21:09.518Z,1.90
2023-04-13T00:26:12.195Z,2.00
2023-04-13T00:31:15.174Z,1.70
2023-04-13T00:36:18.085Z,1.90
2023-04-13T00:41:21.248Z,1.80
2023-04-13T00:46:24.153Z,1.90
2023-04-13T00:51:26.876Z,2.00
2023-04-13T00:56:29.668Z,1.90
2023-04-13T01:01:32.542Z,1.90
2023-04-13T01:06:43.832Z,1.90
2023-04-13T01:11:52.792Z,1.60
2023-04-13T01:17:02.753Z,1.70
2023-04-13T01:22:06.243Z,1.80
2023-04-13T01:27:18.072Z,1.70
2023-04-13T01:32:21.551Z,1.80
2023-04-13T01:37:26.035Z,2.00
2023-04-13T01:42:31.424Z,1.90
2023-04-13T01:47:37.674Z,2.00
2023-04-13T01:53:08.440Z,1.90
2023-04-13T01:58:15.857Z,1.80
2023-04-13T02:03:25.884Z,1.80
2023-04-13T02:08:29.035Z,1.80
2023-04-13T02:13:31.758Z,1.80
2023-04-13T02:18:36.272Z,1.70
2023-04-13T02:23:40.889Z,1.60
2023-04-13T02:28:43.696Z,1.70
2023-04-13T02:33:46.553Z,1.70
2023-04-13T02:38:49.966Z,1.70
2023-04-13T02:44:02.055Z,1.80
2023-04-13T02:49:10.856Z,1.90
2023-04-13T02:54:20.917Z,1.90
2023-04-13T02:59:25.825Z,2.10
2023-04-13T03:04:29.499Z,2.10
2023-04-13T03:09:32.983Z,2.20
2023-04-13T03:14:37.133Z,2.30
2023-04-13T03:19:42.904Z,2.40
2023-04-13T03:24:46.104Z,2.50
2023-04-13T03:29:54.115Z,2.40
2023-04-13T03:34:58.795Z,2.50
2023-04-13T03:40:01.451Z,2.60
2023-04-13T03:45:09.707Z,2.70
2023-04-13T03:50:13.108Z,2.80
2023-04-13T03:55:16.160Z,2.90
2023-04-13T04:00:20.695Z,2.90
2023-04-13T04:05:38.937Z,3.00
2023-04-13T04:10:41.979Z,2.90
2023-04-13T04:15:46.217Z,3.10
2023-04-13T04:20:49.096Z,3.10
2023-04-13T04:25:53.439Z,3.30
2023-04-13T04:30:56.746Z,3.40
2023-04-13T04:36:02.050Z,3.50
2023-04-13T04:41:08.862Z,3.70
2023-04-13T04:46:16.194Z,3.80
2023-04-13T04:51:25.308Z,4.00
2023-04-13T04:56:29.205Z,4.10
2023-04-13T05:01:35.098Z,4.20
2023-04-13T05:06:46.097Z,4.30
2023-04-13T05:11:53.866Z,4.60
2023-04-13T05:16:57.831Z,4.80
2023-04-13T05:22:05.655Z,5.00
2023-04-13T05:27:16.164Z,5.10
2023-04-13T05:32:19.124Z,5.40
2023-04-13T05:37:23.981Z,5.70
2023-04-13T05:42:27.916Z,5.90
2023-04-13T05:47:32.098Z,6.20
2023-04-13T05:52:43.299Z,6.50
2023-04-13T05:57:46.660Z,6.90
2023-04-13T06:02:52.166Z,7.30
2023-04-13T06:07:55.066Z,7.50
2023-04-13T06:12:58.054Z,7.70
2023-04-13T06:18:00.742Z,7.80
2023-04-13T06:23:03.563Z,8.30
2023-04-13T06:28:06.864Z,8.80
2023-04-13T06:33:15.435Z,9.30
2023-04-13T06:38:19.224Z,9.50
2023-04-13T06:43:29.907Z,9.80
2023-04-13T06:49:08.222Z,10.10
2023-04-13T06:54:14.687Z,10.20
2023-04-13T06:59:21.798Z,10.40
2023-04-13T07:04:27.434Z,10.70
2023-04-13T07:09:31.472Z,10.80
2023-04-13T07:14:39.501Z,11.00
2023-04-13T07:19:50.308Z,11.30
2023-04-13T07:24:54.035Z,11.70
2023-04-13T07:29:57.088Z,11.80
2023-04-13T07:35:05.176Z,12.50
2023-04-13T07:40:12.120Z,12.50
2023-04-13T07:45:20.299Z,12.90
2023-04-13T07:50:23.627Z,13.30
2023-04-13T07:55:27.409Z,13.60
2023-04-13T08:00:32.144Z,13.80
2023-04-13T08:05:38.338Z,14.10
2023-04-13T08:10:41.346Z,14.10
2023-04-13T08:15:44.494Z,14.30
2023-04-13T08:20:49.442Z,14.90
2023-04-13T08:25:55.229Z,15.20
2023-04-13T08:30:58.069Z,15.50
2023-04-13T08:36:01.774Z,15.60
2023-04-13T08:41:09.721Z,15.70
2023-04-13T08:46:19.815Z,16.30
2023-04-13T08:51:28.938Z,16.90
2023-04-13T08:56:44.356Z,17.50
2023-04-13T09:01:53.860Z,17.20
2023-04-13T09:07:00.295Z,16.80
2023-04-13T09:12:04.437Z,17.00
2023-04-13T09:17:07.570Z,17.40
2023-04-13T09:22:15.538Z,18.70
2023-04-13T09:27:23.704Z,18.70
2023-04-13T09:32:29.183Z,19.70
2023-04-13T09:37:33.260Z,19.00
2023-04-13T09:42:38.020Z,20.60
2023-04-13T09:47:41.564Z,19.90
2023-04-13T09:52:48.198Z,20.30
2023-04-13T09:57:51.068Z,21.00
2023-04-13T10:02:55.722Z,21.30
2023-04-13T10:07:58.741Z,20.80
2023-04-13T10:13:06.427Z,20.50
2023-04-13T10:18:31.045Z,20.90
2023-04-13T10:23:34.102Z,19.50
2023-04-13T10:28:48.240Z,20.30
2023-04-13T10:33:51.787Z,20.70
2023-04-13T10:38:54.636Z,21.30
2023-04-13T10:44:02.560Z,20.10
2023-04-13T10:49:05.801Z,18.70
2023-04-13T10:54:10.094Z,18.50
2023-04-13T10:59:13.340Z,20.00
2023-04-13T11:04:18.717Z,19.80
2023-04-13T11:09:23.176Z,21.10
2023-04-13T11:14:25.897Z,22.00
2023-04-13T11:19:28.645Z,21.70
2023-04-13T11:24:34.880Z,22.30
2023-04-13T11:29:37.765Z,22.30
2023-04-13T11:34:40.405Z,22.90
2023-04-13T11:39:44.233Z,23.20
2023-04-13T11:44:47.234Z,24.30
2023-04-13T11:49:50.789Z,24.20
2023-04-13T11:54:54.702Z,23.70
2023-04-13T11:59:57.480Z,23.30
2023-04-13T12:05:00.393Z,23.20
2023-04-13T12:10:09.712Z,22.70
2023-04-13T12:15:33.528Z,23.80
2023-04-13T12:20:39.378Z,22.00
2023-04-13T12:25:42.230Z,21.80
2023-04-13T12:30:47.494Z,20.50
2023-04-13T12:35:50.253Z,22.00
2023-04-13T12:41:00.111Z,22.80
2023-04-13T12:46:03.228Z,22.30
2023-04-13T12:51:06.310Z,23.70
2023-04-13T12:56:09.438Z,23.20
2023-04-13T13:01:14.495Z,22.00
2023-04-13T13:06:17.823Z,21.60
2023-04-13T13:11:21.060Z,21.10
2023-04-13T13:16:24.027Z,20.70
2023-04-13T13:21:27.280Z,20.30
2023-04-13T13:26:36.717Z,20.00
2023-04-13T13:31:48.521Z,19.70
2023-04-13T13:36:51.413Z,19.40
2023-04-13T13:41:54.170Z,19.30
2023-04-13T13:46:57.058Z,18.90
2023-04-13T13:52:01.907Z,18.90
2023-04-13T13:57:08.707Z,18.80
2023-04-13T14:02:11.594Z,18.00
2023-04-13T14:07:14.861Z,17.80
2023-04-13T14:12:17.894Z,17.60
2023-04-13T14:17:21.026Z,17.50
2023-04-13T14:22:23.744Z,17.40
2023-04-13T14:27:26.658Z,17.20
2023-04-13T14:32:29.809Z,17.00
2023-04-13T14:37:32.548Z,16.90
2023-04-13T14:42:35.191Z,16.90
2023-04-13T14:47:38.226Z,17.00
2023-04-13T14:52:44.641Z,17.00
2023-04-13T14:57:47.456Z,16.00
2023-04-13T15:02:53.671Z,15.20
2023-04-13T15:07:56.478Z,14.60
2023-04-13T15:12:59.474Z,14.50
2023-04-13T15:18:03.196Z,14.50
2023-04-13T15:23:06.506Z,14.30
2023-04-13T15:28:10.838Z,13.80
2023-04-13T15:33:13.771Z,13.80
2023-04-13T15:38:16.524Z,13.90
2023-04-13T15:43:19.273Z,13.60
2023-04-13T15:48:22.179Z,13.40
2023-04-13T15:53:25.829Z,13.30
2023-04-13T15:58:29.567Z,13.10
2023-04-13T16:03:34.023Z,12.90
2023-04-13T16:08:36.736Z,13.00
2023-04-13T16:13:48.093Z,12.80
2023-04-13T16:18:52.816Z,12.80
2023-04-13T16:23:55.457Z,12.70
2023-04-13T16:28:58.311Z,12.40
2023-04-13T16:34:06.853Z,12.50
2023-04-13T16:39:15.246Z,12.40
2023-04-13T16:44:18.387Z,12.30
2023-04-13T16:49:21.331Z,12.20
2023-04-13T16:54:24.335Z,12.10
2023-04-13T16:59:27.741Z,12.00
2023-04-13T17:04:30.510Z,11.90
2023-04-13T17:09:33.343Z,11.90
2023-04-13T17:14:36.083Z,11.80
2023-04-13T17:19:39.115Z,11.70
2023-04-13T17:24:42.003Z,11.70
2023-04-13T17:29:44.740Z,11.50
2023-04-13T17:34:48.172Z,11.50
2023-04-13T17:39:51.783Z,11.50
2023-04-13T17:44:54.812Z,11.50
2023-04-13T17:49:57.714Z,11.40
2023-04-13T17:55:00.736Z,11.30
2023-04-13T18:00:04.366Z,11.40
2023-04-13T18:05:09.787Z,11.30
2023-04-13T18:10:12.878Z,11.30
2023-04-13T18:15:15.664Z,11.10
2023-04-13T18:20:18.425Z,11.00
2023-04-13T18:25:21.380Z,10.90
2023-04-13T18:30:24.046Z,10.70
2023-04-13T18:35:27.877Z,10.70
2023-04-13T18:40:30.664Z,10.60
2023-04-13T18:45:33.582Z,10.60
2023-04-13T18:50:37.357Z,10.40
2023-04-13T18:55:40.536Z,10.40
2023-04-13T19:00:43.311Z,10.40
2023-04-13T19:05:46.446Z,10.30
2023-04-13T19:10:49.485Z,10.30
2023-04-13T19:15:52.401Z,10.20
2023-04-13T19:20:56.798Z,10.20
2023-04-13T19:26:00.158Z,10.10
2023-04-13T19:31:03.020Z,10.10
2023-04-13T19:36:06.754Z,10.10
2023-04-13T19:41:09.568Z,10.10
2023-04-13T19:46:12.859Z,10.10
2023-04-13T19:51:15.560Z,10.10
2023-04-13T19:56:18.730Z,10.00
2023-04-13T20:01:22.481Z,10.00
2023-04-13T20:06:25.549Z,10.00
2023-04-13T20:11:28.254Z,9.90
2023-04-13T20:16:31.001Z,9.90
2023-04-13T20:21:34.682Z,9.80
2023-04-13T20:26:37.533Z,9.80
2023-04-13T20:31:41.143Z,9.80
2023-04-13T20:36:44.149Z,9.70
2023-04-13T20:41:51.128Z,9.70
2023-04-13T20:46:54.826Z,9.70
2023-04-13T20:51:58.330Z,9.70
2023-04-13T20:57:01.686Z,9.70
2023-04-13T21:02:05.832Z,9.60
2023-04-13T21:07:11.540Z,9.60
2023-04-13T21:12:14.293Z,9.60
2023-04-13T21:17:17.119Z,9.60
2023-04-13T21:22:20.041Z,9.50
2023-04-13T21:27:23.835Z,9.50
2023-04-13T21:32:26.614Z,9.40
2023-04-13T21:37:29.856Z,9.30
2023-04-13T21:42:32.673Z,9.30
2023-04-13T21:47:36.029Z,9.40
2023-04-13T21:52:38.746Z,9.40
2023-04-13T21:57:41.766Z,9.30
2023-04-13T22:02:46.039Z,9.30
2023-04-13T22:07:48.868Z,9.20
2023-04-13T22:12:51.717Z,9.30
2023-04-13T22:17:54.412Z,9.30
2023-04-13T22:22:57.337Z,9.20
2023-04-13T22:28:00.092Z,9.10
2023-04-13T22:33:03.081Z,9.10
2023-04-13T22:38:05.905Z,9.10
2023-04-13T22:43:08.618Z,9.10
2023-04-13T22:48:11.322Z,9.10
2023-04-13T22:53:14.052Z,9.10
2023-04-13T22:58:16.870Z,9.20
2023-04-13T23:03:19.845Z,9.10
2023-04-13T23:08:22.899Z,9.00
2023-04-13T23:13:25.637Z,9.00
2023-04-13T23:18:28.198Z,9.00
2023-04-13T23:23:30.828Z,9.00
2023-04-13T23:28:33.392Z,9.00
2023-04-13T23:33:36.718Z,9.10
2023-04-13T23:38:39.717Z,9.00
2023-04-13T23:43:42.343Z,9.10
2023-04-13T23:48:45.153Z,9.10
2023-04-13T23:53:47.939Z,9.10
2023-04-13T23:58:50.784Z,9.00
