createdAt,value
2023-01-17T00:01:09.457Z,-13.63
2023-01-17T00:03:12.055Z,-13.63
2023-01-17T00:05:33.868Z,-13.61
2023-01-17T00:07:54.974Z,-13.59
2023-01-17T00:10:00.231Z,-13.56
2023-01-17T00:12:03.474Z,-13.62
2023-01-17T00:14:06.050Z,-13.58
2023-01-17T00:16:08.741Z,-13.60
2023-01-17T00:18:11.330Z,-13.64
2023-01-17T00:20:34.536Z,-13.67
2023-01-17T00:22:55.929Z,-13.53
2023-01-17T00:25:16.920Z,-13.41
2023-01-17T00:27:19.376Z,-13.42
2023-01-17T00:29:21.872Z,-13.49
2023-01-17T00:31:24.496Z,-13.61
2023-01-17T00:33:27.450Z,-13.65
2023-01-17T00:35:32.274Z,-13.67
2023-01-17T00:37:34.891Z,-13.69
2023-01-17T00:39:37.424Z,-13.70
2023-01-17T00:41:39.989Z,-13.72
2023-01-17T00:44:01.230Z,-13.74
2023-01-17T00:46:22.906Z,-13.82
2023-01-17T00:48:44.034Z,-13.92
2023-01-17T00:51:04.992Z,-14.09
2023-01-17T00:53:26.126Z,-14.22
2023-01-17T00:55:47.343Z,-14.44
2023-01-17T00:58:08.689Z,-14.62
2023-01-17T01:00:30.574Z,-14.71
2023-01-17T01:02:52.529Z,-14.76
2023-01-17T01:05:13.425Z,-14.80
2023-01-17T01:07:34.679Z,-14.92
2023-01-17T01:09:56.081Z,-14.92
2023-01-17T01:12:17.503Z,-14.95
2023-01-17T01:14:38.699Z,-14.99
2023-01-17T01:17:00.164Z,-15.02
2023-01-17T01:19:22.182Z,-15.06
2023-01-17T01:21:43.487Z,-15.10
2023-01-17T01:24:04.648Z,-15.15
2023-01-17T01:26:25.667Z,-15.18
2023-01-17T01:28:46.970Z,-15.16
2023-01-17T01:31:08.077Z,-15.21
2023-01-17T01:33:19.455Z,-15.28
2023-01-17T01:35:23.190Z,-15.22
2023-01-17T01:37:25.763Z,-15.25
2023-01-17T01:39:28.568Z,-15.26
2023-01-17T01:41:31.248Z,-15.29
2023-01-17T01:43:44.565Z,-15.35
2023-01-17T01:45:54.994Z,-15.39
2023-01-17T01:48:24.342Z,-15.52
2023-01-17T01:50:28.652Z,-15.54
2023-01-17T01:52:34.721Z,-15.50
2023-01-17T01:54:43.371Z,-15.48
2023-01-17T01:56:47.586Z,-15.53
2023-01-17T01:58:52.544Z,-15.57
2023-01-17T02:00:55.145Z,-15.63
2023-01-17T02:03:02.738Z,-15.65
2023-01-17T02:05:05.964Z,-15.67
2023-01-17T02:07:27.436Z,-15.70
2023-01-17T02:09:30.156Z,-15.68
2023-01-17T02:11:34.896Z,-15.71
2023-01-17T02:13:37.585Z,-15.73
2023-01-17T02:16:04.657Z,-15.74
2023-01-17T02:18:20.396Z,-15.78
2023-01-17T02:20:57.315Z,-15.82
2023-01-17T02:23:11.866Z,-15.87
2023-01-17T02:25:43.681Z,-15.93
2023-01-17T02:27:58.013Z,-15.85
2023-01-17T02:30:26.108Z,-15.84
2023-01-17T02:32:44.257Z,-15.79
2023-01-17T02:35:01.565Z,-15.67
2023-01-17T02:37:14.830Z,-15.54
2023-01-17T02:39:24.611Z,-15.46
2023-01-17T02:41:37.308Z,-15.48
2023-01-17T02:43:40.820Z,-15.43
2023-01-17T02:45:44.120Z,-15.40
2023-01-17T02:47:47.232Z,-15.35
2023-01-17T02:49:52.800Z,-15.36
2023-01-17T02:52:02.629Z,-15.31
2023-01-17T02:54:32.185Z,-15.25
2023-01-17T02:56:58.922Z,-15.26
2023-01-17T02:59:04.286Z,-15.22
2023-01-17T03:01:30.405Z,-15.14
2023-01-17T03:03:57.932Z,-15.10
2023-01-17T03:06:13.700Z,-15.13
2023-01-17T03:08:17.399Z,-15.08
2023-01-17T03:10:21.523Z,-15.07
2023-01-17T03:12:27.647Z,-15.05
2023-01-17T03:14:33.206Z,-15.07
2023-01-17T03:16:36.129Z,-15.05
2023-01-17T03:18:38.768Z,-15.12
2023-01-17T03:20:41.845Z,-15.09
2023-01-17T03:22:44.526Z,-15.11
2023-01-17T03:24:48.196Z,-15.23
2023-01-17T03:26:50.824Z,-15.24
2023-01-17T03:28:53.515Z,-15.37
2023-01-17T03:30:56.273Z,-15.45
2023-01-17T03:32:58.878Z,-15.45
2023-01-17T03:35:01.490Z,-15.43
2023-01-17T03:37:05.689Z,-15.45
2023-01-17T03:39:08.538Z,-15.40
2023-01-17T03:41:11.246Z,-15.36
2023-01-17T03:43:13.995Z,-15.40
2023-01-17T03:45:16.905Z,-15.37
2023-01-17T03:47:19.502Z,-15.36
2023-01-17T03:49:23.007Z,-15.34
2023-01-17T03:51:25.759Z,-15.40
2023-01-17T03:53:28.355Z,-15.41
2023-01-17T03:55:30.969Z,-15.47
2023-01-17T03:57:33.578Z,-15.40
2023-01-17T03:59:36.611Z,-15.22
2023-01-17T04:01:39.388Z,-15.20
2023-01-17T04:03:42.118Z,-15.29
2023-01-17T04:05:44.770Z,-15.28
2023-01-17T04:07:47.390Z,-15.30
2023-01-17T04:09:50.036Z,-15.34
2023-01-17T04:11:53.641Z,-15.35
2023-01-17T04:13:56.240Z,-15.34
2023-01-17T04:15:59.118Z,-15.26
2023-01-17T04:18:02.197Z,-15.37
2023-01-17T04:20:05.330Z,-15.36
2023-01-17T04:22:08.245Z,-15.44
2023-01-17T04:24:10.957Z,-15.44
2023-01-17T04:26:13.909Z,-15.42
2023-01-17T04:28:16.734Z,-15.40
2023-01-17T04:30:19.690Z,-15.35
2023-01-17T04:32:22.370Z,-15.32
2023-01-17T04:34:25.183Z,-15.26
2023-01-17T04:36:27.762Z,-15.14
2023-01-17T04:38:30.376Z,-15.08
2023-01-17T04:40:32.984Z,-15.07
2023-01-17T04:42:35.625Z,-15.20
2023-01-17T04:44:38.413Z,-15.23
2023-01-17T04:46:41.017Z,-15.26
2023-01-17T04:48:43.594Z,-15.18
2023-01-17T04:50:46.223Z,-15.15
2023-01-17T04:52:48.856Z,-15.12
2023-01-17T04:54:51.947Z,-15.19
2023-01-17T04:56:54.569Z,-15.19
2023-01-17T04:58:58.491Z,-15.22
2023-01-17T05:01:05.846Z,-15.21
2023-01-17T05:03:08.792Z,-15.14
2023-01-17T05:05:11.372Z,-15.03
2023-01-17T05:07:14.089Z,-14.95
2023-01-17T05:09:16.699Z,-14.88
2023-01-17T05:11:19.374Z,-14.91
2023-01-17T05:13:22.086Z,-15.02
2023-01-17T05:15:26.058Z,-15.09
2023-01-17T05:17:28.717Z,-15.15
2023-01-17T05:19:31.478Z,-15.17
2023-01-17T05:21:34.070Z,-15.07
2023-01-17T05:23:36.782Z,-14.99
2023-01-17T05:25:44.471Z,-15.02
2023-01-17T05:27:47.390Z,-14.88
2023-01-17T05:29:50.032Z,-14.77
2023-01-17T05:31:52.653Z,-14.72
2023-01-17T05:33:55.253Z,-14.72
2023-01-17T05:35:58.393Z,-14.72
2023-01-17T05:38:01.544Z,-14.72
2023-01-17T05:40:06.353Z,-14.74
2023-01-17T05:42:09.015Z,-14.83
2023-01-17T05:44:11.821Z,-14.86
2023-01-17T05:46:16.376Z,-14.85
2023-01-17T05:48:19.008Z,-14.74
2023-01-17T05:50:24.553Z,-14.78
2023-01-17T05:52:27.277Z,-14.90
2023-01-17T05:54:29.969Z,-14.84
2023-01-17T05:56:33.397Z,-14.72
2023-01-17T05:58:36.052Z,-14.56
2023-01-17T06:00:38.945Z,-14.43
2023-01-17T06:02:42.193Z,-14.37
2023-01-17T06:04:44.819Z,-14.30
2023-01-17T06:06:47.446Z,-14.29
2023-01-17T06:08:50.104Z,-14.42
2023-01-17T06:10:52.782Z,-14.38
2023-01-17T06:13:06.664Z,-14.30
2023-01-17T06:15:10.164Z,-14.26
2023-01-17T06:17:12.862Z,-14.16
2023-01-17T06:19:15.540Z,-14.14
2023-01-17T06:21:18.209Z,-14.16
2023-01-17T06:23:21.416Z,-14.25
2023-01-17T06:25:24.108Z,-14.32
2023-01-17T06:27:26.950Z,-14.18
2023-01-17T06:29:29.632Z,-14.05
2023-01-17T06:31:32.370Z,-13.86
2023-01-17T06:33:35.169Z,-13.60
2023-01-17T06:35:41.338Z,-13.50
2023-01-17T06:37:43.949Z,-13.44
2023-01-17T06:39:46.642Z,-13.39
2023-01-17T06:41:49.227Z,-13.34
2023-01-17T06:43:55.460Z,-13.31
2023-01-17T06:45:58.086Z,-13.28
2023-01-17T06:48:03.926Z,-13.27
2023-01-17T06:50:08.323Z,-13.18
2023-01-17T06:52:11.014Z,-13.12
2023-01-17T06:54:14.258Z,-12.98
2023-01-17T06:56:17.003Z,-12.94
2023-01-17T06:58:19.772Z,-12.84
2023-01-17T07:00:22.798Z,-12.82
2023-01-17T07:02:25.539Z,-12.75
2023-01-17T07:04:28.379Z,-12.57
2023-01-17T07:06:31.005Z,-12.36
2023-01-17T07:08:33.656Z,-12.17
2023-01-17T07:10:36.281Z,-12.11
2023-01-17T07:12:39.192Z,-12.02
2023-01-17T07:14:41.869Z,-11.93
2023-01-17T07:16:46.285Z,-11.86
2023-01-17T07:18:49.149Z,-11.83
2023-01-17T07:20:56.221Z,-11.79
2023-01-17T07:22:59.664Z,-11.79
2023-01-17T07:25:02.281Z,-11.68
2023-01-17T07:27:07.538Z,-11.63
2023-01-17T07:29:10.316Z,-11.55
2023-01-17T07:31:13.108Z,-11.50
2023-01-17T07:33:16.064Z,-11.43
2023-01-17T07:35:18.838Z,-11.40
2023-01-17T07:37:22.197Z,-11.32
2023-01-17T07:39:24.865Z,-11.31
2023-01-17T07:41:27.588Z,-11.31
2023-01-17T07:43:30.340Z,-11.22
2023-01-17T07:45:32.959Z,-11.18
2023-01-17T07:47:35.676Z,-11.08
2023-01-17T07:49:38.605Z,-11.00
2023-01-17T07:51:41.267Z,-10.93
2023-01-17T07:53:44.160Z,-10.92
2023-01-17T07:55:46.755Z,-10.87
2023-01-17T07:57:51.144Z,-10.78
2023-01-17T07:59:53.732Z,-10.75
2023-01-17T08:01:56.431Z,-10.74
2023-01-17T08:03:59.266Z,-10.59
2023-01-17T08:06:02.802Z,-10.56
2023-01-17T08:08:05.619Z,-10.54
2023-01-17T08:10:13.351Z,-10.51
2023-01-17T08:12:16.317Z,-10.49
2023-01-17T08:14:18.923Z,-10.52
2023-01-17T08:16:21.550Z,-10.48
2023-01-17T08:18:24.298Z,-10.55
2023-01-17T08:20:28.155Z,-10.46
2023-01-17T08:22:31.291Z,-10.45
2023-01-17T08:24:34.455Z,-10.44
2023-01-17T08:26:37.102Z,-10.52
2023-01-17T08:28:39.756Z,-10.57
2023-01-17T08:30:42.713Z,-10.57
2023-01-17T08:32:45.527Z,-10.62
2023-01-17T08:34:48.425Z,-10.63
2023-01-17T08:36:54.131Z,-10.68
2023-01-17T08:38:57.231Z,-10.66
2023-01-17T08:41:02.942Z,-10.66
2023-01-17T08:43:05.756Z,-10.68
2023-01-17T08:45:10.370Z,-10.61
2023-01-17T08:47:12.988Z,-10.51
2023-01-17T08:49:15.714Z,-10.45
2023-01-17T08:51:18.418Z,-10.41
2023-01-17T08:53:23.316Z,-10.41
2023-01-17T08:55:26.543Z,-10.38
2023-01-17T08:57:29.206Z,-10.42
2023-01-17T08:59:31.965Z,-10.47
2023-01-17T09:01:41.012Z,-10.56
2023-01-17T09:03:43.920Z,-10.54
2023-01-17T09:05:46.535Z,-10.52
2023-01-17T09:07:49.327Z,-10.48
2023-01-17T09:09:52.881Z,-10.47
2023-01-17T09:11:55.581Z,-10.55
2023-01-17T09:13:58.226Z,-10.52
2023-01-17T09:16:01.059Z,-10.54
2023-01-17T09:18:03.866Z,-10.49
2023-01-17T09:20:07.249Z,-10.34
2023-01-17T09:22:10.331Z,-10.22
2023-01-17T09:24:12.993Z,-10.19
2023-01-17T09:26:20.596Z,-10.18
2023-01-17T09:28:23.954Z,-10.18
2023-01-17T09:30:26.683Z,-10.16
2023-01-17T09:32:29.430Z,-10.12
2023-01-17T09:34:32.269Z,-10.08
2023-01-17T09:36:35.229Z,-10.11
2023-01-17T09:38:38.809Z,-10.03
2023-01-17T09:40:49.087Z,-9.95
2023-01-17T09:42:55.596Z,-9.83
2023-01-17T09:44:58.975Z,-9.79
2023-01-17T09:47:16.629Z,-9.71
2023-01-17T09:49:34.001Z,-9.66
2023-01-17T09:51:37.358Z,-9.63
2023-01-17T09:53:41.996Z,-9.56
2023-01-17T09:55:53.792Z,-9.56
2023-01-17T09:58:02.159Z,-9.54
2023-01-17T10:00:13.262Z,-9.63
2023-01-17T10:02:15.949Z,-9.72
2023-01-17T10:04:21.564Z,-9.75
2023-01-17T10:06:42.261Z,-9.75
2023-01-17T10:09:21.620Z,-9.82
2023-01-17T10:11:49.237Z,-9.83
2023-01-17T10:14:36.975Z,-9.83
2023-01-17T10:16:57.684Z,-9.79
2023-01-17T10:19:31.627Z,-9.69
2023-01-17T10:21:42.946Z,-9.61
2023-01-17T10:23:57.513Z,-9.54
2023-01-17T10:26:25.131Z,-9.53
2023-01-17T10:28:47.205Z,-9.47
2023-01-17T10:30:52.652Z,-9.43
2023-01-17T10:33:00.029Z,-9.48
2023-01-17T10:35:16.659Z,-9.46
2023-01-17T10:37:42.930Z,-9.38
2023-01-17T10:39:49.237Z,-9.23
2023-01-17T10:41:58.303Z,-9.06
2023-01-17T10:44:13.838Z,-8.96
2023-01-17T10:46:28.849Z,-9.00
2023-01-17T10:48:42.812Z,-8.88
2023-01-17T10:51:13.174Z,-8.81
2023-01-17T10:53:30.368Z,-8.89
2023-01-17T10:55:44.246Z,-8.91
2023-01-17T10:57:49.012Z,-8.90
2023-01-17T10:59:52.694Z,-8.81
2023-01-17T11:01:55.415Z,-8.65
2023-01-17T11:03:58.720Z,-8.61
2023-01-17T11:06:21.511Z,-8.53
2023-01-17T11:08:24.156Z,-8.65
2023-01-17T11:10:54.398Z,-8.65
2023-01-17T11:12:57.149Z,-8.62
2023-01-17T11:15:22.164Z,-8.54
2023-01-17T11:17:26.815Z,-8.39
2023-01-17T11:19:36.430Z,-8.27
2023-01-17T11:21:40.410Z,-8.21
2023-01-17T11:23:46.551Z,-8.29
2023-01-17T11:25:57.255Z,-8.39
2023-01-17T11:28:30.458Z,-8.54
2023-01-17T11:30:34.135Z,-8.62
2023-01-17T11:32:36.907Z,-8.62
2023-01-17T11:34:39.538Z,-8.65
2023-01-17T11:36:42.489Z,-8.60
2023-01-17T11:39:03.111Z,-8.55
2023-01-17T11:41:36.457Z,-8.57
2023-01-17T11:43:51.964Z,-8.70
2023-01-17T11:46:17.164Z,-8.72
2023-01-17T11:48:19.860Z,-8.69
2023-01-17T11:50:26.899Z,-8.63
2023-01-17T11:52:34.664Z,-8.62
2023-01-17T11:54:40.523Z,-8.66
2023-01-17T11:56:46.429Z,-8.63
2023-01-17T11:58:51.204Z,-8.63
2023-01-17T12:01:29.021Z,-8.73
2023-01-17T12:04:18.915Z,-8.85
2023-01-17T12:06:27.298Z,-8.81
2023-01-17T12:08:30.721Z,-8.80
2023-01-17T12:10:43.500Z,-8.80
2023-01-17T12:13:22.627Z,-8.77
2023-01-17T12:15:56.048Z,-8.76
2023-01-17T12:18:19.648Z,-8.75
2023-01-17T12:20:48.641Z,-8.76
2023-01-17T12:23:34.656Z,-8.79
2023-01-17T12:25:55.386Z,-8.79
2023-01-17T12:28:39.553Z,-8.79
2023-01-17T12:31:00.402Z,-8.79
2023-01-17T12:33:28.066Z,-8.80
2023-01-17T12:35:51.037Z,-8.94
2023-01-17T12:38:31.630Z,-8.94
2023-01-17T12:40:51.453Z,-8.93
2023-01-17T12:43:15.307Z,-8.96
2023-01-17T12:45:32.242Z,-8.92
2023-01-17T12:47:40.510Z,-8.94
2023-01-17T12:49:53.923Z,-8.90
2023-01-17T12:52:06.124Z,-8.98
2023-01-17T12:54:33.808Z,-9.00
2023-01-17T12:56:57.616Z,-9.06
2023-01-17T12:59:30.108Z,-9.09
2023-01-17T13:01:43.433Z,-9.06
2023-01-17T13:04:17.829Z,-9.09
2023-01-17T13:06:32.082Z,-9.10
2023-01-17T13:08:49.992Z,-9.06
2023-01-17T13:11:28.116Z,-9.03
2023-01-17T13:13:31.791Z,-8.98
2023-01-17T13:15:39.459Z,-8.95
2023-01-17T13:17:50.621Z,-8.88
2023-01-17T13:20:03.446Z,-8.88
2023-01-17T13:22:10.698Z,-8.81
2023-01-17T13:24:31.417Z,-8.79
2023-01-17T13:26:55.954Z,-8.72
2023-01-17T13:29:16.774Z,-8.70
2023-01-17T13:31:48.527Z,-8.63
2023-01-17T13:34:15.484Z,-8.53
2023-01-17T13:36:32.876Z,-8.57
2023-01-17T13:39:29.865Z,-8.62
2023-01-17T13:41:45.073Z,-8.62
2023-01-17T13:44:07.794Z,-8.62
2023-01-17T13:46:11.404Z,-8.64
2023-01-17T13:48:17.333Z,-8.63
2023-01-17T13:50:38.657Z,-8.59
2023-01-17T13:52:41.320Z,-8.54
2023-01-17T13:54:47.219Z,-8.48
2023-01-17T13:56:50.053Z,-8.35
2023-01-17T13:58:54.880Z,-8.27
2023-01-17T14:00:57.808Z,-8.21
2023-01-17T14:03:00.622Z,-8.19
2023-01-17T14:05:23.253Z,-8.20
2023-01-17T14:07:26.796Z,-8.25
2023-01-17T14:09:43.044Z,-8.25
2023-01-17T14:12:25.858Z,-8.22
2023-01-17T14:14:40.427Z,-8.19
2023-01-17T14:16:45.506Z,-8.23
2023-01-17T14:18:49.908Z,-8.27
2023-01-17T14:21:05.483Z,-8.23
2023-01-17T14:23:46.231Z,-8.16
2023-01-17T14:25:51.095Z,-8.19
2023-01-17T14:28:06.369Z,-8.12
2023-01-17T14:30:18.199Z,-8.13
2023-01-17T14:32:26.059Z,-8.11
2023-01-17T14:34:29.000Z,-8.11
2023-01-17T14:36:33.374Z,-8.05
2023-01-17T14:38:42.966Z,-7.96
2023-01-17T14:41:13.838Z,-7.92
2023-01-17T14:43:20.683Z,-7.89
2023-01-17T14:45:28.995Z,-7.92
2023-01-17T14:47:34.465Z,-7.88
2023-01-17T14:49:37.091Z,-7.95
2023-01-17T14:51:39.897Z,-7.87
2023-01-17T14:53:54.357Z,-7.83
2023-01-17T14:56:00.130Z,-7.86
2023-01-17T14:58:02.849Z,-7.81
2023-01-17T15:00:22.015Z,-7.84
2023-01-17T15:02:24.899Z,-7.84
2023-01-17T15:04:32.069Z,-7.84
2023-01-17T15:06:42.199Z,-7.82
2023-01-17T15:08:45.617Z,-7.78
2023-01-17T15:10:58.733Z,-7.77
2023-01-17T15:13:09.583Z,-7.79
2023-01-17T15:15:32.301Z,-7.74
2023-01-17T15:17:34.945Z,-7.68
2023-01-17T15:19:45.872Z,-7.75
2023-01-17T15:21:52.386Z,-7.63
2023-01-17T15:23:58.412Z,-7.56
2023-01-17T15:26:02.420Z,-7.53
2023-01-17T15:28:06.763Z,-7.52
2023-01-17T15:30:15.327Z,-7.54
2023-01-17T15:32:28.099Z,-7.55
2023-01-17T15:34:33.379Z,-7.54
2023-01-17T15:36:36.143Z,-7.51
2023-01-17T15:38:48.083Z,-7.49
2023-01-17T15:40:50.820Z,-7.46
2023-01-17T15:42:58.611Z,-7.44
2023-01-17T15:45:06.841Z,-7.40
2023-01-17T15:47:30.601Z,-7.38
2023-01-17T15:49:33.253Z,-7.42
2023-01-17T15:51:39.448Z,-7.47
2023-01-17T15:53:43.297Z,-7.42
2023-01-17T15:55:48.152Z,-7.40
2023-01-17T15:57:50.842Z,-7.41
2023-01-17T16:00:09.599Z,-7.40
2023-01-17T16:02:24.189Z,-7.42
2023-01-17T16:04:35.186Z,-7.41
2023-01-17T16:06:45.910Z,-7.42
2023-01-17T16:08:54.188Z,-7.41
2023-01-17T16:11:02.700Z,-7.39
2023-01-17T16:13:07.446Z,-7.37
2023-01-17T16:15:13.277Z,-7.38
2023-01-17T16:17:17.918Z,-7.35
2023-01-17T16:19:21.852Z,-7.35
2023-01-17T16:21:27.444Z,-7.29
2023-01-17T16:23:30.008Z,-7.42
2023-01-17T16:25:33.145Z,-7.30
2023-01-17T16:27:35.757Z,-7.28
2023-01-17T16:29:38.347Z,-7.24
2023-01-17T16:31:41.017Z,-7.30
2023-01-17T16:33:43.754Z,-7.22
2023-01-17T16:35:46.432Z,-7.23
2023-01-17T16:37:57.007Z,-7.24
2023-01-17T16:39:59.740Z,-7.22
2023-01-17T16:42:03.231Z,-7.24
2023-01-17T16:44:06.452Z,-7.23
2023-01-17T16:46:11.985Z,-7.24
2023-01-17T16:48:16.344Z,-7.22
2023-01-17T16:50:22.994Z,-7.24
2023-01-17T16:52:25.645Z,-7.18
2023-01-17T16:54:28.408Z,-7.13
2023-01-17T16:56:31.298Z,-7.11
2023-01-17T16:58:33.899Z,-7.09
2023-01-17T17:00:36.723Z,-7.09
2023-01-17T17:02:40.873Z,-7.08
2023-01-17T17:04:43.505Z,-7.06
2023-01-17T17:06:46.416Z,-6.98
2023-01-17T17:08:49.216Z,-7.01
2023-01-17T17:10:52.256Z,-7.00
2023-01-17T17:12:54.993Z,-7.00
2023-01-17T17:14:57.654Z,-6.99
2023-01-17T17:17:01.712Z,-6.96
2023-01-17T17:19:07.011Z,-6.95
2023-01-17T17:21:10.363Z,-6.92
2023-01-17T17:23:13.116Z,-6.92
2023-01-17T17:25:16.292Z,-6.93
2023-01-17T17:27:19.389Z,-6.93
2023-01-17T17:29:22.125Z,-6.93
2023-01-17T17:31:25.222Z,-6.89
2023-01-17T17:33:28.276Z,-6.88
2023-01-17T17:35:34.220Z,-6.93
2023-01-17T17:37:37.759Z,-6.87
2023-01-17T17:39:40.774Z,-6.90
2023-01-17T17:41:45.785Z,-6.89
2023-01-17T17:43:49.175Z,-6.83
2023-01-17T17:45:51.819Z,-6.82
2023-01-17T17:47:57.355Z,-6.83
2023-01-17T17:50:00.068Z,-6.78
2023-01-17T17:52:09.086Z,-6.73
2023-01-17T17:54:13.640Z,-6.74
2023-01-17T17:56:17.297Z,-6.72
2023-01-17T17:58:23.577Z,-6.71
2023-01-17T18:00:26.374Z,-6.67
2023-01-17T18:02:29.131Z,-6.66
2023-01-17T18:04:31.911Z,-6.67
2023-01-17T18:06:35.776Z,-6.67
2023-01-17T18:08:39.803Z,-6.62
2023-01-17T18:10:43.075Z,-6.71
2023-01-17T18:12:45.718Z,-6.63
2023-01-17T18:14:48.412Z,-6.55
2023-01-17T18:16:51.857Z,-6.58
2023-01-17T18:18:57.031Z,-6.49
2023-01-17T18:21:12.835Z,-6.45
2023-01-17T18:23:15.735Z,-6.46
2023-01-17T18:25:18.415Z,-6.46
2023-01-17T18:27:21.037Z,-6.47
2023-01-17T18:29:25.454Z,-6.47
2023-01-17T18:31:30.118Z,-6.49
2023-01-17T18:33:35.850Z,-6.51
2023-01-17T18:35:38.502Z,-6.54
2023-01-17T18:37:41.342Z,-6.55
2023-01-17T18:39:44.303Z,-6.59
2023-01-17T18:41:47.631Z,-6.53
2023-01-17T18:43:50.345Z,-6.50
2023-01-17T18:45:53.540Z,-6.55
2023-01-17T18:47:56.425Z,-6.58
2023-01-17T18:49:59.322Z,-6.62
2023-01-17T18:52:02.491Z,-6.59
2023-01-17T18:54:06.890Z,-6.58
2023-01-17T18:56:12.676Z,-6.56
2023-01-17T18:58:15.446Z,-6.53
2023-01-17T19:00:19.757Z,-6.48
2023-01-17T19:02:22.587Z,-6.51
2023-01-17T19:04:25.213Z,-6.51
2023-01-17T19:06:33.595Z,-6.49
2023-01-17T19:08:36.527Z,-6.49
2023-01-17T19:10:40.857Z,-6.50
2023-01-17T19:12:44.712Z,-6.43
2023-01-17T19:14:48.264Z,-6.46
2023-01-17T19:16:51.128Z,-6.43
2023-01-17T19:18:55.747Z,-6.39
2023-01-17T19:21:11.445Z,-6.34
2023-01-17T19:23:14.320Z,-6.32
2023-01-17T19:25:18.035Z,-6.31
2023-01-17T19:27:21.037Z,-6.32
2023-01-17T19:29:23.652Z,-6.31
2023-01-17T19:31:30.869Z,-6.27
2023-01-17T19:33:35.949Z,-6.28
2023-01-17T19:35:38.581Z,-6.30
2023-01-17T19:37:48.231Z,-6.29
2023-01-17T19:39:50.865Z,-6.36
2023-01-17T19:41:53.663Z,-6.47
2023-01-17T19:44:10.571Z,-6.49
2023-01-17T19:46:13.296Z,-6.56
2023-01-17T19:48:17.052Z,-6.65
2023-01-17T19:50:20.023Z,-6.71
2023-01-17T19:52:24.292Z,-6.82
2023-01-17T19:54:26.953Z,-6.87
2023-01-17T19:56:30.320Z,-6.85
2023-01-17T19:58:33.130Z,-6.78
2023-01-17T20:00:45.876Z,-6.86
2023-01-17T20:02:49.243Z,-6.89
2023-01-17T20:04:51.920Z,-6.97
2023-01-17T20:06:54.587Z,-7.06
2023-01-17T20:08:57.833Z,-7.13
2023-01-17T20:11:14.725Z,-7.15
2023-01-17T20:13:17.374Z,-7.17
2023-01-17T20:15:20.103Z,-7.32
2023-01-17T20:17:22.741Z,-7.46
2023-01-17T20:19:25.425Z,-7.57
2023-01-17T20:21:29.803Z,-7.62
2023-01-17T20:23:36.742Z,-7.57
2023-01-17T20:25:39.568Z,-7.63
2023-01-17T20:27:42.960Z,-7.71
2023-01-17T20:29:45.842Z,-7.67
2023-01-17T20:31:52.595Z,-7.71
2023-01-17T20:33:56.613Z,-7.78
2023-01-17T20:36:10.924Z,-7.83
2023-01-17T20:38:13.775Z,-7.88
2023-01-17T20:40:17.708Z,-7.88
2023-01-17T20:42:20.375Z,-7.86
2023-01-17T20:44:24.013Z,-7.97
2023-01-17T20:46:29.276Z,-8.14
2023-01-17T20:48:31.882Z,-8.34
2023-01-17T20:50:37.043Z,-8.46
2023-01-17T20:52:40.465Z,-8.62
2023-01-17T20:54:43.488Z,-8.68
2023-01-17T20:56:47.700Z,-8.69
2023-01-17T20:58:54.681Z,-8.74
2023-01-17T21:00:59.301Z,-8.85
2023-01-17T21:03:02.144Z,-8.99
2023-01-17T21:05:05.362Z,-9.20
2023-01-17T21:07:08.415Z,-9.32
2023-01-17T21:09:20.232Z,-9.49
2023-01-17T21:11:26.198Z,-9.62
2023-01-17T21:13:32.009Z,-9.74
2023-01-17T21:15:34.847Z,-9.85
2023-01-17T21:17:42.480Z,-9.92
2023-01-17T21:19:45.385Z,-10.02
2023-01-17T21:21:49.057Z,-10.11
2023-01-17T21:23:54.295Z,-10.23
2023-01-17T21:25:58.340Z,-10.24
2023-01-17T21:28:01.155Z,-10.24
2023-01-17T21:30:04.285Z,-10.24
2023-01-17T21:32:08.906Z,-10.26
2023-01-17T21:34:13.960Z,-10.30
2023-01-17T21:36:17.030Z,-10.35
2023-01-17T21:38:19.814Z,-10.42
2023-01-17T21:40:22.536Z,-10.51
2023-01-17T21:42:25.350Z,-10.54
2023-01-17T21:44:28.149Z,-10.64
2023-01-17T21:46:31.032Z,-10.71
2023-01-17T21:48:33.904Z,-10.75
2023-01-17T21:50:36.645Z,-10.78
2023-01-17T21:52:39.507Z,-10.81
2023-01-17T21:55:00.719Z,-10.82
2023-01-17T21:57:38.681Z,-10.89
2023-01-17T21:59:41.397Z,-10.94
2023-01-17T22:01:44.206Z,-10.97
2023-01-17T22:03:53.048Z,-10.98
2023-01-17T22:05:56.007Z,-10.96
2023-01-17T22:08:15.475Z,-11.00
2023-01-17T22:10:18.323Z,-11.01
2023-01-17T22:12:21.077Z,-11.04
2023-01-17T22:14:23.705Z,-11.06
2023-01-17T22:16:26.630Z,-11.10
2023-01-17T22:18:30.023Z,-11.15
2023-01-17T22:20:33.406Z,-11.22
2023-01-17T22:22:37.305Z,-11.18
2023-01-17T22:24:40.720Z,-11.20
2023-01-17T22:26:43.765Z,-11.16
2023-01-17T22:28:46.538Z,-11.16
2023-01-17T22:30:49.294Z,-11.02
2023-01-17T22:32:52.058Z,-10.98
2023-01-17T22:34:54.727Z,-10.90
2023-01-17T22:36:57.483Z,-10.76
2023-01-17T22:39:00.638Z,-10.66
2023-01-17T22:41:10.148Z,-10.61
2023-01-17T22:43:12.856Z,-10.57
2023-01-17T22:45:17.567Z,-10.56
2023-01-17T22:47:20.123Z,-10.53
2023-01-17T22:49:23.767Z,-10.58
2023-01-17T22:51:28.415Z,-10.64
2023-01-17T22:53:31.736Z,-10.59
2023-01-17T22:55:34.386Z,-10.65
2023-01-17T22:57:36.958Z,-10.64
2023-01-17T22:59:39.586Z,-10.65
2023-01-17T23:01:42.267Z,-10.72
2023-01-17T23:03:46.634Z,-10.74
2023-01-17T23:05:49.391Z,-10.77
2023-01-17T23:07:52.211Z,-10.72
2023-01-17T23:09:54.933Z,-10.74
2023-01-17T23:11:57.798Z,-10.74
2023-01-17T23:14:00.603Z,-10.72
2023-01-17T23:16:23.749Z,-10.78
2023-01-17T23:18:45.061Z,-10.81
2023-01-17T23:20:47.713Z,-10.81
2023-01-17T23:22:50.473Z,-10.85
2023-01-17T23:24:54.468Z,-10.84
2023-01-17T23:27:15.528Z,-10.87
2023-01-17T23:29:18.965Z,-10.88
2023-01-17T23:31:21.723Z,-10.92
2023-01-17T23:33:24.601Z,-10.84
2023-01-17T23:35:32.533Z,-10.80
2023-01-17T23:37:53.875Z,-10.78
2023-01-17T23:39:56.471Z,-10.85
2023-01-17T23:42:17.611Z,-10.74
2023-01-17T23:44:20.260Z,-10.71
2023-01-17T23:46:24.240Z,-10.62
2023-01-17T23:48:27.572Z,-10.66
2023-01-17T23:50:30.168Z,-10.62
2023-01-17T23:52:32.774Z,-10.63
2023-01-17T23:54:35.462Z,-10.62
2023-01-17T23:56:38.088Z,-10.60
2023-01-17T23:58:40.907Z,-10.61
