createdAt,value
2022-12-29T00:01:04.286Z,8.70
2022-12-29T00:03:31.810Z,8.70
2022-12-29T00:05:59.497Z,8.70
2022-12-29T00:08:40.426Z,8.70
2022-12-29T00:11:13.766Z,8.70
2022-12-29T00:14:00.565Z,9.50
2022-12-29T00:16:29.063Z,8.80
2022-12-29T00:18:56.706Z,9.10
2022-12-29T00:21:44.387Z,8.90
2022-12-29T00:24:28.417Z,9.60
2022-12-29T00:27:23.678Z,8.90
2022-12-29T00:30:09.889Z,8.80
2022-12-29T00:32:56.474Z,8.80
2022-12-29T00:35:36.980Z,8.70
2022-12-29T00:38:26.348Z,8.70
2022-12-29T00:41:12.273Z,8.90
2022-12-29T00:43:58.117Z,9.60
2022-12-29T00:46:25.604Z,8.90
2022-12-29T00:49:11.513Z,8.90
2022-12-29T00:51:38.968Z,8.90
2022-12-29T00:54:06.483Z,9.80
2022-12-29T00:56:34.643Z,8.90
2022-12-29T00:59:07.036Z,8.70
2022-12-29T01:01:36.596Z,8.70
2022-12-29T01:04:05.526Z,8.60
2022-12-29T01:06:34.592Z,8.50
2022-12-29T01:09:20.614Z,8.50
2022-12-29T01:11:48.757Z,8.50
2022-12-29T01:14:17.110Z,8.50
2022-12-29T01:16:46.174Z,8.40
2022-12-29T01:19:14.206Z,8.40
2022-12-29T01:21:41.724Z,8.30
2022-12-29T01:24:09.644Z,8.40
2022-12-29T01:26:37.039Z,8.50
2022-12-29T01:29:04.549Z,9.60
2022-12-29T01:31:32.408Z,8.30
2022-12-29T01:34:00.120Z,8.30
2022-12-29T01:36:28.092Z,8.30
2022-12-29T01:38:55.506Z,8.30
2022-12-29T01:41:22.994Z,8.40
2022-12-29T01:43:53.605Z,8.40
2022-12-29T01:46:27.992Z,8.40
2022-12-29T01:49:17.967Z,8.40
2022-12-29T01:51:49.004Z,8.40
2022-12-29T01:54:27.608Z,8.30
2022-12-29T01:56:58.516Z,8.20
2022-12-29T01:59:36.893Z,8.20
2022-12-29T02:02:05.464Z,8.20
2022-12-29T02:04:34.376Z,8.10
2022-12-29T02:07:11.384Z,9.10
2022-12-29T02:09:39.009Z,8.00
2022-12-29T02:12:07.073Z,8.00
2022-12-29T02:14:35.159Z,8.00
2022-12-29T02:17:02.660Z,8.10
2022-12-29T02:19:54.239Z,7.90
2022-12-29T02:22:47.190Z,8.00
2022-12-29T02:25:20.483Z,7.90
2022-12-29T02:28:18.672Z,7.90
2022-12-29T02:31:06.250Z,7.90
2022-12-29T02:33:36.450Z,7.90
2022-12-29T02:36:40.471Z,7.90
2022-12-29T02:39:55.352Z,7.90
2022-12-29T02:42:25.553Z,8.00
2022-12-29T02:45:06.695Z,9.10
2022-12-29T02:48:02.314Z,8.00
2022-12-29T02:50:44.587Z,8.00
2022-12-29T02:53:18.455Z,9.10
2022-12-29T02:55:50.323Z,9.00
2022-12-29T02:58:23.493Z,9.70
2022-12-29T03:01:11.998Z,8.10
2022-12-29T03:04:02.163Z,8.10
2022-12-29T03:06:54.117Z,8.10
2022-12-29T03:09:36.709Z,9.50
2022-12-29T03:12:16.251Z,8.10
2022-12-29T03:15:01.990Z,8.10
2022-12-29T03:17:44.484Z,10.20
2022-12-29T03:20:20.066Z,8.20
2022-12-29T03:22:53.021Z,8.90
2022-12-29T03:25:34.820Z,8.20
2022-12-29T03:28:11.625Z,8.10
2022-12-29T03:30:46.016Z,8.30
2022-12-29T03:33:26.298Z,8.40
2022-12-29T03:36:03.855Z,8.50
2022-12-29T03:38:37.047Z,8.70
2022-12-29T03:41:08.318Z,9.50
2022-12-29T03:43:36.216Z,8.90
2022-12-29T03:46:03.856Z,9.90
2022-12-29T03:48:31.611Z,9.50
2022-12-29T03:50:59.285Z,10.30
2022-12-29T03:53:26.787Z,9.60
2022-12-29T03:55:54.460Z,9.10
2022-12-29T03:58:23.407Z,9.80
2022-12-29T04:01:26.238Z,9.10
2022-12-29T04:03:53.945Z,10.30
2022-12-29T04:06:21.579Z,9.70
2022-12-29T04:09:01.613Z,9.10
2022-12-29T04:11:33.425Z,9.10
2022-12-29T04:14:04.442Z,9.40
2022-12-29T04:16:36.545Z,9.00
2022-12-29T04:19:09.024Z,10.30
2022-12-29T04:21:37.972Z,10.10
2022-12-29T04:24:07.696Z,10.10
2022-12-29T04:26:39.951Z,9.00
2022-12-29T04:29:21.343Z,8.90
2022-12-29T04:31:59.239Z,8.90
2022-12-29T04:34:26.864Z,8.90
2022-12-29T04:36:54.879Z,8.90
2022-12-29T04:39:22.622Z,8.90
2022-12-29T04:41:50.215Z,8.80
2022-12-29T04:44:21.262Z,8.70
2022-12-29T04:47:10.336Z,10.10
2022-12-29T04:49:50.591Z,9.30
2022-12-29T04:52:40.548Z,8.50
2022-12-29T04:55:11.172Z,10.20
2022-12-29T04:57:38.776Z,8.70
2022-12-29T05:00:09.791Z,8.50
2022-12-29T05:02:38.562Z,8.50
2022-12-29T05:05:07.143Z,8.50
2022-12-29T05:07:39.449Z,8.50
2022-12-29T05:10:08.496Z,8.50
2022-12-29T05:12:38.180Z,8.60
2022-12-29T05:15:08.260Z,9.80
2022-12-29T05:17:36.279Z,8.70
2022-12-29T05:20:06.234Z,8.70
2022-12-29T05:22:34.686Z,8.70
2022-12-29T05:25:02.376Z,8.90
2022-12-29T05:27:31.062Z,8.70
2022-12-29T05:30:06.094Z,10.10
2022-12-29T05:32:33.653Z,8.70
2022-12-29T05:35:01.185Z,8.70
2022-12-29T05:37:30.239Z,9.20
2022-12-29T05:39:57.768Z,8.70
2022-12-29T05:42:25.264Z,9.70
2022-12-29T05:45:17.816Z,8.70
2022-12-29T05:47:55.122Z,8.60
2022-12-29T05:50:42.513Z,8.80
2022-12-29T05:53:12.800Z,8.60
2022-12-29T05:55:46.577Z,8.90
2022-12-29T05:58:17.751Z,9.00
2022-12-29T06:00:45.630Z,8.60
2022-12-29T06:03:13.349Z,8.50
2022-12-29T06:05:40.886Z,8.60
2022-12-29T06:08:08.492Z,8.60
2022-12-29T06:10:36.541Z,9.60
2022-12-29T06:13:06.948Z,8.70
2022-12-29T06:15:37.739Z,9.10
2022-12-29T06:18:08.685Z,8.80
2022-12-29T06:20:36.260Z,8.80
2022-12-29T06:23:06.344Z,8.80
2022-12-29T06:25:34.699Z,8.80
2022-12-29T06:28:03.929Z,9.70
2022-12-29T06:30:31.589Z,8.70
2022-12-29T06:33:00.479Z,8.80
2022-12-29T06:35:28.219Z,8.70
2022-12-29T06:37:55.697Z,8.60
2022-12-29T06:40:24.051Z,9.10
2022-12-29T06:43:10.020Z,8.50
2022-12-29T06:45:53.127Z,8.40
2022-12-29T06:48:20.752Z,8.40
2022-12-29T06:50:48.216Z,8.30
2022-12-29T06:53:15.677Z,8.30
2022-12-29T06:55:43.646Z,8.20
2022-12-29T06:58:11.103Z,8.10
2022-12-29T07:00:38.613Z,9.40
2022-12-29T07:03:06.267Z,10.20
2022-12-29T07:05:33.889Z,8.00
2022-12-29T07:08:01.383Z,8.00
2022-12-29T07:10:29.082Z,8.00
2022-12-29T07:12:56.534Z,7.90
2022-12-29T07:15:24.131Z,7.90
2022-12-29T07:17:51.661Z,8.30
2022-12-29T07:20:24.759Z,7.80
2022-12-29T07:22:54.361Z,7.80
2022-12-29T07:25:22.115Z,9.00
2022-12-29T07:27:50.182Z,7.80
2022-12-29T07:30:17.696Z,7.70
2022-12-29T07:32:45.109Z,7.70
2022-12-29T07:35:12.535Z,9.00
2022-12-29T07:37:39.985Z,9.20
2022-12-29T07:40:08.229Z,8.30
2022-12-29T07:42:35.665Z,7.50
2022-12-29T07:45:03.550Z,7.50
2022-12-29T07:47:50.288Z,7.50
2022-12-29T07:50:17.791Z,7.50
2022-12-29T07:52:45.797Z,7.50
2022-12-29T07:55:13.247Z,7.50
2022-12-29T07:57:40.757Z,7.50
2022-12-29T08:00:08.885Z,9.70
2022-12-29T08:02:39.643Z,7.50
2022-12-29T08:05:07.572Z,7.50
2022-12-29T08:07:34.987Z,7.50
2022-12-29T08:10:02.532Z,7.50
2022-12-29T08:12:30.083Z,7.50
2022-12-29T08:14:57.657Z,7.50
2022-12-29T08:17:25.055Z,7.50
2022-12-29T08:19:52.516Z,7.40
2022-12-29T08:22:20.148Z,7.30
2022-12-29T08:24:47.708Z,7.50
2022-12-29T08:27:20.391Z,8.80
2022-12-29T08:29:49.592Z,7.40
2022-12-29T08:32:17.992Z,8.70
2022-12-29T08:34:45.732Z,7.40
2022-12-29T08:37:13.336Z,7.40
2022-12-29T08:39:40.781Z,7.40
2022-12-29T08:42:08.225Z,7.40
2022-12-29T08:44:35.682Z,7.40
2022-12-29T08:47:03.190Z,7.40
2022-12-29T08:49:30.689Z,7.40
2022-12-29T08:51:58.295Z,7.40
2022-12-29T08:54:26.007Z,8.10
2022-12-29T08:56:54.661Z,7.40
2022-12-29T08:59:25.561Z,7.30
2022-12-29T09:01:53.633Z,7.40
2022-12-29T09:04:21.231Z,7.40
2022-12-29T09:06:48.896Z,7.40
2022-12-29T09:09:16.971Z,7.40
2022-12-29T09:11:44.590Z,7.50
2022-12-29T09:14:12.430Z,7.50
2022-12-29T09:16:59.568Z,7.40
2022-12-29T09:19:27.025Z,9.00
2022-12-29T09:21:54.443Z,7.50
2022-12-29T09:24:21.919Z,7.50
2022-12-29T09:26:49.347Z,7.60
2022-12-29T09:29:16.851Z,7.60
2022-12-29T09:31:44.313Z,7.60
2022-12-29T09:34:11.858Z,7.60
2022-12-29T09:36:39.254Z,8.70
2022-12-29T09:39:06.678Z,7.60
2022-12-29T09:41:57.583Z,7.60
2022-12-29T09:44:32.822Z,7.60
2022-12-29T09:47:01.807Z,8.30
2022-12-29T09:49:48.711Z,7.60
2022-12-29T09:52:48.312Z,7.60
2022-12-29T09:55:19.956Z,7.70
2022-12-29T09:57:50.497Z,10.00
2022-12-29T10:00:21.258Z,8.40
2022-12-29T10:02:54.377Z,9.50
2022-12-29T10:05:44.128Z,7.80
2022-12-29T10:08:23.636Z,7.80
2022-12-29T10:11:05.668Z,9.30
2022-12-29T10:13:54.634Z,8.60
2022-12-29T10:16:48.594Z,8.50
2022-12-29T10:19:21.927Z,7.90
2022-12-29T10:22:01.787Z,8.00
2022-12-29T10:24:31.931Z,9.00
2022-12-29T10:27:00.378Z,8.20
2022-12-29T10:29:38.356Z,8.30
2022-12-29T10:32:11.372Z,9.20
2022-12-29T10:34:45.139Z,9.90
2022-12-29T10:37:18.817Z,8.60
2022-12-29T10:39:50.967Z,9.40
2022-12-29T10:42:34.173Z,9.20
2022-12-29T10:45:01.911Z,8.70
2022-12-29T10:47:35.910Z,8.60
2022-12-29T10:50:04.050Z,8.70
2022-12-29T10:52:32.814Z,8.80
2022-12-29T10:55:18.426Z,8.80
2022-12-29T10:57:47.119Z,8.90
2022-12-29T11:00:21.503Z,9.00
2022-12-29T11:03:02.908Z,9.00
2022-12-29T11:05:48.729Z,9.90
2022-12-29T11:08:37.525Z,9.00
2022-12-29T11:11:07.514Z,9.00
2022-12-29T11:13:59.479Z,9.30
2022-12-29T11:16:35.732Z,9.00
2022-12-29T11:19:03.837Z,11.30
2022-12-29T11:21:34.012Z,10.70
2022-12-29T11:24:26.781Z,11.30
2022-12-29T11:26:59.765Z,8.70
2022-12-29T11:29:30.146Z,8.70
2022-12-29T11:32:00.257Z,8.70
2022-12-29T11:34:36.959Z,10.40
2022-12-29T11:37:12.798Z,8.70
2022-12-29T11:39:51.478Z,9.00
2022-12-29T11:42:22.676Z,8.70
2022-12-29T11:44:52.415Z,8.70
2022-12-29T11:47:36.427Z,10.50
2022-12-29T11:50:07.734Z,10.20
2022-12-29T11:52:40.462Z,8.80
2022-12-29T11:55:23.023Z,9.90
2022-12-29T11:57:53.338Z,8.90
2022-12-29T12:00:24.633Z,9.00
2022-12-29T12:02:58.261Z,9.10
2022-12-29T12:05:31.396Z,9.10
2022-12-29T12:08:24.285Z,9.20
2022-12-29T12:10:59.776Z,9.20
2022-12-29T12:13:50.623Z,9.20
2022-12-29T12:16:23.444Z,9.20
2022-12-29T12:19:05.317Z,9.10
2022-12-29T12:21:45.978Z,9.10
2022-12-29T12:24:22.612Z,9.10
2022-12-29T12:27:01.854Z,9.10
2022-12-29T12:29:57.420Z,9.00
2022-12-29T12:32:45.154Z,9.00
2022-12-29T12:35:24.240Z,9.00
2022-12-29T12:38:11.370Z,9.00
2022-12-29T12:40:47.727Z,9.00
2022-12-29T12:43:38.879Z,9.00
2022-12-29T12:46:32.685Z,9.00
2022-12-29T12:49:22.016Z,9.00
2022-12-29T12:52:05.608Z,9.00
2022-12-29T12:54:33.208Z,9.10
2022-12-29T12:57:06.847Z,9.10
2022-12-29T13:00:01.863Z,9.00
2022-12-29T13:02:45.536Z,8.90
2022-12-29T13:05:26.518Z,8.80
2022-12-29T13:08:16.079Z,9.80
2022-12-29T13:11:07.071Z,8.80
2022-12-29T13:14:07.599Z,8.80
2022-12-29T13:17:02.821Z,8.80
2022-12-29T13:19:37.213Z,8.90
2022-12-29T13:22:44.926Z,8.90
2022-12-29T13:25:50.955Z,9.00
2022-12-29T13:28:44.048Z,9.30
2022-12-29T13:31:21.992Z,9.20
2022-12-29T13:34:15.525Z,9.30
2022-12-29T13:37:05.202Z,9.40
2022-12-29T13:39:40.333Z,9.40
2022-12-29T13:42:08.579Z,9.50
2022-12-29T13:44:38.430Z,9.40
2022-12-29T13:47:34.169Z,9.60
2022-12-29T13:50:04.475Z,9.60
2022-12-29T13:52:50.867Z,9.50
2022-12-29T13:55:38.401Z,9.50
2022-12-29T13:58:50.019Z,9.50
2022-12-29T14:01:35.383Z,9.40
2022-12-29T14:04:10.638Z,9.30
2022-12-29T14:06:41.465Z,9.20
2022-12-29T14:09:39.413Z,9.10
2022-12-29T14:12:37.681Z,9.10
2022-12-29T14:15:21.805Z,9.10
2022-12-29T14:18:13.197Z,9.20
2022-12-29T14:20:54.051Z,9.20
2022-12-29T14:23:43.368Z,9.30
2022-12-29T14:26:32.917Z,9.30
2022-12-29T14:29:25.053Z,9.30
2022-12-29T14:31:53.577Z,9.40
2022-12-29T14:34:21.074Z,9.40
2022-12-29T14:36:59.361Z,9.30
2022-12-29T14:39:47.215Z,9.50
2022-12-29T14:42:20.405Z,9.30
2022-12-29T14:45:06.301Z,9.20
2022-12-29T14:47:39.434Z,9.10
2022-12-29T14:50:35.135Z,9.00
2022-12-29T14:53:06.124Z,8.90
2022-12-29T14:55:43.428Z,8.80
2022-12-29T14:58:32.050Z,8.80
2022-12-29T15:01:01.309Z,8.70
2022-12-29T15:03:46.185Z,9.80
2022-12-29T15:06:19.777Z,8.80
2022-12-29T15:08:55.944Z,8.90
2022-12-29T15:11:45.011Z,8.60
2022-12-29T15:14:35.405Z,8.90
2022-12-29T15:17:11.819Z,8.40
2022-12-29T15:19:39.602Z,8.40
2022-12-29T15:22:07.313Z,8.90
2022-12-29T15:24:40.940Z,8.40
2022-12-29T15:27:20.307Z,9.40
2022-12-29T15:29:48.657Z,9.60
2022-12-29T15:32:16.228Z,8.30
2022-12-29T15:34:48.828Z,8.30
2022-12-29T15:37:26.436Z,8.20
2022-12-29T15:39:55.285Z,8.10
2022-12-29T15:42:57.633Z,8.60
2022-12-29T15:45:33.079Z,8.00
2022-12-29T15:48:00.992Z,8.00
2022-12-29T15:50:34.756Z,9.10
2022-12-29T15:53:03.441Z,7.80
2022-12-29T15:55:37.134Z,7.80
2022-12-29T15:58:17.504Z,8.80
2022-12-29T16:00:50.064Z,7.80
2022-12-29T16:03:18.285Z,8.50
2022-12-29T16:06:07.958Z,7.90
2022-12-29T16:08:39.051Z,7.70
2022-12-29T16:11:37.205Z,8.60
2022-12-29T16:14:20.499Z,7.60
2022-12-29T16:16:49.611Z,7.70
2022-12-29T16:19:28.285Z,7.60
2022-12-29T16:21:56.156Z,7.50
2022-12-29T16:24:27.084Z,7.50
2022-12-29T16:27:28.432Z,7.40
2022-12-29T16:29:56.468Z,7.40
2022-12-29T16:32:28.277Z,7.30
2022-12-29T16:35:12.412Z,7.20
2022-12-29T16:37:40.497Z,7.20
2022-12-29T16:40:23.200Z,7.10
2022-12-29T16:42:52.515Z,7.00
2022-12-29T16:45:20.203Z,7.00
2022-12-29T16:48:08.595Z,7.00
2022-12-29T16:50:41.473Z,6.90
2022-12-29T16:53:33.197Z,6.90
2022-12-29T16:56:08.632Z,6.80
2022-12-29T16:58:36.385Z,6.80
2022-12-29T17:01:07.232Z,6.80
2022-12-29T17:03:41.085Z,6.80
2022-12-29T17:06:19.393Z,6.70
2022-12-29T17:08:48.378Z,6.80
2022-12-29T17:11:42.271Z,6.80
2022-12-29T17:14:41.163Z,6.70
2022-12-29T17:17:22.359Z,6.70
2022-12-29T17:19:56.374Z,6.60
2022-12-29T17:22:27.011Z,6.60
2022-12-29T17:24:56.653Z,6.60
2022-12-29T17:27:30.371Z,6.50
2022-12-29T17:30:03.401Z,6.50
2022-12-29T17:32:31.356Z,6.60
2022-12-29T17:34:59.068Z,6.60
2022-12-29T17:37:32.791Z,6.50
2022-12-29T17:40:00.521Z,6.50
2022-12-29T17:42:27.993Z,6.50
2022-12-29T17:44:55.985Z,6.50
2022-12-29T17:47:23.996Z,9.00
2022-12-29T17:49:51.389Z,8.50
2022-12-29T17:52:19.668Z,6.40
2022-12-29T17:54:53.368Z,8.10
2022-12-29T17:57:21.765Z,6.60
2022-12-29T17:59:49.295Z,6.30
2022-12-29T18:02:24.927Z,6.60
2022-12-29T18:04:54.734Z,6.30
2022-12-29T18:07:23.004Z,6.30
2022-12-29T18:09:50.574Z,6.30
2022-12-29T18:12:31.450Z,6.30
2022-12-29T18:15:04.261Z,6.30
2022-12-29T18:17:31.819Z,6.60
2022-12-29T18:19:59.277Z,6.20
2022-12-29T18:22:29.002Z,6.30
2022-12-29T18:24:56.715Z,6.20
2022-12-29T18:27:24.298Z,8.50
2022-12-29T18:29:51.754Z,6.20
2022-12-29T18:32:19.433Z,6.20
2022-12-29T18:34:48.868Z,6.60
2022-12-29T18:37:16.319Z,3.90
2022-12-29T18:39:43.795Z,6.60
2022-12-29T18:42:17.507Z,8.20
2022-12-29T18:44:45.196Z,6.10
2022-12-29T18:47:12.742Z,8.40
2022-12-29T18:49:40.329Z,7.60
2022-12-29T18:52:13.567Z,7.70
2022-12-29T18:54:41.373Z,6.10
2022-12-29T18:57:08.788Z,6.10
2022-12-29T18:59:36.606Z,7.30
2022-12-29T19:02:04.095Z,5.90
2022-12-29T19:04:31.614Z,5.90
2022-12-29T19:07:00.473Z,6.10
2022-12-29T19:09:27.980Z,5.90
2022-12-29T19:11:55.384Z,5.90
2022-12-29T19:14:22.926Z,5.90
2022-12-29T19:16:50.392Z,5.90
2022-12-29T19:19:17.886Z,5.90
2022-12-29T19:21:45.511Z,5.90
2022-12-29T19:24:13.143Z,8.10
2022-12-29T19:26:41.358Z,6.90
2022-12-29T19:29:12.600Z,5.90
2022-12-29T19:31:39.921Z,5.90
2022-12-29T19:34:07.467Z,6.00
2022-12-29T19:36:35.272Z,8.10
2022-12-29T19:39:02.805Z,6.00
2022-12-29T19:41:30.350Z,6.00
2022-12-29T19:43:57.764Z,6.00
2022-12-29T19:46:25.699Z,8.30
2022-12-29T19:48:58.940Z,8.20
2022-12-29T19:51:27.057Z,6.00
2022-12-29T19:53:55.323Z,8.50
2022-12-29T19:56:22.934Z,6.10
2022-12-29T19:58:50.834Z,6.10
2022-12-29T20:01:21.630Z,8.20
2022-12-29T20:03:49.821Z,6.00
2022-12-29T20:06:18.431Z,6.00
2022-12-29T20:08:45.930Z,6.00
2022-12-29T20:11:18.217Z,6.10
2022-12-29T20:13:46.556Z,6.00
2022-12-29T20:16:17.922Z,6.30
2022-12-29T20:18:45.832Z,6.10
2022-12-29T20:21:19.341Z,6.00
2022-12-29T20:23:47.345Z,7.30
2022-12-29T20:26:17.411Z,5.90
2022-12-29T20:28:45.351Z,7.00
2022-12-29T20:31:31.224Z,5.90
2022-12-29T20:33:59.024Z,5.90
2022-12-29T20:36:29.176Z,5.80
2022-12-29T20:38:58.545Z,5.80
2022-12-29T20:41:26.125Z,7.00
2022-12-29T20:43:54.483Z,5.70
2022-12-29T20:46:26.701Z,5.70
2022-12-29T20:48:58.740Z,5.60
2022-12-29T20:51:27.333Z,5.60
2022-12-29T20:53:54.924Z,5.60
2022-12-29T20:56:26.166Z,7.70
2022-12-29T21:01:42.895Z,5.50
2022-12-29T21:04:12.978Z,5.80
2022-12-29T21:06:40.447Z,5.40
2022-12-29T21:09:08.038Z,5.40
2022-12-29T21:11:35.735Z,6.70
2022-12-29T21:14:03.300Z,5.40
2022-12-29T21:16:30.896Z,5.40
2022-12-29T21:18:58.454Z,5.40
2022-12-29T21:21:26.508Z,5.40
2022-12-29T21:23:55.005Z,5.40
2022-12-29T21:26:24.151Z,5.30
2022-12-29T21:28:54.991Z,5.60
2022-12-29T21:31:36.811Z,5.40
2022-12-29T21:34:05.720Z,5.30
2022-12-29T21:36:34.149Z,5.20
2022-12-29T21:39:04.696Z,5.20
2022-12-29T21:41:32.275Z,5.30
2022-12-29T21:44:18.094Z,5.30
2022-12-29T21:46:48.317Z,5.30
2022-12-29T21:49:16.425Z,5.90
2022-12-29T21:51:57.427Z,5.40
2022-12-29T21:54:47.773Z,5.40
2022-12-29T21:57:36.700Z,5.40
2022-12-29T22:00:26.234Z,5.40
2022-12-29T22:03:22.140Z,5.40
2022-12-29T22:06:09.640Z,6.90
2022-12-29T22:08:57.001Z,7.80
2022-12-29T22:11:45.227Z,7.00
2022-12-29T22:14:13.035Z,5.50
2022-12-29T22:16:40.742Z,5.50
2022-12-29T22:19:08.822Z,7.60
2022-12-29T22:21:36.442Z,5.50
2022-12-29T22:24:04.038Z,5.50
2022-12-29T22:26:31.547Z,5.50
2022-12-29T22:28:59.087Z,5.50
2022-12-29T22:31:29.377Z,5.50
2022-12-29T22:33:59.196Z,6.50
2022-12-29T22:36:27.973Z,7.80
2022-12-29T22:38:55.526Z,6.90
2022-12-29T22:41:23.056Z,7.50
2022-12-29T22:43:50.740Z,5.30
2022-12-29T22:46:18.475Z,5.30
2022-12-29T22:48:46.350Z,7.00
2022-12-29T22:51:14.004Z,7.40
2022-12-29T22:53:41.536Z,5.10
2022-12-29T22:56:12.077Z,5.50
2022-12-29T22:58:41.751Z,5.00
2022-12-29T23:01:10.922Z,6.50
2022-12-29T23:03:38.818Z,4.90
2022-12-29T23:06:08.799Z,7.00
2022-12-29T23:08:38.197Z,4.80
2022-12-29T23:11:08.012Z,5.70
2022-12-29T23:13:35.790Z,5.60
2022-12-29T23:16:03.407Z,5.10
2022-12-29T23:18:30.959Z,4.70
2022-12-29T23:20:58.441Z,4.70
2022-12-29T23:23:48.814Z,5.10
2022-12-29T23:26:22.248Z,4.70
2022-12-29T23:28:53.412Z,4.70
2022-12-29T23:31:25.187Z,4.70
2022-12-29T23:33:53.198Z,4.70
2022-12-29T23:36:21.249Z,4.80
2022-12-29T23:38:48.740Z,5.10
2022-12-29T23:41:16.220Z,4.70
2022-12-29T23:43:43.607Z,5.70
2022-12-29T23:46:20.626Z,4.70
2022-12-29T23:48:48.369Z,4.70
2022-12-29T23:51:16.678Z,4.70
2022-12-29T23:53:45.489Z,4.70
2022-12-29T23:56:19.334Z,5.80
2022-12-29T23:58:47.221Z,6.10
