createdAt,value
2019-05-05T00:00:49.939Z,2.15
2019-05-05T00:03:37.498Z,1.80
2019-05-05T00:06:09.487Z,2.30
2019-05-05T00:08:38.990Z,2.20
2019-05-05T00:11:16.011Z,2.08
2019-05-05T00:13:55.054Z,2.20
2019-05-05T00:16:28.536Z,1.77
2019-05-05T00:21:26.717Z,2.17
2019-05-05T00:23:56.087Z,1.75
2019-05-05T00:26:25.512Z,1.85
2019-05-05T00:28:55.363Z,2.45
2019-05-05T00:31:25.003Z,1.60
2019-05-05T00:34:06.287Z,1.45
2019-05-05T00:36:35.655Z,2.12
2019-05-05T00:39:07.528Z,1.72
2019-05-05T00:41:37.015Z,1.77
2019-05-05T00:44:06.607Z,1.95
2019-05-05T00:46:55.659Z,1.75
2019-05-05T00:49:26.931Z,1.85
2019-05-05T00:51:56.335Z,1.50
2019-05-05T00:54:25.687Z,1.77
2019-05-05T00:56:55.195Z,1.82
2019-05-05T00:59:26.252Z,2.20
2019-05-05T01:02:09.481Z,2.10
2019-05-05T01:04:40.481Z,1.83
2019-05-05T01:07:09.831Z,1.67
2019-05-05T01:09:42.066Z,1.87
2019-05-05T01:12:14.804Z,1.67
2019-05-05T01:14:44.793Z,1.52
2019-05-05T01:17:14.824Z,1.75
2019-05-05T01:19:46.733Z,1.87
2019-05-05T01:22:15.485Z,1.37
2019-05-05T01:24:45.854Z,1.30
2019-05-05T01:27:15.643Z,1.20
2019-05-05T01:29:45.286Z,1.55
2019-05-05T01:32:17.485Z,1.15
2019-05-05T01:34:47.308Z,1.70
2019-05-05T01:37:21.439Z,1.32
2019-05-05T01:39:58.392Z,1.25
2019-05-05T01:42:27.831Z,1.10
2019-05-05T01:44:57.186Z,0.98
2019-05-05T01:47:26.622Z,0.88
2019-05-05T01:49:56.032Z,0.68
2019-05-05T01:52:25.739Z,0.98
2019-05-05T01:54:55.081Z,1.20
2019-05-05T01:57:25.266Z,0.90
2019-05-05T01:59:55.456Z,0.90
2019-05-05T02:02:25.193Z,1.00
2019-05-05T02:04:55.730Z,1.10
2019-05-05T02:07:25.188Z,1.20
2019-05-05T02:09:55.929Z,0.95
2019-05-05T02:12:26.503Z,1.07
2019-05-05T02:14:55.999Z,1.30
2019-05-05T02:17:25.523Z,1.65
2019-05-05T02:19:55.140Z,1.57
2019-05-05T02:22:25.640Z,1.47
2019-05-05T02:24:55.319Z,1.60
2019-05-05T02:27:25.305Z,1.77
2019-05-05T02:29:56.655Z,1.92
2019-05-05T02:32:36.749Z,1.90
2019-05-05T02:35:09.683Z,2.30
2019-05-05T02:37:39.083Z,2.20
2019-05-05T02:40:15.929Z,2.10
2019-05-05T02:42:45.792Z,2.42
2019-05-05T02:45:24.895Z,1.82
2019-05-05T02:48:05.526Z,1.90
2019-05-05T02:50:57.545Z,2.30
2019-05-05T02:53:26.576Z,1.77
2019-05-05T02:55:59.762Z,2.00
2019-05-05T02:58:30.811Z,1.60
2019-05-05T03:01:08.888Z,1.92
2019-05-05T03:03:40.236Z,2.20
2019-05-05T03:06:09.715Z,2.15
2019-05-05T03:08:44.006Z,2.00
2019-05-05T03:11:15.347Z,1.80
2019-05-05T03:13:48.021Z,2.27
2019-05-05T03:16:23.749Z,2.12
2019-05-05T03:18:54.511Z,2.00
2019-05-05T03:21:24.852Z,2.20
2019-05-05T03:23:54.867Z,2.00
2019-05-05T03:26:25.017Z,2.10
2019-05-05T03:28:56.575Z,1.75
2019-05-05T03:31:26.762Z,1.90
2019-05-05T03:33:57.125Z,2.22
2019-05-05T03:36:28.203Z,2.35
2019-05-05T03:38:58.209Z,2.50
2019-05-05T03:41:34.457Z,2.30
2019-05-05T03:44:17.992Z,3.40
2019-05-05T03:46:47.811Z,2.12
2019-05-05T03:49:17.605Z,2.22
2019-05-05T03:51:47.116Z,2.58
2019-05-05T03:54:16.482Z,2.62
2019-05-05T03:56:46.380Z,2.12
2019-05-05T03:59:16.049Z,2.52
2019-05-05T04:02:03.999Z,2.42
2019-05-05T04:04:35.086Z,2.10
2019-05-05T04:07:04.875Z,2.30
2019-05-05T04:09:34.688Z,2.50
2019-05-05T04:12:04.671Z,2.08
2019-05-05T04:14:34.904Z,2.50
2019-05-05T04:17:13.958Z,2.58
2019-05-05T04:19:44.600Z,2.55
2019-05-05T04:22:13.967Z,2.55
2019-05-05T04:24:43.679Z,2.40
2019-05-05T04:30:26.432Z,2.72
2019-05-05T04:32:55.884Z,2.65
2019-05-05T04:35:25.311Z,2.72
2019-05-05T04:37:54.691Z,3.22
2019-05-05T04:43:48.022Z,3.25
2019-05-05T04:46:17.443Z,3.12
2019-05-05T04:49:05.855Z,2.98
2019-05-05T04:51:47.749Z,3.25
2019-05-05T04:54:18.967Z,2.92
2019-05-05T04:56:48.416Z,2.70
2019-05-05T04:59:25.848Z,3.37
2019-05-05T05:01:57.299Z,3.47
2019-05-05T05:04:31.235Z,2.62
2019-05-05T05:07:01.249Z,3.72
2019-05-05T05:09:30.676Z,3.05
2019-05-05T05:12:00.109Z,2.60
2019-05-05T05:14:29.489Z,3.30
2019-05-05T05:17:00.553Z,3.42
2019-05-05T05:19:30.011Z,2.60
2019-05-05T05:22:02.050Z,2.92
2019-05-05T05:24:30.415Z,3.12
2019-05-05T05:26:59.768Z,3.35
2019-05-05T05:29:29.133Z,4.08
2019-05-05T05:31:59.675Z,3.50
2019-05-05T05:34:29.167Z,3.58
2019-05-05T05:36:58.523Z,3.67
2019-05-05T05:39:44.816Z,3.30
2019-05-05T05:42:15.311Z,3.42
2019-05-05T05:44:46.339Z,4.20
2019-05-05T05:47:26.428Z,3.20
2019-05-05T05:49:57.483Z,3.22
2019-05-05T05:52:26.867Z,4.05
2019-05-05T05:54:56.295Z,3.65
2019-05-05T05:57:25.659Z,3.35
2019-05-05T06:03:18.723Z,3.80
2019-05-05T06:05:48.144Z,3.85
2019-05-05T06:08:17.515Z,4.70
2019-05-05T06:10:46.948Z,3.37
2019-05-05T06:13:16.316Z,3.85
2019-05-05T06:15:45.709Z,3.47
2019-05-05T06:18:15.137Z,3.70
2019-05-05T06:20:44.711Z,3.60
2019-05-05T06:26:37.703Z,3.30
2019-05-05T06:29:07.072Z,3.52
2019-05-05T06:31:36.517Z,4.00
2019-05-05T06:34:05.883Z,4.03
2019-05-05T06:36:35.231Z,4.12
2019-05-05T06:39:07.306Z,3.77
2019-05-05T06:41:47.543Z,4.05
2019-05-05T06:44:18.627Z,3.20
2019-05-05T06:47:05.746Z,4.08
2019-05-05T06:49:35.335Z,4.10
2019-05-05T06:52:04.825Z,4.05
2019-05-05T06:54:34.868Z,4.30
2019-05-05T06:57:04.732Z,3.60
2019-05-05T06:59:34.975Z,3.98
2019-05-05T07:02:04.664Z,3.40
2019-05-05T07:04:34.192Z,4.22
2019-05-05T07:07:05.216Z,3.50
2019-05-05T07:09:35.922Z,3.83
2019-05-05T07:12:05.359Z,4.30
2019-05-05T07:14:34.779Z,4.53
2019-05-05T07:17:05.157Z,3.47
2019-05-05T07:19:34.876Z,4.05
2019-05-05T07:22:04.345Z,4.87
2019-05-05T07:24:34.445Z,3.72
2019-05-05T07:27:04.915Z,4.85
2019-05-05T07:29:35.604Z,3.90
2019-05-05T07:32:05.045Z,4.33
2019-05-05T07:34:46.226Z,4.10
2019-05-05T07:37:15.584Z,4.87
2019-05-05T07:39:44.975Z,5.10
2019-05-05T07:42:14.387Z,3.85
2019-05-05T07:44:44.178Z,3.00
2019-05-05T07:47:14.567Z,2.77
2019-05-05T07:49:44.262Z,2.85
2019-05-05T07:52:15.117Z,3.05
2019-05-05T07:54:44.925Z,2.50
2019-05-05T07:57:15.411Z,2.47
2019-05-05T07:59:45.097Z,2.50
2019-05-05T08:02:14.698Z,2.42
2019-05-05T08:04:44.227Z,2.92
2019-05-05T08:07:14.745Z,2.70
2019-05-05T08:09:44.617Z,2.47
2019-05-05T08:12:14.139Z,2.40
2019-05-05T08:14:44.455Z,2.10
2019-05-05T08:17:34.111Z,2.67
2019-05-05T08:20:23.801Z,2.45
2019-05-05T08:22:53.767Z,3.02
2019-05-05T08:25:37.396Z,2.62
2019-05-05T08:28:16.428Z,2.72
2019-05-05T08:30:54.571Z,3.15
2019-05-05T08:33:24.206Z,3.05
2019-05-05T08:35:54.143Z,2.33
2019-05-05T08:38:24.261Z,2.45
2019-05-05T08:40:54.442Z,3.92
2019-05-05T08:43:24.280Z,2.95
2019-05-05T08:45:55.358Z,3.50
2019-05-05T08:48:24.799Z,2.85
2019-05-05T08:50:54.263Z,2.85
2019-05-05T08:53:24.295Z,3.15
2019-05-05T08:55:54.717Z,2.80
2019-05-05T08:58:24.217Z,3.45
2019-05-05T09:00:53.795Z,3.50
2019-05-05T09:03:24.282Z,3.17
2019-05-05T09:05:54.315Z,3.60
2019-05-05T09:08:24.178Z,3.30
2019-05-05T09:10:55.244Z,2.92
2019-05-05T09:13:24.950Z,3.25
2019-05-05T09:15:54.532Z,3.27
2019-05-05T09:18:24.592Z,3.33
2019-05-05T09:20:54.288Z,2.90
2019-05-05T09:23:24.102Z,3.58
2019-05-05T09:26:01.061Z,6.03
2019-05-05T09:28:34.021Z,3.72
2019-05-05T09:31:04.159Z,3.80
2019-05-05T09:33:33.956Z,3.42
2019-05-05T09:36:04.635Z,4.85
2019-05-05T09:38:34.868Z,3.87
2019-05-05T09:41:04.469Z,3.77
2019-05-05T09:43:34.475Z,3.80
2019-05-05T09:46:04.206Z,3.27
2019-05-05T09:48:33.724Z,3.27
2019-05-05T09:51:04.355Z,2.95
2019-05-05T09:53:34.601Z,2.22
2019-05-05T09:56:04.288Z,3.17
2019-05-05T09:58:34.767Z,2.77
2019-05-05T10:01:05.325Z,3.22
2019-05-05T10:03:34.803Z,2.72
2019-05-05T10:06:05.040Z,2.77
2019-05-05T10:08:34.664Z,3.05
2019-05-05T10:11:04.225Z,3.20
2019-05-05T10:13:33.804Z,2.95
2019-05-05T10:16:04.327Z,2.65
2019-05-05T10:18:35.734Z,3.47
2019-05-05T10:21:04.826Z,2.90
2019-05-05T10:26:46.306Z,3.10
2019-05-05T10:29:15.647Z,3.35
2019-05-05T10:31:44.995Z,3.85
2019-05-05T10:34:18.866Z,3.72
2019-05-05T10:36:48.382Z,3.22
2019-05-05T10:42:53.888Z,3.58
2019-05-05T10:45:24.672Z,3.75
2019-05-05T10:47:54.211Z,3.40
2019-05-05T10:50:24.715Z,2.92
2019-05-05T10:52:54.519Z,3.02
2019-05-05T10:55:24.106Z,3.00
2019-05-05T10:57:54.403Z,4.10
2019-05-05T11:00:45.212Z,2.40
2019-05-05T11:03:15.194Z,2.77
2019-05-05T11:05:45.278Z,5.05
2019-05-05T11:08:15.153Z,3.05
2019-05-05T11:10:45.224Z,2.60
2019-05-05T11:16:38.704Z,3.60
2019-05-05T11:19:08.300Z,5.42
2019-05-05T11:21:38.764Z,4.00
2019-05-05T11:24:08.140Z,4.33
2019-05-05T11:26:37.604Z,3.87
2019-05-05T11:29:07.036Z,2.92
2019-05-05T11:31:36.410Z,3.10
2019-05-05T11:34:16.311Z,3.35
2019-05-05T11:36:48.505Z,3.65
2019-05-05T11:39:17.884Z,2.95
2019-05-05T11:41:47.321Z,3.45
2019-05-05T11:44:17.765Z,3.15
2019-05-05T11:46:47.115Z,3.00
2019-05-05T11:49:16.473Z,4.22
2019-05-05T11:51:45.915Z,2.40
2019-05-05T11:54:15.356Z,2.22
2019-05-05T11:56:44.861Z,2.87
2019-05-05T11:59:14.524Z,2.27
2019-05-05T12:01:44.230Z,1.92
2019-05-05T12:04:15.471Z,1.92
2019-05-05T12:06:44.863Z,2.30
2019-05-05T12:09:16.015Z,2.27
2019-05-05T12:11:45.384Z,2.12
2019-05-05T12:14:17.620Z,2.17
2019-05-05T12:16:46.967Z,2.45
2019-05-05T12:19:16.365Z,3.47
2019-05-05T12:21:45.802Z,2.30
2019-05-05T12:24:18.170Z,2.52
2019-05-05T12:26:54.129Z,1.82
2019-05-05T12:29:24.577Z,2.05
2019-05-05T12:31:55.800Z,2.00
2019-05-05T12:34:25.307Z,1.90
2019-05-05T12:36:54.762Z,1.87
2019-05-05T12:39:24.119Z,2.80
2019-05-05T12:41:54.285Z,2.77
2019-05-05T12:44:25.666Z,2.87
2019-05-05T12:46:59.700Z,2.65
2019-05-05T12:49:29.141Z,1.50
2019-05-05T12:51:58.579Z,1.90
2019-05-05T12:54:30.618Z,1.82
2019-05-05T12:57:00.050Z,2.17
2019-05-05T12:59:29.420Z,2.77
2019-05-05T13:01:58.868Z,2.58
2019-05-05T13:04:28.284Z,2.55
2019-05-05T13:06:57.658Z,3.10
2019-05-05T13:09:27.087Z,2.40
2019-05-05T13:11:56.515Z,3.05
2019-05-05T13:14:25.964Z,2.47
2019-05-05T13:16:56.087Z,1.90
2019-05-05T13:19:27.261Z,2.20
2019-05-05T13:22:16.423Z,2.83
2019-05-05T13:24:50.233Z,2.22
2019-05-05T13:29:49.961Z,2.47
2019-05-05T13:32:19.442Z,2.80
2019-05-05T13:34:48.860Z,3.33
2019-05-05T13:37:18.242Z,3.20
2019-05-05T13:39:47.715Z,2.67
2019-05-05T13:42:17.148Z,2.72
2019-05-05T13:44:53.953Z,2.80
2019-05-05T13:47:23.832Z,3.30
2019-05-05T13:49:56.312Z,3.10
2019-05-05T13:52:25.763Z,2.70
2019-05-05T13:54:55.204Z,4.67
2019-05-05T13:57:24.749Z,3.25
2019-05-05T13:59:54.630Z,2.95
2019-05-05T14:02:24.530Z,2.37
2019-05-05T14:04:55.357Z,3.20
2019-05-05T14:07:24.873Z,2.65
2019-05-05T14:09:54.919Z,3.40
2019-05-05T14:12:25.879Z,3.60
2019-05-05T14:14:55.296Z,2.67
2019-05-05T14:17:24.684Z,3.02
2019-05-05T14:20:03.939Z,3.20
2019-05-05T14:22:25.932Z,2.77
2019-05-05T14:25:04.289Z,3.37
2019-05-05T14:27:33.815Z,3.72
2019-05-05T14:30:06.044Z,3.02
2019-05-05T14:32:37.120Z,2.90
2019-05-05T14:35:22.058Z,2.83
2019-05-05T14:37:53.553Z,3.08
2019-05-05T14:40:23.012Z,2.67
2019-05-05T14:42:53.991Z,3.65
2019-05-05T14:45:23.809Z,3.10
2019-05-05T14:47:53.566Z,2.75
2019-05-05T14:50:24.224Z,2.75
2019-05-05T14:52:54.055Z,3.50
2019-05-05T14:55:25.460Z,2.65
2019-05-05T14:57:54.561Z,2.30
2019-05-05T15:00:25.502Z,2.80
2019-05-05T15:02:55.015Z,2.35
2019-05-05T15:05:44.466Z,2.47
2019-05-05T15:08:15.705Z,2.60
2019-05-05T15:10:55.518Z,2.62
2019-05-05T15:13:24.960Z,2.55
2019-05-05T15:15:54.439Z,2.75
2019-05-05T15:18:24.271Z,2.60
2019-05-05T15:20:54.666Z,2.40
2019-05-05T15:23:24.263Z,2.22
2019-05-05T15:25:54.087Z,3.35
2019-05-05T15:28:24.573Z,2.40
2019-05-05T15:30:54.614Z,2.55
2019-05-05T15:33:24.465Z,2.05
2019-05-05T15:35:54.999Z,2.42
2019-05-05T15:38:24.534Z,2.80
2019-05-05T15:40:54.671Z,3.50
2019-05-05T15:43:25.467Z,3.10
2019-05-05T15:45:54.903Z,2.83
2019-05-05T15:48:24.259Z,3.30
2019-05-05T15:50:54.764Z,2.40
2019-05-05T15:53:25.363Z,4.15
2019-05-05T15:55:54.748Z,3.27
2019-05-05T15:58:24.100Z,4.08
2019-05-05T16:00:53.921Z,3.35
2019-05-05T16:03:23.471Z,3.75
2019-05-05T16:05:54.313Z,3.35
2019-05-05T16:08:23.858Z,3.10
2019-05-05T16:10:54.603Z,3.22
2019-05-05T16:13:24.241Z,3.33
2019-05-05T16:15:55.791Z,2.95
2019-05-05T16:18:26.840Z,2.47
2019-05-05T16:21:00.864Z,2.65
2019-05-05T16:23:35.626Z,2.37
2019-05-05T16:29:49.929Z,2.47
2019-05-05T16:32:22.080Z,2.80
2019-05-05T16:34:50.471Z,2.70
2019-05-05T16:37:19.916Z,2.40
2019-05-05T16:39:49.368Z,3.10
2019-05-05T16:42:18.800Z,2.37
2019-05-05T16:44:48.161Z,2.55
2019-05-05T16:47:17.633Z,3.55
2019-05-05T16:49:47.138Z,2.40
2019-05-05T16:52:18.229Z,2.52
2019-05-05T16:55:04.652Z,2.37
2019-05-05T16:57:36.626Z,1.90
2019-05-05T17:00:07.255Z,2.55
2019-05-05T17:02:38.596Z,2.10
2019-05-05T17:05:08.456Z,2.30
2019-05-05T17:07:37.903Z,2.30
2019-05-05T17:10:08.267Z,2.10
2019-05-05T17:12:37.767Z,2.20
2019-05-05T17:15:08.904Z,2.05
2019-05-05T17:17:54.777Z,1.98
2019-05-05T17:20:25.841Z,2.42
2019-05-05T17:22:56.857Z,1.80
2019-05-05T17:25:26.281Z,2.50
2019-05-05T17:27:55.694Z,2.10
2019-05-05T17:30:27.082Z,1.62
2019-05-05T17:32:56.359Z,2.10
2019-05-05T17:35:25.783Z,2.02
2019-05-05T17:37:56.803Z,2.37
2019-05-05T17:40:33.759Z,2.02
2019-05-05T17:43:24.918Z,2.30
2019-05-05T17:46:13.457Z,1.80
2019-05-05T17:48:50.534Z,1.98
2019-05-05T17:51:27.291Z,2.05
2019-05-05T17:54:10.248Z,2.65
2019-05-05T17:56:39.739Z,2.22
2019-05-05T17:59:09.191Z,2.20
2019-05-05T18:01:38.581Z,2.50
2019-05-05T18:04:07.992Z,1.22
2019-05-05T18:10:03.985Z,1.98
2019-05-05T18:12:35.012Z,1.72
2019-05-05T18:15:13.597Z,1.75
2019-05-05T18:17:43.433Z,2.05
2019-05-05T18:20:12.817Z,1.80
2019-05-05T18:22:43.509Z,2.22
2019-05-05T18:25:14.339Z,1.80
2019-05-05T18:27:43.905Z,1.95
2019-05-05T18:30:13.460Z,1.62
2019-05-05T18:32:42.956Z,1.70
2019-05-05T18:38:35.677Z,1.77
2019-05-05T18:44:09.288Z,1.95
2019-05-05T18:46:38.739Z,2.10
2019-05-05T18:49:08.164Z,2.70
2019-05-05T18:51:37.611Z,2.47
2019-05-05T18:54:06.963Z,1.85
2019-05-05T18:56:36.319Z,2.00
2019-05-05T18:59:06.791Z,2.00
2019-05-05T19:01:40.694Z,1.82
2019-05-05T19:07:35.727Z,2.22
2019-05-05T19:10:07.553Z,2.10
2019-05-05T19:12:37.006Z,2.12
2019-05-05T19:15:07.719Z,2.45
2019-05-05T19:17:38.353Z,2.75
2019-05-05T19:20:09.767Z,2.40
2019-05-05T19:22:39.121Z,2.72
2019-05-05T19:25:15.091Z,2.33
2019-05-05T19:27:46.921Z,2.17
2019-05-05T19:33:51.444Z,2.37
2019-05-05T19:36:20.835Z,2.67
2019-05-05T19:38:50.418Z,2.75
2019-05-05T19:41:19.795Z,2.65
2019-05-05T19:43:55.263Z,2.83
2019-05-05T19:46:26.916Z,3.00
2019-05-05T19:49:15.770Z,3.40
2019-05-05T19:51:46.048Z,2.50
2019-05-05T19:54:15.583Z,2.70
2019-05-05T19:56:46.036Z,2.80
2019-05-05T19:59:15.475Z,2.60
2019-05-05T20:01:45.181Z,2.50
2019-05-05T20:04:14.961Z,2.47
2019-05-05T20:06:44.556Z,2.80
2019-05-05T20:09:14.473Z,2.52
2019-05-05T20:11:44.148Z,2.95
2019-05-05T20:14:15.081Z,2.80
2019-05-05T20:17:04.330Z,2.52
2019-05-05T20:25:17.211Z,2.50
2019-05-05T20:27:46.555Z,3.22
2019-05-05T20:30:16.450Z,3.22
2019-05-05T20:32:50.227Z,2.37
2019-05-05T20:35:21.211Z,2.92
2019-05-05T20:37:54.968Z,2.98
2019-05-05T20:42:54.528Z,1.95
2019-05-05T20:45:25.587Z,2.62
2019-05-05T20:47:55.027Z,2.47
2019-05-05T20:50:24.763Z,3.33
2019-05-05T20:52:54.415Z,3.10
2019-05-05T20:55:25.825Z,3.17
2019-05-05T20:57:55.940Z,3.08
2019-05-05T21:00:25.379Z,2.72
2019-05-05T21:02:54.867Z,2.85
2019-05-05T21:05:24.259Z,2.95
2019-05-05T21:07:53.671Z,2.92
2019-05-05T21:10:35.468Z,2.62
2019-05-05T21:13:05.005Z,2.72
2019-05-05T21:15:34.449Z,2.87
2019-05-05T21:18:05.003Z,2.87
2019-05-05T21:20:34.867Z,4.33
2019-05-05T21:23:08.918Z,3.35
2019-05-05T21:25:44.495Z,3.65
2019-05-05T21:28:14.624Z,4.28
2019-05-05T21:34:07.153Z,4.62
2019-05-05T21:36:36.603Z,5.20
2019-05-05T21:39:08.743Z,5.42
2019-05-05T21:41:39.222Z,5.45
2019-05-05T21:44:08.729Z,5.15
2019-05-05T21:50:36.104Z,3.22
2019-05-05T21:53:09.831Z,3.30
2019-05-05T21:55:40.911Z,3.08
2019-05-05T22:01:14.660Z,3.30
2019-05-05T22:03:44.346Z,3.42
2019-05-05T22:06:14.598Z,2.83
2019-05-05T22:08:44.456Z,3.75
2019-05-05T22:11:14.674Z,3.67
2019-05-05T22:13:44.445Z,3.65
2019-05-05T22:16:13.885Z,3.55
2019-05-05T22:18:45.681Z,3.77
2019-05-05T22:24:37.926Z,3.37
2019-05-05T22:30:31.051Z,4.03
2019-05-05T22:33:00.392Z,3.40
2019-05-05T22:35:31.061Z,3.72
2019-05-05T22:38:00.415Z,3.50
2019-05-05T22:40:29.761Z,3.20
2019-05-05T22:42:59.267Z,3.92
2019-05-05T22:45:28.692Z,3.37
2019-05-05T22:47:58.040Z,3.90
2019-05-05T22:50:27.424Z,4.10
2019-05-05T22:52:56.839Z,3.60
2019-05-05T22:55:26.400Z,4.28
2019-05-05T22:57:55.752Z,3.90
2019-05-05T23:00:29.292Z,4.72
2019-05-05T23:03:05.699Z,5.00
2019-05-05T23:05:36.769Z,4.85
2019-05-05T23:08:06.111Z,5.30
2019-05-05T23:10:36.336Z,4.30
2019-05-05T23:13:05.755Z,4.90
2019-05-05T23:15:36.892Z,4.50
2019-05-05T23:18:17.245Z,4.80
2019-05-05T23:20:53.989Z,5.60
2019-05-05T23:23:30.879Z,5.25
2019-05-05T23:26:03.779Z,5.25
2019-05-05T23:28:33.935Z,4.62
2019-05-05T23:31:03.582Z,5.25
2019-05-05T23:33:34.550Z,4.80
2019-05-05T23:36:04.179Z,5.33
2019-05-05T23:38:34.747Z,5.35
2019-05-05T23:41:04.332Z,4.78
2019-05-05T23:43:34.546Z,4.90
2019-05-05T23:46:05.199Z,5.03
2019-05-05T23:48:34.902Z,5.60
2019-05-05T23:51:04.621Z,5.50
2019-05-05T23:53:34.522Z,5.30
2019-05-05T23:56:04.145Z,5.83
2019-05-05T23:58:34.784Z,5.78
