createdAt,value
2022-09-26T00:02:39.356Z,11.44
2022-09-26T00:07:40.823Z,11.37
2022-09-26T00:12:42.311Z,11.24
2022-09-26T00:17:43.837Z,11.16
2022-09-26T00:22:45.325Z,11.15
2022-09-26T00:27:46.809Z,11.13
2022-09-26T00:32:48.347Z,11.17
2022-09-26T00:37:49.839Z,11.24
2022-09-26T00:42:51.303Z,11.28
2022-09-26T00:48:01.796Z,11.38
2022-09-26T00:53:10.087Z,11.42
2022-09-26T00:58:20.946Z,11.41
2022-09-26T01:03:24.067Z,11.44
2022-09-26T01:08:38.617Z,11.44
2022-09-26T01:13:40.149Z,11.47
2022-09-26T01:18:43.301Z,11.49
2022-09-26T01:23:56.839Z,11.50
2022-09-26T01:29:13.314Z,11.52
2022-09-26T01:34:24.175Z,11.54
2022-09-26T01:39:46.934Z,11.55
2022-09-26T01:44:51.449Z,11.48
2022-09-26T01:50:02.755Z,11.48
2022-09-26T01:55:16.254Z,11.48
2022-09-26T02:00:19.747Z,11.45
2022-09-26T02:05:46.955Z,11.46
2022-09-26T02:10:54.567Z,11.47
2022-09-26T02:16:02.227Z,11.43
2022-09-26T02:21:20.238Z,11.36
2022-09-26T02:26:23.109Z,11.40
2022-09-26T02:31:27.896Z,11.48
2022-09-26T02:36:34.597Z,11.47
2022-09-26T02:41:56.936Z,11.47
2022-09-26T02:47:15.501Z,11.48
2022-09-26T02:52:35.412Z,11.51
2022-09-26T02:58:03.182Z,11.53
2022-09-26T03:03:20.416Z,11.53
2022-09-26T03:08:27.268Z,11.53
2022-09-26T03:13:33.769Z,11.49
2022-09-26T03:18:58.550Z,11.49
2022-09-26T03:24:00.103Z,11.52
2022-09-26T03:29:01.663Z,11.50
2022-09-26T03:34:03.216Z,11.46
2022-09-26T03:39:04.657Z,11.40
2022-09-26T03:44:06.937Z,11.29
2022-09-26T03:49:08.980Z,11.16
2022-09-26T03:54:14.100Z,11.03
2022-09-26T03:59:15.698Z,10.90
2022-09-26T04:04:17.319Z,10.79
2022-09-26T04:09:19.124Z,10.69
2022-09-26T04:14:20.868Z,10.64
2022-09-26T04:19:22.291Z,10.58
2022-09-26T04:24:23.754Z,10.51
2022-09-26T04:29:26.625Z,10.42
2022-09-26T04:34:28.058Z,10.33
2022-09-26T04:39:29.518Z,10.25
2022-09-26T04:44:31.272Z,10.20
2022-09-26T04:49:32.786Z,10.10
2022-09-26T04:54:37.486Z,9.96
2022-09-26T04:59:38.997Z,9.80
2022-09-26T05:04:40.577Z,9.68
2022-09-26T05:09:43.116Z,9.59
2022-09-26T05:14:44.798Z,9.53
2022-09-26T05:19:46.948Z,9.47
2022-09-26T05:25:07.336Z,9.46
2022-09-26T05:30:09.299Z,9.42
2022-09-26T05:35:12.001Z,9.49
2022-09-26T05:40:31.969Z,9.49
2022-09-26T05:45:33.563Z,9.54
2022-09-26T05:50:38.436Z,10.15
2022-09-26T05:55:45.666Z,11.51
2022-09-26T06:00:49.941Z,13.18
2022-09-26T06:05:52.367Z,14.64
2022-09-26T06:11:01.655Z,15.96
2022-09-26T06:16:08.826Z,17.45
2022-09-26T06:21:12.467Z,16.97
2022-09-26T06:26:23.132Z,19.44
2022-09-26T06:31:26.539Z,21.47
2022-09-26T06:36:29.032Z,18.44
2022-09-26T06:41:30.751Z,16.42
2022-09-26T06:46:32.964Z,15.24
2022-09-26T06:51:34.859Z,14.56
2022-09-26T06:56:36.595Z,14.11
2022-09-26T07:01:40.682Z,14.08
2022-09-26T07:06:45.086Z,17.40
2022-09-26T07:12:13.450Z,21.43
2022-09-26T07:17:15.815Z,24.23
2022-09-26T07:22:17.360Z,26.36
2022-09-26T07:27:19.073Z,27.57
2022-09-26T07:32:20.628Z,28.02
2022-09-26T07:37:22.578Z,28.66
2022-09-26T07:42:24.342Z,29.06
2022-09-26T07:47:44.593Z,28.69
2022-09-26T07:52:49.107Z,26.73
2022-09-26T07:57:51.206Z,27.28
2022-09-26T08:02:53.143Z,28.21
2022-09-26T08:07:57.587Z,27.84
2022-09-26T08:13:01.752Z,26.62
2022-09-26T08:18:03.854Z,25.99
2022-09-26T08:23:05.420Z,25.71
2022-09-26T08:28:08.412Z,25.50
2022-09-26T08:33:12.553Z,25.08
2022-09-26T08:38:21.702Z,24.49
2022-09-26T08:43:47.920Z,24.04
2022-09-26T08:49:16.073Z,23.14
2022-09-26T08:54:38.206Z,23.21
2022-09-26T08:59:43.851Z,23.02
2022-09-26T09:04:54.174Z,22.50
2022-09-26T09:10:01.858Z,21.77
2022-09-26T09:15:29.041Z,21.49
2022-09-26T09:20:46.766Z,21.77
2022-09-26T09:31:26.198Z,20.77
2022-09-26T09:36:34.466Z,21.65
2022-09-26T09:41:41.616Z,22.82
2022-09-26T09:46:44.579Z,22.89
2022-09-26T09:52:05.149Z,22.48
2022-09-26T09:57:24.010Z,22.14
2022-09-26T10:02:46.712Z,21.04
2022-09-26T10:07:50.221Z,20.30
2022-09-26T10:12:53.472Z,19.79
2022-09-26T10:18:24.221Z,18.92
2022-09-26T10:23:36.108Z,19.23
2022-09-26T10:28:52.896Z,19.63
2022-09-26T10:34:00.168Z,20.63
2022-09-26T10:39:35.973Z,20.16
2022-09-26T10:44:39.316Z,20.45
2022-09-26T10:49:51.160Z,20.41
2022-09-26T10:55:03.795Z,19.32
2022-09-26T11:00:08.527Z,19.75
2022-09-26T11:05:28.437Z,21.80
2022-09-26T11:10:32.625Z,20.80
2022-09-26T11:15:39.879Z,19.70
2022-09-26T11:20:50.661Z,19.78
2022-09-26T11:26:06.538Z,19.82
2022-09-26T11:31:20.954Z,19.53
2022-09-26T11:36:46.962Z,19.43
2022-09-26T11:42:20.416Z,19.23
2022-09-26T11:47:43.578Z,18.74
2022-09-26T11:53:03.666Z,18.03
2022-09-26T11:58:46.736Z,18.09
2022-09-26T12:04:07.878Z,18.07
2022-09-26T12:09:26.362Z,18.05
2022-09-26T12:14:46.633Z,18.01
2022-09-26T12:20:24.022Z,17.99
2022-09-26T12:25:38.902Z,18.48
2022-09-26T12:30:52.035Z,18.61
2022-09-26T12:36:19.014Z,18.91
2022-09-26T12:42:03.544Z,18.84
2022-09-26T12:47:10.721Z,18.78
2022-09-26T12:52:38.235Z,18.67
2022-09-26T12:58:22.000Z,18.82
2022-09-26T13:03:35.503Z,18.77
2022-09-26T13:08:57.497Z,18.16
2022-09-26T13:14:20.904Z,17.15
2022-09-26T13:19:34.808Z,16.89
2022-09-26T13:24:59.025Z,17.37
2022-09-26T13:30:04.910Z,17.25
2022-09-26T13:35:28.123Z,16.99
2022-09-26T13:41:00.472Z,17.04
2022-09-26T13:46:16.212Z,17.18
2022-09-26T13:51:26.990Z,17.43
2022-09-26T13:56:31.341Z,17.45
2022-09-26T14:01:33.686Z,17.41
2022-09-26T14:06:35.431Z,17.40
2022-09-26T14:11:51.771Z,17.43
2022-09-26T14:17:01.840Z,17.42
2022-09-26T14:22:06.509Z,17.42
2022-09-26T14:27:16.537Z,17.43
2022-09-26T14:32:42.800Z,17.45
2022-09-26T14:37:49.437Z,17.51
2022-09-26T14:42:56.270Z,17.34
2022-09-26T14:48:15.083Z,17.24
2022-09-26T14:53:34.209Z,17.11
2022-09-26T14:58:38.781Z,16.91
2022-09-26T15:03:40.612Z,16.88
2022-09-26T15:08:42.689Z,16.69
2022-09-26T15:13:46.282Z,16.71
2022-09-26T15:19:11.753Z,16.92
2022-09-26T15:24:27.444Z,17.30
2022-09-26T15:29:29.128Z,17.50
2022-09-26T15:40:30.725Z,16.99
2022-09-26T15:45:48.359Z,16.61
2022-09-26T15:51:06.014Z,16.52
2022-09-26T15:56:09.679Z,16.55
2022-09-26T16:01:16.184Z,16.35
2022-09-26T16:06:23.655Z,16.27
2022-09-26T16:11:25.836Z,16.09
2022-09-26T16:16:32.035Z,16.01
2022-09-26T16:21:36.333Z,15.87
2022-09-26T16:26:37.728Z,15.80
2022-09-26T16:31:47.056Z,15.74
2022-09-26T16:36:49.595Z,15.72
2022-09-26T16:42:03.179Z,15.73
2022-09-26T16:47:07.584Z,15.69
2022-09-26T16:52:36.387Z,15.69
2022-09-26T16:57:52.329Z,15.65
2022-09-26T17:02:53.791Z,15.60
2022-09-26T17:07:55.420Z,15.56
2022-09-26T17:13:02.542Z,15.56
2022-09-26T17:18:08.239Z,15.58
2022-09-26T17:23:34.882Z,15.57
2022-09-26T17:28:40.195Z,15.57
2022-09-26T17:33:42.622Z,15.58
2022-09-26T17:38:44.160Z,15.58
2022-09-26T17:43:45.712Z,15.56
2022-09-26T17:48:47.226Z,15.57
2022-09-26T17:53:52.439Z,15.57
2022-09-26T17:58:55.642Z,15.57
2022-09-26T18:04:00.935Z,15.62
2022-09-26T18:09:07.566Z,15.67
2022-09-26T18:14:15.590Z,15.71
2022-09-26T18:19:17.409Z,15.77
2022-09-26T18:24:20.067Z,15.71
2022-09-26T18:29:37.783Z,15.64
2022-09-26T18:34:39.200Z,15.60
2022-09-26T18:39:40.678Z,15.57
2022-09-26T18:44:43.097Z,15.52
2022-09-26T18:49:46.464Z,15.31
2022-09-26T18:55:07.844Z,15.09
2022-09-26T19:00:10.170Z,14.91
2022-09-26T19:05:15.984Z,14.78
2022-09-26T19:10:22.179Z,14.68
2022-09-26T19:15:23.737Z,14.60
2022-09-26T19:20:25.423Z,14.45
2022-09-26T19:25:27.138Z,14.38
2022-09-26T19:30:30.752Z,14.29
2022-09-26T19:35:36.144Z,14.18
2022-09-26T19:40:37.602Z,14.03
2022-09-26T19:45:39.882Z,13.85
2022-09-26T19:50:43.180Z,13.77
2022-09-26T19:55:48.128Z,13.69
2022-09-26T20:00:52.590Z,13.67
2022-09-26T20:05:54.607Z,13.68
2022-09-26T20:10:56.725Z,13.58
2022-09-26T20:15:58.135Z,13.57
2022-09-26T20:20:59.606Z,13.59
2022-09-26T20:26:01.959Z,13.57
2022-09-26T20:31:03.786Z,13.48
2022-09-26T20:36:06.591Z,13.42
2022-09-26T20:41:31.980Z,13.40
2022-09-26T20:46:37.929Z,13.37
2022-09-26T20:51:39.473Z,13.37
2022-09-26T20:56:41.172Z,13.36
2022-09-26T21:01:42.742Z,13.30
2022-09-26T21:06:46.273Z,13.26
2022-09-26T21:11:51.100Z,13.21
2022-09-26T21:16:52.942Z,13.16
2022-09-26T21:21:54.403Z,13.07
2022-09-26T21:26:55.812Z,13.00
2022-09-26T21:32:02.849Z,12.90
2022-09-26T21:37:08.014Z,12.80
2022-09-26T21:42:09.612Z,12.73
2022-09-26T21:47:11.067Z,12.61
2022-09-26T21:52:41.546Z,12.53
2022-09-26T21:57:46.596Z,12.40
2022-09-26T22:02:48.854Z,12.31
2022-09-26T22:07:50.415Z,12.18
2022-09-26T22:12:52.310Z,12.04
2022-09-26T22:17:54.436Z,11.93
2022-09-26T22:22:55.954Z,11.82
2022-09-26T22:27:57.401Z,11.74
2022-09-26T22:32:58.810Z,11.76
2022-09-26T22:38:00.245Z,11.75
2022-09-26T22:43:02.014Z,11.74
2022-09-26T22:48:03.743Z,11.64
2022-09-26T22:53:05.192Z,11.62
2022-09-26T22:58:07.012Z,11.61
2022-09-26T23:03:08.416Z,11.61
2022-09-26T23:08:09.880Z,11.63
2022-09-26T23:13:11.269Z,11.65
2022-09-26T23:18:13.754Z,11.65
2022-09-26T23:23:15.307Z,11.62
2022-09-26T23:28:18.244Z,11.56
2022-09-26T23:33:19.700Z,11.54
2022-09-26T23:38:21.164Z,11.55
2022-09-26T23:43:23.415Z,11.56
2022-09-26T23:48:25.051Z,11.56
2022-09-26T23:53:26.591Z,11.56
2022-09-26T23:58:28.855Z,11.57
