createdAt,value
2022-12-18T00:01:27.679Z,53.13
2022-12-18T00:03:55.991Z,48.70
2022-12-18T00:06:24.543Z,47.67
2022-12-18T00:08:52.064Z,45.22
2022-12-18T00:11:20.817Z,50.10
2022-12-18T00:13:48.245Z,40.63
2022-12-18T00:16:19.478Z,46.70
2022-12-18T00:18:46.235Z,40.05
2022-12-18T00:21:14.892Z,36.25
2022-12-18T00:23:43.718Z,40.80
2022-12-18T00:26:20.164Z,41.55
2022-12-18T00:28:47.983Z,42.67
2022-12-18T00:31:17.914Z,44.75
2022-12-18T00:33:45.012Z,40.28
2022-12-18T00:36:17.244Z,43.45
2022-12-18T00:38:45.083Z,39.45
2022-12-18T00:41:14.660Z,36.67
2022-12-18T00:43:41.575Z,33.22
2022-12-18T00:46:08.604Z,30.25
2022-12-18T00:48:36.380Z,28.63
2022-12-18T00:51:03.121Z,34.40
2022-12-18T00:53:29.792Z,28.17
2022-12-18T00:55:56.657Z,32.72
2022-12-18T00:58:23.260Z,37.30
2022-12-18T01:00:49.976Z,31.10
2022-12-18T01:03:16.730Z,35.58
2022-12-18T01:05:43.937Z,36.58
2022-12-18T01:08:10.846Z,36.80
2022-12-18T01:10:41.484Z,30.42
2022-12-18T01:13:08.216Z,28.92
2022-12-18T01:15:34.883Z,28.15
2022-12-18T01:18:01.605Z,39.15
2022-12-18T01:20:28.463Z,34.63
2022-12-18T01:22:55.182Z,31.20
2022-12-18T01:25:21.757Z,40.20
2022-12-18T01:27:49.466Z,29.90
2022-12-18T01:30:16.234Z,41.20
2022-12-18T01:32:43.037Z,33.92
2022-12-18T01:35:09.775Z,29.63
2022-12-18T01:37:36.736Z,24.55
2022-12-18T01:40:03.567Z,35.35
2022-12-18T01:42:39.190Z,30.58
2022-12-18T01:45:14.901Z,26.80
2022-12-18T01:48:00.078Z,28.70
2022-12-18T01:50:43.991Z,25.55
2022-12-18T01:53:16.390Z,27.38
2022-12-18T01:55:53.093Z,24.10
2022-12-18T01:58:23.200Z,27.98
2022-12-18T02:00:49.918Z,33.47
2022-12-18T02:03:16.899Z,37.95
2022-12-18T02:06:22.073Z,25.85
2022-12-18T02:09:10.130Z,25.85
2022-12-18T02:11:50.208Z,31.25
2022-12-18T02:14:38.750Z,28.33
2022-12-18T02:17:12.953Z,26.88
2022-12-18T02:20:11.928Z,34.15
2022-12-18T02:22:45.352Z,25.73
2022-12-18T02:25:22.594Z,24.58
2022-12-18T02:27:51.930Z,24.05
2022-12-18T02:30:20.144Z,29.70
2022-12-18T02:32:51.047Z,25.90
2022-12-18T02:35:23.444Z,23.58
2022-12-18T02:37:51.715Z,25.25
2022-12-18T02:40:19.957Z,23.83
2022-12-18T02:42:46.620Z,23.17
2022-12-18T02:45:13.549Z,24.98
2022-12-18T02:47:44.680Z,26.27
2022-12-18T02:50:37.437Z,27.63
2022-12-18T02:53:25.446Z,21.25
2022-12-18T02:56:13.883Z,22.67
2022-12-18T02:59:01.919Z,29.63
2022-12-18T03:01:47.326Z,24.05
2022-12-18T03:04:26.895Z,26.48
2022-12-18T03:07:00.538Z,20.77
2022-12-18T03:09:43.262Z,22.02
2022-12-18T03:12:24.559Z,28.05
2022-12-18T03:14:59.479Z,23.15
2022-12-18T03:17:30.366Z,17.08
2022-12-18T03:20:01.192Z,17.40
2022-12-18T03:22:34.285Z,21.50
2022-12-18T03:25:04.339Z,21.08
2022-12-18T03:27:34.344Z,21.17
2022-12-18T03:30:09.459Z,20.65
2022-12-18T03:33:04.608Z,14.32
2022-12-18T03:35:36.129Z,17.30
2022-12-18T03:38:03.114Z,16.45
2022-12-18T03:41:01.477Z,15.48
2022-12-18T03:43:51.427Z,19.98
2022-12-18T03:46:43.614Z,24.05
2022-12-18T03:49:15.021Z,24.58
2022-12-18T03:51:49.597Z,23.77
2022-12-18T03:54:17.761Z,19.88
2022-12-18T03:56:49.980Z,19.10
2022-12-18T03:59:18.267Z,18.90
2022-12-18T04:01:49.033Z,23.48
2022-12-18T04:04:20.090Z,15.95
2022-12-18T04:06:51.314Z,18.70
2022-12-18T04:09:19.266Z,18.58
2022-12-18T04:11:47.782Z,20.58
2022-12-18T04:14:17.702Z,18.58
2022-12-18T04:16:45.771Z,22.33
2022-12-18T04:19:12.552Z,13.60
2022-12-18T04:21:39.396Z,17.33
2022-12-18T04:24:06.255Z,16.10
2022-12-18T04:26:33.965Z,18.55
2022-12-18T04:29:00.689Z,23.17
2022-12-18T04:31:27.588Z,18.20
2022-12-18T04:33:54.316Z,15.80
2022-12-18T04:36:21.076Z,11.60
2022-12-18T04:38:47.740Z,14.43
2022-12-18T04:41:14.442Z,17.73
2022-12-18T04:43:41.337Z,16.98
2022-12-18T04:46:09.211Z,13.98
2022-12-18T04:48:36.744Z,14.27
2022-12-18T04:51:04.774Z,12.75
2022-12-18T04:53:31.620Z,14.45
2022-12-18T04:56:12.601Z,10.25
2022-12-18T04:58:41.187Z,11.85
2022-12-18T05:01:08.630Z,11.88
2022-12-18T05:03:37.516Z,12.18
2022-12-18T05:06:06.117Z,19.77
2022-12-18T05:08:33.054Z,12.73
2022-12-18T05:11:05.835Z,16.50
2022-12-18T05:13:33.737Z,17.10
2022-12-18T05:16:00.511Z,15.98
2022-12-18T05:18:28.559Z,12.35
2022-12-18T05:20:55.910Z,14.15
2022-12-18T05:23:24.281Z,11.93
2022-12-18T05:25:55.987Z,9.90
2022-12-18T05:28:23.939Z,9.95
2022-12-18T05:30:59.575Z,8.82
2022-12-18T05:33:28.375Z,10.40
2022-12-18T05:35:57.314Z,9.27
2022-12-18T05:38:25.898Z,8.70
2022-12-18T05:40:53.851Z,11.13
2022-12-18T05:43:24.599Z,12.63
2022-12-18T05:45:52.264Z,9.15
2022-12-18T05:48:19.537Z,14.63
2022-12-18T05:50:47.973Z,13.27
2022-12-18T05:53:17.297Z,9.88
2022-12-18T05:55:45.072Z,7.13
2022-12-18T05:58:13.231Z,10.52
2022-12-18T06:00:43.658Z,8.25
2022-12-18T06:03:11.696Z,10.30
2022-12-18T06:05:41.785Z,12.90
2022-12-18T06:08:08.876Z,9.75
2022-12-18T06:10:35.716Z,8.52
2022-12-18T06:13:03.746Z,7.93
2022-12-18T06:15:30.487Z,8.82
2022-12-18T06:17:57.159Z,11.07
2022-12-18T06:20:24.282Z,11.80
2022-12-18T06:22:52.135Z,9.98
2022-12-18T06:25:18.939Z,8.85
2022-12-18T06:27:48.931Z,9.57
2022-12-18T06:30:16.398Z,12.20
2022-12-18T06:32:43.027Z,8.10
2022-12-18T06:35:09.858Z,6.32
2022-12-18T06:37:36.748Z,15.38
2022-12-18T06:40:03.661Z,9.88
2022-12-18T06:42:49.232Z,11.07
2022-12-18T06:45:15.951Z,13.23
2022-12-18T06:47:42.732Z,13.35
2022-12-18T06:50:09.542Z,14.45
2022-12-18T06:52:36.478Z,13.10
2022-12-18T06:55:03.935Z,9.98
2022-12-18T06:57:30.683Z,16.20
2022-12-18T06:59:57.318Z,11.50
2022-12-18T07:02:25.312Z,12.70
2022-12-18T07:04:53.315Z,11.25
2022-12-18T07:07:20.039Z,9.70
2022-12-18T07:09:46.672Z,12.57
2022-12-18T07:12:14.326Z,10.13
2022-12-18T07:14:42.268Z,10.95
2022-12-18T07:17:09.117Z,9.80
2022-12-18T07:19:36.022Z,12.95
2022-12-18T07:22:03.024Z,8.38
2022-12-18T07:24:29.986Z,10.18
2022-12-18T07:26:56.711Z,11.13
2022-12-18T07:29:24.484Z,10.20
2022-12-18T07:31:51.226Z,14.52
2022-12-18T07:34:18.004Z,13.05
2022-12-18T07:36:44.812Z,13.15
2022-12-18T07:39:13.534Z,12.18
2022-12-18T07:41:46.715Z,8.40
2022-12-18T07:44:14.046Z,11.75
2022-12-18T07:46:40.765Z,10.80
2022-12-18T07:49:08.531Z,11.13
2022-12-18T07:51:35.131Z,8.60
2022-12-18T07:54:03.897Z,10.48
2022-12-18T07:56:31.555Z,9.85
2022-12-18T07:59:00.822Z,12.48
2022-12-18T08:01:28.247Z,8.18
2022-12-18T08:03:56.305Z,9.40
2022-12-18T08:06:24.257Z,10.43
2022-12-18T08:08:56.329Z,10.40
2022-12-18T08:11:24.497Z,8.77
2022-12-18T08:13:51.244Z,7.10
2022-12-18T08:16:18.753Z,9.30
2022-12-18T08:18:46.344Z,12.35
2022-12-18T08:21:22.343Z,8.68
2022-12-18T08:23:50.028Z,8.30
2022-12-18T08:26:18.398Z,8.30
2022-12-18T08:28:47.237Z,7.65
2022-12-18T08:31:14.998Z,8.43
2022-12-18T08:33:42.818Z,7.38
2022-12-18T08:36:11.115Z,7.43
2022-12-18T08:38:37.958Z,10.75
2022-12-18T08:41:07.880Z,9.25
2022-12-18T08:43:54.822Z,8.07
2022-12-18T08:46:23.508Z,9.88
2022-12-18T08:48:52.538Z,8.73
2022-12-18T08:51:19.316Z,7.68
2022-12-18T08:53:45.988Z,9.63
2022-12-18T08:56:14.025Z,7.55
2022-12-18T08:58:41.586Z,9.68
2022-12-18T09:01:11.709Z,6.72
2022-12-18T09:03:39.804Z,12.18
2022-12-18T09:06:07.776Z,10.82
2022-12-18T09:08:35.308Z,11.25
2022-12-18T09:11:01.974Z,6.72
2022-12-18T09:13:28.819Z,12.90
2022-12-18T09:15:56.962Z,14.07
2022-12-18T09:18:24.719Z,10.98
2022-12-18T09:20:54.002Z,10.65
2022-12-18T09:23:22.335Z,8.77
2022-12-18T09:25:49.478Z,7.97
2022-12-18T09:28:18.764Z,9.73
2022-12-18T09:30:48.897Z,9.07
2022-12-18T09:33:16.372Z,6.78
2022-12-18T09:35:45.053Z,8.60
2022-12-18T09:38:20.443Z,6.80
2022-12-18T09:40:52.120Z,6.20
2022-12-18T09:43:28.395Z,6.93
2022-12-18T09:46:03.101Z,7.13
2022-12-18T09:48:33.379Z,6.47
2022-12-18T09:51:06.761Z,5.35
2022-12-18T09:53:39.291Z,8.30
2022-12-18T09:56:06.617Z,8.38
2022-12-18T09:58:48.948Z,7.70
2022-12-18T10:01:20.117Z,5.47
2022-12-18T10:03:48.046Z,6.90
2022-12-18T10:06:36.896Z,7.78
2022-12-18T10:09:35.053Z,8.35
2022-12-18T10:12:20.715Z,6.10
2022-12-18T10:15:06.914Z,8.35
2022-12-18T10:17:43.390Z,6.63
2022-12-18T10:20:18.752Z,6.65
2022-12-18T10:22:50.792Z,4.63
2022-12-18T10:25:17.744Z,6.32
2022-12-18T10:27:44.696Z,7.43
2022-12-18T10:30:20.735Z,7.40
2022-12-18T10:32:47.424Z,6.80
2022-12-18T10:35:24.248Z,6.57
2022-12-18T10:38:13.207Z,6.35
2022-12-18T10:40:54.708Z,8.00
2022-12-18T10:43:24.759Z,6.57
2022-12-18T10:46:03.112Z,6.68
2022-12-18T10:48:33.252Z,6.03
2022-12-18T10:51:10.825Z,7.03
2022-12-18T10:53:42.932Z,6.97
2022-12-18T10:56:11.285Z,7.47
2022-12-18T10:58:40.514Z,6.43
2022-12-18T11:01:15.269Z,7.55
2022-12-18T11:04:02.666Z,4.93
2022-12-18T11:09:09.501Z,5.43
2022-12-18T11:11:40.502Z,7.38
2022-12-18T11:14:16.398Z,8.13
2022-12-18T11:17:23.762Z,5.20
2022-12-18T11:19:42.366Z,8.45
2022-12-18T11:22:25.442Z,7.35
2022-12-18T11:25:30.216Z,7.05
2022-12-18T11:27:54.031Z,7.53
2022-12-18T11:30:43.821Z,4.20
2022-12-18T11:33:23.175Z,6.47
2022-12-18T11:35:55.753Z,5.28
2022-12-18T11:38:23.863Z,5.90
2022-12-18T11:41:05.263Z,6.07
2022-12-18T11:43:47.129Z,6.88
2022-12-18T11:46:20.260Z,5.82
2022-12-18T11:48:50.006Z,6.47
2022-12-18T11:51:27.454Z,6.20
2022-12-18T11:53:54.187Z,6.32
2022-12-18T11:56:40.387Z,4.50
2022-12-18T11:59:34.178Z,5.30
2022-12-18T12:02:24.473Z,5.50
2022-12-18T12:05:00.267Z,5.80
2022-12-18T12:08:13.225Z,7.65
2022-12-18T12:11:03.954Z,5.10
2022-12-18T12:13:55.135Z,5.43
2022-12-18T12:16:42.950Z,5.55
2022-12-18T12:19:51.286Z,5.07
2022-12-18T12:22:17.849Z,3.72
2022-12-18T12:25:26.553Z,6.65
2022-12-18T12:28:31.824Z,4.95
2022-12-18T12:31:36.588Z,5.90
2022-12-18T12:34:09.425Z,5.45
2022-12-18T12:37:05.650Z,4.65
2022-12-18T12:39:38.528Z,4.43
2022-12-18T12:42:38.152Z,6.55
2022-12-18T12:45:15.128Z,5.70
2022-12-18T12:50:22.410Z,5.10
2022-12-18T12:52:54.524Z,5.53
2022-12-18T12:55:29.770Z,4.50
2022-12-18T12:58:16.457Z,4.85
2022-12-18T13:00:59.571Z,7.28
2022-12-18T13:03:35.326Z,4.43
2022-12-18T13:06:12.293Z,5.27
2022-12-18T13:09:00.272Z,5.72
2022-12-18T13:12:01.132Z,4.65
2022-12-18T13:14:32.663Z,6.35
2022-12-18T13:17:21.290Z,5.43
2022-12-18T13:20:09.137Z,4.78
2022-12-18T13:22:36.992Z,4.53
2022-12-18T13:25:25.155Z,5.85
2022-12-18T13:28:10.559Z,5.10
2022-12-18T13:30:37.237Z,4.50
2022-12-18T13:33:23.096Z,4.35
2022-12-18T13:35:52.459Z,4.20
2022-12-18T13:38:35.110Z,6.80
2022-12-18T13:41:17.057Z,6.72
2022-12-18T13:43:47.388Z,5.47
2022-12-18T13:46:43.030Z,4.65
2022-12-18T13:49:16.641Z,4.13
2022-12-18T13:51:50.288Z,4.60
2022-12-18T13:54:23.170Z,6.80
2022-12-18T13:56:50.359Z,8.05
2022-12-18T13:59:24.598Z,5.80
2022-12-18T14:01:58.106Z,4.47
2022-12-18T14:04:27.044Z,4.85
2022-12-18T14:07:17.023Z,4.85
2022-12-18T14:09:50.067Z,7.38
2022-12-18T14:12:46.685Z,4.70
2022-12-18T14:17:41.885Z,5.35
2022-12-18T14:20:18.439Z,4.72
2022-12-18T14:22:48.208Z,4.93
2022-12-18T14:25:24.688Z,6.22
2022-12-18T14:28:08.847Z,5.15
2022-12-18T14:30:38.428Z,6.43
2022-12-18T14:33:09.375Z,4.68
2022-12-18T14:35:41.330Z,7.15
2022-12-18T14:38:17.160Z,9.02
2022-12-18T14:40:44.818Z,5.32
2022-12-18T14:43:14.883Z,4.57
2022-12-18T14:45:45.220Z,4.80
2022-12-18T14:48:26.933Z,6.55
2022-12-18T14:51:33.563Z,4.65
2022-12-18T14:54:09.297Z,4.75
2022-12-18T14:56:38.376Z,7.38
2022-12-18T14:59:23.741Z,5.97
2022-12-18T15:02:20.409Z,6.30
2022-12-18T15:04:47.430Z,4.72
2022-12-18T15:07:14.033Z,5.18
2022-12-18T15:09:43.022Z,5.72
2022-12-18T15:12:43.797Z,5.25
2022-12-18T15:15:38.396Z,5.00
2022-12-18T15:18:13.748Z,4.40
2022-12-18T15:20:51.377Z,5.95
2022-12-18T15:23:46.433Z,5.90
2022-12-18T15:26:16.680Z,5.20
2022-12-18T15:28:49.807Z,5.80
2022-12-18T15:31:18.049Z,4.80
2022-12-18T15:34:00.861Z,4.25
2022-12-18T15:36:30.472Z,6.15
2022-12-18T15:39:05.408Z,6.03
2022-12-18T15:41:36.237Z,8.02
2022-12-18T15:44:04.758Z,7.28
2022-12-18T15:46:32.261Z,4.80
2022-12-18T15:49:02.376Z,6.22
2022-12-18T15:51:34.340Z,5.75
2022-12-18T15:54:04.913Z,6.30
2022-12-18T15:56:50.222Z,6.95
2022-12-18T15:59:19.279Z,7.53
2022-12-18T16:01:48.356Z,6.70
2022-12-18T16:04:17.524Z,6.82
2022-12-18T16:07:13.443Z,7.28
2022-12-18T16:09:31.080Z,6.38
2022-12-18T16:11:57.961Z,5.43
2022-12-18T16:14:30.769Z,6.95
2022-12-18T16:17:03.414Z,5.15
2022-12-18T16:19:30.546Z,6.88
2022-12-18T16:21:59.156Z,5.05
2022-12-18T16:24:31.171Z,7.05
2022-12-18T16:27:01.205Z,16.60
2022-12-18T16:29:30.005Z,5.10
2022-12-18T16:31:59.171Z,6.38
2022-12-18T16:34:35.845Z,4.90
2022-12-18T16:37:06.863Z,5.25
2022-12-18T16:39:38.013Z,6.72
2022-12-18T16:42:17.557Z,7.45
2022-12-18T16:44:45.049Z,5.95
2022-12-18T16:47:14.999Z,6.28
2022-12-18T16:49:42.501Z,8.48
2022-12-18T16:52:09.286Z,5.28
2022-12-18T16:54:36.864Z,8.55
2022-12-18T16:57:05.537Z,6.47
2022-12-18T16:59:32.709Z,6.97
2022-12-18T17:01:59.613Z,7.05
2022-12-18T17:04:26.595Z,6.50
2022-12-18T17:06:54.993Z,5.03
2022-12-18T17:09:26.239Z,5.70
2022-12-18T17:11:54.053Z,9.15
2022-12-18T17:14:23.148Z,7.75
2022-12-18T17:17:07.414Z,7.03
2022-12-18T17:19:36.595Z,7.75
2022-12-18T17:22:04.516Z,5.65
2022-12-18T17:24:34.858Z,6.63
2022-12-18T17:27:02.865Z,8.30
2022-12-18T17:29:29.725Z,7.93
2022-12-18T17:31:56.545Z,6.82
2022-12-18T17:34:24.567Z,7.25
2022-12-18T17:36:51.348Z,5.30
2022-12-18T17:39:20.386Z,6.35
2022-12-18T17:41:48.400Z,6.30
2022-12-18T17:44:16.431Z,5.78
2022-12-18T17:46:43.897Z,7.68
2022-12-18T17:49:11.635Z,6.15
2022-12-18T17:51:38.361Z,6.47
2022-12-18T17:54:05.436Z,10.88
2022-12-18T17:56:33.906Z,9.55
2022-12-18T17:59:00.809Z,8.88
2022-12-18T18:01:29.728Z,5.75
2022-12-18T18:03:56.917Z,7.93
2022-12-18T18:06:24.243Z,5.65
2022-12-18T18:08:52.284Z,6.25
2022-12-18T18:11:40.007Z,5.80
2022-12-18T18:14:12.283Z,7.45
2022-12-18T18:16:42.563Z,6.20
2022-12-18T18:19:18.528Z,8.45
2022-12-18T18:21:48.100Z,6.43
2022-12-18T18:24:18.256Z,7.97
2022-12-18T18:26:46.825Z,7.80
2022-12-18T18:29:19.001Z,9.88
2022-12-18T18:31:46.272Z,6.90
2022-12-18T18:34:18.311Z,6.22
2022-12-18T18:36:46.315Z,6.05
2022-12-18T18:39:14.047Z,10.75
2022-12-18T18:41:40.798Z,8.90
2022-12-18T18:44:10.124Z,7.85
2022-12-18T18:46:36.906Z,7.18
2022-12-18T18:49:04.078Z,7.05
2022-12-18T18:51:34.876Z,7.07
2022-12-18T18:54:02.839Z,7.35
2022-12-18T18:59:18.433Z,6.80
2022-12-18T19:01:45.333Z,10.32
2022-12-18T19:04:12.254Z,9.20
2022-12-18T19:06:39.257Z,9.20
2022-12-18T19:09:06.751Z,13.70
2022-12-18T19:11:52.491Z,14.38
2022-12-18T19:14:23.098Z,7.82
2022-12-18T19:16:50.072Z,9.93
2022-12-18T19:19:21.110Z,11.25
2022-12-18T19:21:48.120Z,11.95
2022-12-18T19:24:14.951Z,14.18
2022-12-18T19:26:41.583Z,12.65
2022-12-18T19:29:09.564Z,10.77
2022-12-18T19:31:37.407Z,12.40
2022-12-18T19:34:06.916Z,12.15
2022-12-18T19:36:35.396Z,11.70
2022-12-18T19:39:07.238Z,12.90
2022-12-18T19:41:34.017Z,11.32
2022-12-18T19:44:07.467Z,14.80
2022-12-18T19:46:36.167Z,15.68
2022-12-18T19:49:07.239Z,11.05
2022-12-18T19:51:34.318Z,12.00
2022-12-18T19:54:02.213Z,14.23
2022-12-18T19:56:32.888Z,17.75
2022-12-18T19:59:00.060Z,16.20
2022-12-18T20:01:27.877Z,13.77
2022-12-18T20:03:55.877Z,17.08
2022-12-18T20:06:51.637Z,17.20
2022-12-18T20:09:19.955Z,14.68
2022-12-18T20:11:47.774Z,14.52
2022-12-18T20:14:16.890Z,15.05
2022-12-18T20:16:50.243Z,17.25
2022-12-18T20:19:17.052Z,16.77
2022-12-18T20:21:44.573Z,16.42
2022-12-18T20:24:11.206Z,18.08
2022-12-18T20:26:38.022Z,14.82
2022-12-18T20:29:05.377Z,15.02
2022-12-18T20:31:33.551Z,15.27
2022-12-18T20:34:02.675Z,17.10
2022-12-18T20:36:30.641Z,14.85
2022-12-18T20:39:00.520Z,15.98
2022-12-18T20:41:33.518Z,16.75
2022-12-18T20:44:10.983Z,16.97
2022-12-18T20:46:58.465Z,15.25
2022-12-18T20:49:26.727Z,17.90
2022-12-18T20:51:56.278Z,13.73
2022-12-18T20:54:25.032Z,18.27
2022-12-18T20:56:52.055Z,17.48
2022-12-18T20:59:19.887Z,16.70
2022-12-18T21:01:48.820Z,15.73
2022-12-18T21:04:18.688Z,17.17
2022-12-18T21:06:52.403Z,17.65
2022-12-18T21:09:21.539Z,17.98
2022-12-18T21:12:06.940Z,23.05
2022-12-18T21:14:33.962Z,17.15
2022-12-18T21:17:02.081Z,20.88
2022-12-18T21:19:30.149Z,18.90
2022-12-18T21:21:58.034Z,16.35
2022-12-18T21:24:25.623Z,20.50
2022-12-18T21:26:54.086Z,24.73
2022-12-18T21:29:24.792Z,20.90
2022-12-18T21:31:53.546Z,22.65
2022-12-18T21:34:32.114Z,17.30
2022-12-18T21:37:00.271Z,19.98
2022-12-18T21:39:28.876Z,17.90
2022-12-18T21:42:16.412Z,20.02
2022-12-18T21:44:43.861Z,22.83
2022-12-18T21:47:21.926Z,23.45
2022-12-18T21:49:51.864Z,23.60
2022-12-18T21:52:19.961Z,22.85
2022-12-18T21:54:48.708Z,16.77
2022-12-18T21:57:15.531Z,22.42
2022-12-18T21:59:46.143Z,20.40
2022-12-18T22:02:17.425Z,18.17
2022-12-18T22:04:46.065Z,20.10
2022-12-18T22:07:14.739Z,19.60
2022-12-18T22:09:41.718Z,19.35
2022-12-18T22:12:10.191Z,21.98
2022-12-18T22:14:36.781Z,20.75
2022-12-18T22:17:05.846Z,24.45
2022-12-18T22:19:38.145Z,19.80
2022-12-18T22:22:09.649Z,19.50
2022-12-18T22:24:36.563Z,22.58
2022-12-18T22:27:03.677Z,22.20
2022-12-18T22:29:49.563Z,22.05
2022-12-18T22:32:17.837Z,23.58
2022-12-18T22:34:59.370Z,21.25
2022-12-18T22:37:31.479Z,22.40
2022-12-18T22:39:58.482Z,22.63
2022-12-18T22:42:25.592Z,20.00
2022-12-18T22:44:52.342Z,20.00
2022-12-18T22:47:18.918Z,19.40
2022-12-18T22:49:46.771Z,21.95
2022-12-18T22:52:13.495Z,27.40
2022-12-18T22:54:42.266Z,22.38
2022-12-18T22:57:09.489Z,20.73
2022-12-18T22:59:36.187Z,20.95
2022-12-18T23:02:03.164Z,22.95
2022-12-18T23:04:35.905Z,24.08
2022-12-18T23:07:06.280Z,20.02
2022-12-18T23:09:33.536Z,23.30
2022-12-18T23:12:00.396Z,21.65
2022-12-18T23:21:21.130Z,16.35
2022-12-18T23:24:20.562Z,19.42
2022-12-18T23:36:55.965Z,22.02
2022-12-18T23:40:20.658Z,22.40
2022-12-18T23:43:35.608Z,25.80
2022-12-18T23:53:34.410Z,21.15
2022-12-18T23:56:26.454Z,23.55
2022-12-18T23:59:32.721Z,21.25
