createdAt,value
2023-04-16T00:00:50.740Z,95.40
2023-04-16T00:03:17.670Z,95.40
2023-04-16T00:05:44.567Z,95.40
2023-04-16T00:08:11.332Z,95.40
2023-04-16T00:10:38.267Z,95.40
2023-04-16T00:13:04.985Z,95.40
2023-04-16T00:15:31.848Z,95.40
2023-04-16T00:17:58.608Z,95.40
2023-04-16T00:20:25.450Z,95.40
2023-04-16T00:22:52.154Z,95.40
2023-04-16T00:25:18.884Z,95.50
2023-04-16T00:27:45.690Z,95.50
2023-04-16T00:30:12.699Z,95.50
2023-04-16T00:32:39.696Z,95.50
2023-04-16T00:35:07.043Z,95.50
2023-04-16T00:37:33.832Z,95.50
2023-04-16T00:40:01.298Z,95.50
2023-04-16T00:42:28.152Z,95.50
2023-04-16T00:44:54.860Z,95.50
2023-04-16T00:47:22.019Z,95.50
2023-04-16T00:49:49.346Z,95.50
2023-04-16T00:52:16.102Z,95.50
2023-04-16T00:54:43.019Z,95.50
2023-04-16T00:57:10.794Z,95.50
2023-04-16T00:59:37.782Z,95.50
2023-04-16T01:02:04.844Z,95.50
2023-04-16T01:04:31.741Z,95.50
2023-04-16T01:06:58.541Z,95.50
2023-04-16T01:09:25.278Z,95.50
2023-04-16T01:11:52.028Z,95.50
2023-04-16T01:14:18.730Z,95.50
2023-04-16T01:16:45.560Z,95.50
2023-04-16T01:19:12.422Z,95.60
2023-04-16T01:21:39.282Z,95.60
2023-04-16T01:24:06.346Z,95.60
2023-04-16T01:26:33.280Z,95.60
2023-04-16T01:29:00.417Z,95.60
2023-04-16T01:31:27.375Z,95.60
2023-04-16T01:33:54.160Z,95.60
2023-04-16T01:36:20.898Z,95.60
2023-04-16T01:38:47.740Z,95.60
2023-04-16T01:41:14.529Z,95.60
2023-04-16T01:43:42.472Z,95.60
2023-04-16T01:46:16.334Z,95.60
2023-04-16T01:48:43.305Z,95.60
2023-04-16T01:51:10.223Z,95.60
2023-04-16T01:53:37.320Z,95.60
2023-04-16T01:56:04.416Z,95.60
2023-04-16T01:58:33.625Z,95.60
2023-04-16T02:01:00.733Z,95.60
2023-04-16T02:03:27.853Z,95.60
2023-04-16T02:05:54.730Z,95.60
2023-04-16T02:08:21.532Z,95.60
2023-04-16T02:10:49.935Z,95.60
2023-04-16T02:13:16.919Z,95.60
2023-04-16T02:15:50.593Z,95.60
2023-04-16T02:18:17.464Z,95.60
2023-04-16T02:20:46.185Z,95.60
2023-04-16T02:23:15.045Z,95.60
2023-04-16T02:25:42.912Z,95.60
2023-04-16T02:28:10.996Z,95.60
2023-04-16T02:30:37.978Z,95.60
2023-04-16T02:33:07.203Z,95.60
2023-04-16T02:35:35.241Z,95.60
2023-04-16T02:38:03.165Z,95.60
2023-04-16T02:40:30.929Z,95.60
2023-04-16T02:42:58.038Z,95.60
2023-04-16T02:45:24.933Z,95.60
2023-04-16T02:47:51.702Z,95.70
2023-04-16T02:50:18.797Z,95.70
2023-04-16T02:52:45.812Z,95.70
2023-04-16T02:55:12.576Z,95.70
2023-04-16T02:57:39.479Z,95.70
2023-04-16T03:00:06.931Z,95.70
2023-04-16T03:02:33.724Z,95.70
2023-04-16T03:05:00.613Z,95.70
2023-04-16T03:07:27.373Z,95.70
2023-04-16T03:09:54.116Z,95.70
2023-04-16T03:12:20.826Z,95.70
2023-04-16T03:14:47.606Z,95.80
2023-04-16T03:17:14.378Z,95.80
2023-04-16T03:19:41.056Z,95.80
2023-04-16T03:22:07.809Z,95.80
2023-04-16T03:24:34.598Z,95.80
2023-04-16T03:27:02.410Z,95.80
2023-04-16T03:29:29.161Z,95.80
2023-04-16T03:31:56.068Z,95.80
2023-04-16T03:34:22.787Z,95.80
2023-04-16T03:36:49.482Z,95.80
2023-04-16T03:39:16.225Z,95.80
2023-04-16T03:41:42.974Z,95.80
2023-04-16T03:44:09.903Z,95.80
2023-04-16T03:46:36.723Z,95.80
2023-04-16T03:49:03.540Z,95.80
2023-04-16T03:51:30.870Z,95.80
2023-04-16T03:53:57.558Z,95.80
2023-04-16T03:56:24.462Z,95.80
2023-04-16T03:58:51.157Z,95.80
2023-04-16T04:01:18.003Z,95.80
2023-04-16T04:03:44.970Z,95.80
2023-04-16T04:06:11.925Z,95.80
2023-04-16T04:08:39.066Z,95.80
2023-04-16T04:11:05.788Z,95.90
2023-04-16T04:13:32.540Z,95.80
2023-04-16T04:15:59.271Z,95.90
2023-04-16T04:18:26.201Z,95.80
2023-04-16T04:20:52.933Z,95.90
2023-04-16T04:23:19.679Z,95.80
2023-04-16T04:25:47.131Z,95.80
2023-04-16T04:28:14.047Z,95.80
2023-04-16T04:30:40.887Z,95.90
2023-04-16T04:33:07.687Z,95.90
2023-04-16T04:35:34.547Z,95.90
2023-04-16T04:38:03.038Z,95.90
2023-04-16T04:40:29.750Z,95.90
2023-04-16T04:42:56.548Z,95.90
2023-04-16T04:45:25.529Z,95.90
2023-04-16T04:47:55.349Z,95.90
2023-04-16T04:50:22.481Z,95.90
2023-04-16T04:52:49.182Z,95.90
2023-04-16T04:55:16.189Z,95.90
2023-04-16T04:57:42.981Z,95.90
2023-04-16T05:00:10.212Z,91.20
2023-04-16T05:02:37.057Z,91.20
2023-04-16T05:05:04.785Z,91.20
2023-04-16T05:07:32.539Z,91.20
2023-04-16T05:09:59.310Z,91.20
2023-04-16T05:12:26.199Z,91.20
2023-04-16T05:14:52.961Z,91.20
2023-04-16T05:17:19.697Z,91.20
2023-04-16T05:19:46.478Z,91.20
2023-04-16T05:22:13.259Z,91.20
2023-04-16T05:24:40.233Z,91.20
2023-04-16T05:27:07.017Z,91.20
2023-04-16T05:29:33.804Z,91.20
2023-04-16T05:32:00.559Z,91.20
2023-04-16T05:34:27.251Z,91.20
2023-04-16T05:36:53.996Z,91.20
2023-04-16T05:39:21.202Z,91.30
2023-04-16T05:41:47.933Z,91.30
2023-04-16T05:44:15.333Z,91.30
2023-04-16T05:46:42.091Z,91.30
2023-04-16T05:49:09.081Z,91.30
2023-04-16T05:51:36.190Z,91.30
2023-04-16T05:54:03.000Z,91.30
2023-04-16T05:56:29.741Z,91.30
2023-04-16T05:58:56.505Z,91.30
2023-04-16T06:01:23.283Z,91.30
2023-04-16T06:03:50.165Z,91.30
2023-04-16T06:06:16.952Z,91.30
2023-04-16T06:08:43.715Z,91.30
2023-04-16T06:11:10.568Z,91.30
2023-04-16T06:13:39.390Z,91.30
2023-04-16T06:16:06.755Z,91.30
2023-04-16T06:18:33.506Z,91.30
2023-04-16T06:21:00.397Z,91.30
2023-04-16T06:23:27.142Z,91.30
2023-04-16T06:25:54.343Z,91.30
2023-04-16T06:28:21.210Z,91.30
2023-04-16T06:30:48.134Z,91.30
2023-04-16T06:33:14.853Z,91.30
2023-04-16T06:35:41.603Z,91.30
2023-04-16T06:38:08.284Z,91.30
2023-04-16T06:40:37.016Z,91.30
2023-04-16T06:43:03.895Z,91.30
2023-04-16T06:45:30.718Z,91.40
2023-04-16T06:47:59.037Z,91.40
2023-04-16T06:50:26.875Z,91.40
2023-04-16T06:52:53.849Z,91.40
2023-04-16T06:55:20.771Z,91.40
2023-04-16T06:57:47.476Z,91.40
2023-04-16T07:00:14.338Z,91.40
2023-04-16T07:02:41.253Z,91.40
2023-04-16T07:05:09.073Z,91.40
2023-04-16T07:07:35.850Z,91.40
2023-04-16T07:10:02.565Z,91.40
2023-04-16T07:12:29.378Z,91.50
2023-04-16T07:14:56.629Z,91.40
2023-04-16T07:17:23.417Z,91.50
2023-04-16T07:19:51.395Z,91.50
2023-04-16T07:22:18.087Z,91.40
2023-04-16T07:24:44.808Z,91.40
2023-04-16T07:27:11.809Z,91.50
2023-04-16T07:29:38.559Z,91.40
2023-04-16T07:32:05.490Z,91.50
2023-04-16T07:34:32.247Z,91.50
2023-04-16T07:36:58.949Z,91.50
2023-04-16T07:39:25.846Z,91.40
2023-04-16T07:41:52.648Z,91.40
2023-04-16T07:44:19.383Z,91.40
2023-04-16T07:46:47.711Z,91.50
2023-04-16T07:49:15.445Z,91.50
2023-04-16T07:51:42.349Z,91.50
2023-04-16T07:54:09.086Z,91.50
2023-04-16T07:56:36.160Z,91.50
2023-04-16T07:59:11.118Z,91.50
2023-04-16T08:01:46.002Z,91.50
2023-04-16T08:04:13.099Z,91.50
2023-04-16T08:06:39.981Z,91.50
2023-04-16T08:09:06.694Z,91.50
2023-04-16T08:11:33.507Z,91.50
2023-04-16T08:14:00.631Z,91.50
2023-04-16T08:16:27.398Z,91.60
2023-04-16T08:18:54.129Z,91.60
2023-04-16T08:21:21.000Z,91.50
2023-04-16T08:23:47.799Z,91.60
2023-04-16T08:26:14.533Z,91.50
2023-04-16T08:28:41.348Z,91.50
2023-04-16T08:31:08.125Z,91.60
2023-04-16T08:33:34.956Z,91.60
2023-04-16T08:36:01.799Z,91.60
2023-04-16T08:38:28.545Z,91.60
2023-04-16T08:40:58.154Z,91.60
2023-04-16T08:43:25.963Z,91.60
2023-04-16T08:45:56.544Z,91.60
2023-04-16T08:48:24.321Z,91.60
2023-04-16T08:50:53.854Z,91.60
2023-04-16T08:53:29.119Z,91.60
2023-04-16T08:55:59.700Z,91.60
2023-04-16T08:58:31.911Z,91.60
2023-04-16T09:00:58.622Z,91.50
2023-04-16T09:03:25.686Z,91.50
2023-04-16T09:05:53.427Z,91.50
2023-04-16T09:08:21.243Z,91.50
2023-04-16T09:10:49.258Z,91.50
2023-04-16T09:13:20.332Z,91.50
2023-04-16T09:15:47.608Z,91.50
2023-04-16T09:18:14.366Z,91.50
2023-04-16T09:20:41.114Z,91.40
2023-04-16T09:23:09.024Z,91.40
2023-04-16T09:25:37.192Z,91.40
2023-04-16T09:28:04.117Z,91.40
2023-04-16T09:30:30.881Z,91.50
2023-04-16T09:33:22.852Z,91.40
2023-04-16T09:35:53.859Z,91.40
2023-04-16T09:38:21.164Z,91.40
2023-04-16T09:40:48.008Z,91.40
2023-04-16T09:43:16.642Z,91.30
2023-04-16T09:45:50.810Z,91.30
2023-04-16T09:48:31.638Z,91.20
2023-04-16T09:50:59.631Z,91.30
2023-04-16T09:53:27.555Z,91.30
2023-04-16T09:55:58.493Z,91.30
2023-04-16T09:58:26.102Z,91.30
2023-04-16T10:00:57.433Z,91.40
2023-04-16T10:03:35.689Z,91.50
2023-04-16T10:06:10.032Z,91.40
2023-04-16T10:08:36.840Z,91.40
2023-04-16T10:11:03.704Z,91.40
2023-04-16T10:13:31.312Z,91.40
2023-04-16T10:15:58.852Z,91.40
2023-04-16T10:18:25.802Z,91.40
2023-04-16T10:20:52.876Z,91.50
2023-04-16T10:23:23.186Z,91.50
2023-04-16T10:25:50.487Z,91.40
2023-04-16T10:28:17.611Z,91.50
2023-04-16T10:30:52.692Z,91.50
2023-04-16T10:33:28.432Z,91.50
2023-04-16T10:36:17.133Z,91.40
2023-04-16T10:38:49.346Z,91.40
2023-04-16T10:41:16.618Z,91.30
2023-04-16T10:43:51.662Z,91.30
2023-04-16T10:46:18.554Z,91.40
2023-04-16T10:48:50.129Z,91.30
2023-04-16T10:51:32.966Z,91.40
2023-04-16T10:54:04.231Z,91.30
2023-04-16T10:56:34.807Z,91.40
2023-04-16T10:59:04.884Z,91.40
2023-04-16T11:01:36.998Z,91.40
2023-04-16T11:04:22.321Z,91.40
2023-04-16T11:07:11.045Z,91.40
2023-04-16T11:10:05.304Z,91.40
2023-04-16T11:12:44.752Z,91.40
2023-04-16T11:15:16.221Z,91.40
2023-04-16T11:17:48.445Z,91.40
2023-04-16T11:20:23.599Z,91.40
2023-04-16T11:22:51.973Z,91.50
2023-04-16T11:25:23.782Z,91.50
2023-04-16T11:27:52.146Z,91.50
2023-04-16T11:30:27.777Z,91.40
2023-04-16T11:32:54.780Z,91.40
2023-04-16T11:35:21.774Z,91.40
2023-04-16T11:37:48.938Z,91.40
2023-04-16T11:40:15.997Z,91.30
2023-04-16T11:42:43.491Z,91.20
2023-04-16T11:45:12.183Z,91.20
2023-04-16T11:47:53.378Z,91.20
2023-04-16T11:50:21.753Z,91.20
2023-04-16T11:52:49.957Z,91.20
2023-04-16T11:55:17.139Z,91.20
2023-04-16T11:57:43.991Z,91.30
2023-04-16T12:00:14.019Z,91.30
2023-04-16T12:02:46.071Z,91.30
2023-04-16T12:05:34.650Z,91.30
2023-04-16T12:08:12.326Z,91.30
2023-04-16T12:10:53.983Z,91.30
2023-04-16T12:13:20.906Z,91.30
2023-04-16T12:15:55.244Z,91.20
2023-04-16T12:18:24.411Z,91.30
2023-04-16T12:20:51.307Z,91.30
2023-04-16T12:23:33.206Z,91.20
2023-04-16T12:26:10.463Z,91.30
2023-04-16T12:28:38.522Z,91.30
2023-04-16T12:31:06.369Z,91.30
2023-04-16T12:33:33.412Z,91.30
2023-04-16T12:36:01.611Z,91.30
2023-04-16T12:38:28.901Z,91.20
2023-04-16T12:40:57.099Z,91.20
2023-04-16T12:43:24.956Z,91.40
2023-04-16T12:45:51.725Z,91.20
2023-04-16T12:48:18.584Z,91.20
2023-04-16T12:50:46.050Z,91.30
2023-04-16T12:53:12.888Z,91.30
2023-04-16T12:55:39.651Z,91.20
2023-04-16T12:58:06.861Z,91.20
2023-04-16T13:00:33.661Z,91.20
2023-04-16T13:03:00.599Z,91.20
2023-04-16T13:05:27.577Z,91.20
2023-04-16T13:07:54.552Z,91.20
2023-04-16T13:10:23.485Z,91.20
2023-04-16T13:12:50.326Z,91.20
2023-04-16T13:15:17.113Z,91.20
2023-04-16T13:17:43.860Z,91.30
2023-04-16T13:20:10.913Z,91.30
2023-04-16T13:22:37.832Z,91.30
2023-04-16T13:25:05.163Z,91.30
2023-04-16T13:27:32.607Z,91.30
2023-04-16T13:29:59.465Z,91.30
2023-04-16T13:32:26.521Z,91.30
2023-04-16T13:34:53.337Z,91.30
2023-04-16T13:37:20.033Z,91.30
2023-04-16T13:39:47.337Z,91.40
2023-04-16T13:42:14.165Z,91.40
2023-04-16T13:44:41.053Z,91.30
2023-04-16T13:47:08.154Z,91.30
2023-04-16T13:49:36.132Z,91.30
2023-04-16T13:52:03.441Z,91.30
2023-04-16T13:54:30.218Z,91.40
2023-04-16T13:56:57.146Z,91.40
2023-04-16T13:59:23.989Z,91.40
2023-04-16T14:01:51.473Z,91.30
2023-04-16T14:04:18.769Z,91.40
2023-04-16T14:06:45.727Z,91.40
2023-04-16T14:09:12.601Z,91.40
2023-04-16T14:11:39.529Z,91.40
2023-04-16T14:14:06.500Z,91.40
2023-04-16T14:16:35.394Z,91.30
2023-04-16T14:19:02.190Z,91.30
2023-04-16T14:21:29.369Z,91.30
2023-04-16T14:23:56.170Z,91.30
2023-04-16T14:26:23.342Z,91.40
2023-04-16T14:28:51.303Z,91.40
2023-04-16T14:31:18.334Z,91.40
2023-04-16T14:33:45.290Z,91.40
2023-04-16T14:36:12.127Z,91.30
2023-04-16T14:38:38.890Z,91.40
2023-04-16T14:41:05.785Z,91.40
2023-04-16T14:43:32.661Z,91.40
2023-04-16T14:45:59.960Z,91.40
2023-04-16T14:48:26.776Z,91.40
2023-04-16T14:50:54.059Z,91.40
2023-04-16T14:53:20.912Z,91.40
2023-04-16T14:55:47.802Z,91.40
2023-04-16T14:58:14.501Z,91.40
2023-04-16T15:00:41.479Z,91.40
2023-04-16T15:03:08.519Z,91.40
2023-04-16T15:05:36.025Z,91.40
2023-04-16T15:08:03.848Z,91.40
2023-04-16T15:10:30.647Z,91.40
2023-04-16T15:12:57.400Z,91.40
2023-04-16T15:15:24.123Z,91.40
2023-04-16T15:17:51.898Z,91.40
2023-04-16T15:20:18.844Z,91.40
2023-04-16T15:22:45.552Z,91.50
2023-04-16T15:25:12.813Z,91.50
2023-04-16T15:27:39.640Z,91.40
2023-04-16T15:30:07.258Z,91.50
2023-04-16T15:32:34.061Z,91.50
2023-04-16T15:35:03.292Z,91.50
2023-04-16T15:37:30.186Z,91.40
2023-04-16T15:39:57.387Z,91.40
2023-04-16T15:42:24.722Z,91.40
2023-04-16T15:44:51.473Z,91.50
2023-04-16T15:47:18.249Z,91.50
2023-04-16T15:49:44.940Z,91.50
2023-04-16T15:52:12.174Z,91.50
2023-04-16T15:54:39.029Z,91.40
2023-04-16T15:57:05.750Z,91.40
2023-04-16T15:59:32.895Z,91.40
2023-04-16T16:01:59.790Z,91.40
2023-04-16T16:04:28.098Z,91.40
2023-04-16T16:06:55.056Z,91.40
2023-04-16T16:09:26.273Z,91.40
2023-04-16T16:11:54.398Z,91.50
2023-04-16T16:14:22.402Z,91.50
2023-04-16T16:16:49.280Z,91.50
2023-04-16T16:19:16.672Z,91.50
2023-04-16T16:21:43.470Z,91.50
2023-04-16T16:24:10.317Z,91.50
2023-04-16T16:26:37.507Z,91.50
2023-04-16T16:29:04.351Z,91.50
2023-04-16T16:31:31.132Z,91.50
2023-04-16T16:33:57.881Z,91.50
2023-04-16T16:36:24.642Z,91.50
2023-04-16T16:38:51.617Z,91.50
2023-04-16T16:41:18.401Z,91.50
2023-04-16T16:43:45.211Z,91.50
2023-04-16T16:46:12.024Z,91.50
2023-04-16T16:48:38.862Z,91.50
2023-04-16T16:51:09.722Z,91.50
2023-04-16T16:53:36.505Z,91.50
2023-04-16T16:56:03.318Z,91.50
2023-04-16T16:58:30.055Z,91.50
2023-04-16T17:00:56.981Z,91.50
2023-04-16T17:03:23.884Z,91.50
2023-04-16T17:05:50.772Z,91.50
2023-04-16T17:08:17.610Z,91.50
2023-04-16T17:10:44.584Z,91.50
2023-04-16T17:13:13.565Z,91.50
2023-04-16T17:15:40.610Z,91.50
2023-04-16T17:18:07.398Z,91.50
2023-04-16T17:20:34.256Z,91.50
2023-04-16T17:23:01.089Z,91.50
2023-04-16T17:25:27.897Z,91.50
2023-04-16T17:27:54.646Z,91.50
2023-04-16T17:30:23.671Z,91.50
2023-04-16T17:32:50.438Z,91.50
2023-04-16T17:35:17.266Z,91.50
2023-04-16T17:37:44.042Z,91.50
2023-04-16T17:40:12.604Z,91.50
2023-04-16T17:42:39.280Z,91.50
2023-04-16T17:45:06.761Z,91.50
2023-04-16T17:47:37.126Z,91.50
2023-04-16T17:50:05.015Z,91.50
2023-04-16T17:52:31.784Z,91.50
2023-04-16T17:55:01.380Z,91.50
2023-04-16T17:57:28.378Z,91.50
2023-04-16T17:59:55.400Z,91.50
2023-04-16T18:02:22.513Z,91.50
2023-04-16T18:04:49.594Z,91.50
2023-04-16T18:07:16.673Z,91.50
2023-04-16T18:09:43.497Z,91.50
2023-04-16T18:12:10.397Z,91.50
2023-04-16T18:14:38.750Z,91.50
2023-04-16T18:17:06.710Z,91.50
2023-04-16T18:19:33.879Z,91.40
2023-04-16T18:22:00.686Z,91.40
2023-04-16T18:24:27.428Z,91.50
2023-04-16T18:26:55.285Z,91.50
2023-04-16T18:29:24.984Z,91.50
2023-04-16T18:31:52.334Z,91.50
2023-04-16T18:34:19.313Z,91.50
2023-04-16T18:36:46.236Z,91.50
2023-04-16T18:39:12.962Z,91.50
2023-04-16T18:41:40.780Z,91.50
2023-04-16T18:44:07.529Z,91.50
2023-04-16T18:46:34.243Z,91.50
2023-04-16T18:49:01.417Z,91.50
2023-04-16T18:51:28.276Z,91.50
2023-04-16T18:53:55.027Z,91.50
2023-04-16T18:56:21.802Z,91.50
2023-04-16T18:58:49.331Z,91.50
2023-04-16T19:01:16.642Z,91.50
2023-04-16T19:03:43.589Z,91.50
2023-04-16T19:06:10.498Z,91.50
2023-04-16T19:08:37.321Z,91.50
2023-04-16T19:11:04.108Z,91.50
2023-04-16T19:13:32.216Z,91.50
2023-04-16T19:16:00.380Z,91.50
2023-04-16T19:18:27.357Z,91.50
2023-04-16T19:21:01.132Z,91.50
2023-04-16T19:23:28.420Z,91.50
2023-04-16T19:25:58.576Z,91.50
2023-04-16T19:28:25.879Z,91.50
2023-04-16T19:30:53.609Z,91.50
2023-04-16T19:33:20.505Z,91.50
2023-04-16T19:35:47.619Z,91.50
2023-04-16T19:38:14.486Z,91.50
2023-04-16T19:40:44.950Z,91.50
2023-04-16T19:43:11.733Z,91.50
2023-04-16T19:45:52.196Z,91.50
2023-04-16T19:48:22.348Z,91.50
2023-04-16T19:50:49.222Z,91.50
2023-04-16T19:53:17.189Z,91.50
2023-04-16T19:55:43.964Z,91.50
2023-04-16T19:58:10.793Z,91.50
2023-04-16T20:00:40.676Z,91.50
2023-04-16T20:03:07.926Z,91.50
2023-04-16T20:05:34.792Z,91.50
2023-04-16T20:08:01.563Z,91.50
2023-04-16T20:10:29.214Z,91.50
2023-04-16T20:12:55.946Z,91.50
2023-04-16T20:15:22.694Z,91.50
2023-04-16T20:17:49.967Z,91.50
2023-04-16T20:20:16.815Z,91.50
2023-04-16T20:22:43.840Z,91.50
2023-04-16T20:25:14.461Z,91.50
2023-04-16T20:27:41.300Z,91.50
2023-04-16T20:30:08.915Z,91.40
2023-04-16T20:32:35.989Z,91.50
2023-04-16T20:35:04.309Z,91.50
2023-04-16T20:37:31.312Z,91.50
2023-04-16T20:39:58.080Z,91.50
2023-04-16T20:42:26.378Z,91.50
2023-04-16T20:44:56.357Z,91.50
2023-04-16T20:47:23.811Z,91.50
2023-04-16T20:49:53.060Z,91.50
2023-04-16T20:52:20.246Z,91.50
2023-04-16T20:54:47.808Z,91.50
2023-04-16T20:57:14.677Z,91.50
2023-04-16T20:59:41.462Z,91.50
2023-04-16T21:02:08.314Z,91.50
2023-04-16T21:04:35.524Z,91.50
2023-04-16T21:07:04.253Z,91.50
2023-04-16T21:09:31.512Z,91.50
2023-04-16T21:11:58.409Z,91.50
2023-04-16T21:14:25.292Z,91.50
2023-04-16T21:16:52.141Z,91.50
2023-04-16T21:19:18.961Z,91.50
2023-04-16T21:21:45.947Z,91.50
2023-04-16T21:24:12.654Z,91.50
2023-04-16T21:26:39.395Z,91.50
2023-04-16T21:29:06.141Z,91.50
2023-04-16T21:31:33.032Z,91.50
2023-04-16T21:33:59.746Z,91.50
2023-04-16T21:36:27.733Z,91.50
2023-04-16T21:38:54.532Z,91.50
2023-04-16T21:41:21.322Z,91.50
2023-04-16T21:43:48.055Z,91.50
2023-04-16T21:46:14.848Z,91.50
2023-04-16T21:48:41.641Z,91.40
2023-04-16T21:51:08.593Z,91.40
2023-04-16T21:53:36.808Z,91.50
2023-04-16T21:56:03.765Z,91.40
2023-04-16T21:58:30.573Z,91.40
2023-04-16T22:00:57.309Z,91.40
2023-04-16T22:03:28.044Z,91.40
2023-04-16T22:06:00.960Z,91.40
2023-04-16T22:08:31.383Z,91.40
2023-04-16T22:11:02.730Z,91.40
2023-04-16T22:13:32.290Z,91.40
2023-04-16T22:16:02.742Z,91.50
2023-04-16T22:18:32.943Z,91.50
2023-04-16T22:21:00.040Z,91.50
2023-04-16T22:23:27.009Z,91.50
2023-04-16T22:25:55.374Z,91.50
2023-04-16T22:28:22.972Z,91.50
2023-04-16T22:30:49.980Z,91.50
2023-04-16T22:33:16.896Z,91.50
2023-04-16T22:35:43.705Z,91.50
2023-04-16T22:38:10.701Z,91.50
2023-04-16T22:40:37.491Z,91.50
2023-04-16T22:43:04.612Z,91.50
2023-04-16T22:45:31.500Z,91.50
2023-04-16T22:47:58.430Z,91.50
2023-04-16T22:50:25.190Z,91.50
2023-04-16T22:52:51.915Z,91.50
2023-04-16T22:55:18.757Z,91.50
2023-04-16T22:57:45.887Z,91.50
2023-04-16T23:00:17.757Z,91.50
2023-04-16T23:02:45.284Z,91.50
2023-04-16T23:05:12.279Z,91.50
2023-04-16T23:07:39.196Z,91.50
2023-04-16T23:10:08.263Z,91.50
2023-04-16T23:12:37.267Z,91.50
2023-04-16T23:15:06.378Z,91.50
2023-04-16T23:17:33.830Z,91.50
2023-04-16T23:20:00.841Z,91.50
2023-04-16T23:22:27.732Z,91.50
2023-04-16T23:24:54.579Z,91.50
2023-04-16T23:27:21.289Z,91.50
2023-04-16T23:29:47.960Z,91.50
2023-04-16T23:32:14.701Z,91.50
2023-04-16T23:34:41.972Z,91.50
2023-04-16T23:37:08.890Z,91.50
2023-04-16T23:39:35.811Z,91.50
2023-04-16T23:42:03.174Z,91.50
2023-04-16T23:44:29.969Z,91.50
2023-04-16T23:46:57.255Z,91.50
2023-04-16T23:49:24.428Z,91.50
2023-04-16T23:51:51.384Z,91.50
2023-04-16T23:54:18.175Z,91.50
2023-04-16T23:56:44.926Z,91.50
2023-04-16T23:59:11.880Z,91.50
