createdAt,value
2018-05-01T00:00:15.022Z,-46
2018-05-01T00:02:40.796Z,-45
2018-05-01T00:05:06.552Z,-45
2018-05-01T00:07:32.327Z,-45
2018-05-01T00:09:58.083Z,-45
2018-05-01T00:12:23.855Z,-45
2018-05-01T00:14:49.655Z,-45
2018-05-01T00:17:15.435Z,-45
2018-05-01T00:19:41.204Z,-45
2018-05-01T00:22:06.983Z,-45
2018-05-01T00:24:32.738Z,-45
2018-05-01T00:26:58.502Z,-45
2018-05-01T00:29:24.314Z,-45
2018-05-01T00:31:50.059Z,-45
2018-05-01T00:34:15.879Z,-45
2018-05-01T00:36:41.740Z,-46
2018-05-01T00:39:07.516Z,-45
2018-05-01T00:41:33.259Z,-45
2018-05-01T00:43:59.032Z,-45
2018-05-01T00:46:24.833Z,-45
2018-05-01T00:48:50.564Z,-45
2018-05-01T00:51:16.316Z,-45
2018-05-01T00:53:42.219Z,-45
2018-05-01T00:56:07.991Z,-45
2018-05-01T00:58:33.875Z,-45
2018-05-01T01:00:59.642Z,-45
2018-05-01T01:03:25.399Z,-45
2018-05-01T01:05:51.147Z,-45
2018-05-01T01:08:16.921Z,-45
2018-05-01T01:10:42.703Z,-45
2018-05-01T01:13:08.621Z,-45
2018-05-01T01:15:34.385Z,-46
2018-05-01T01:18:00.172Z,-46
2018-05-01T01:20:25.961Z,-45
2018-05-01T01:22:51.738Z,-45
2018-05-01T01:25:17.491Z,-45
2018-05-01T01:27:43.249Z,-45
2018-05-01T01:30:09.026Z,-45
2018-05-01T01:32:34.787Z,-46
2018-05-01T01:35:00.420Z,-46
2018-05-01T01:37:26.060Z,-45
2018-05-01T01:39:51.707Z,-45
2018-05-01T01:42:17.380Z,-46
2018-05-01T01:44:43.163Z,-45
2018-05-01T01:47:08.811Z,-46
2018-05-01T01:49:34.493Z,-46
2018-05-01T01:52:00.141Z,-45
2018-05-01T01:54:25.834Z,-45
2018-05-01T01:56:51.769Z,-47
2018-05-01T01:59:17.515Z,-45
2018-05-01T02:01:43.136Z,-45
2018-05-01T02:04:08.808Z,-45
2018-05-01T02:06:34.438Z,-46
2018-05-01T02:09:00.102Z,-45
2018-05-01T02:11:25.742Z,-45
2018-05-01T02:13:51.393Z,-45
2018-05-01T02:16:17.033Z,-45
2018-05-01T02:18:42.683Z,-45
2018-05-01T02:21:08.312Z,-45
2018-05-01T02:23:33.951Z,-45
2018-05-01T02:25:59.599Z,-45
2018-05-01T02:28:25.268Z,-45
2018-05-01T02:30:51.151Z,-45
2018-05-01T02:33:16.797Z,-45
2018-05-01T02:35:42.432Z,-46
2018-05-01T02:38:08.061Z,-45
2018-05-01T02:40:33.757Z,-45
2018-05-01T02:42:59.408Z,-45
2018-05-01T02:45:25.104Z,-45
2018-05-01T02:47:50.735Z,-45
2018-05-01T02:50:16.388Z,-45
2018-05-01T02:52:42.016Z,-45
2018-05-01T02:55:07.840Z,-45
2018-05-01T02:57:33.543Z,-45
2018-05-01T02:59:59.190Z,-45
2018-05-01T03:02:24.817Z,-45
2018-05-01T03:04:50.456Z,-45
2018-05-01T03:07:16.200Z,-45
2018-05-01T03:09:41.936Z,-44
2018-05-01T03:12:07.465Z,-45
2018-05-01T03:14:33.120Z,-45
2018-05-01T03:16:58.751Z,-45
2018-05-01T03:19:24.396Z,-45
2018-05-01T03:21:50.016Z,-45
2018-05-01T03:24:15.635Z,-45
2018-05-01T03:26:41.344Z,-45
2018-05-01T03:29:06.971Z,-45
2018-05-01T03:31:32.583Z,-45
2018-05-01T03:33:58.203Z,-45
2018-05-01T03:36:23.844Z,-46
2018-05-01T03:38:49.499Z,-45
2018-05-01T03:41:15.153Z,-45
2018-05-01T03:43:40.807Z,-44
2018-05-01T03:46:06.492Z,-45
2018-05-01T03:48:32.103Z,-45
2018-05-01T03:50:57.739Z,-45
2018-05-01T03:53:23.389Z,-45
2018-05-01T03:55:49.074Z,-45
2018-05-01T03:58:14.687Z,-45
2018-05-01T04:00:40.355Z,-45
2018-05-01T04:03:05.996Z,-45
2018-05-01T04:05:31.638Z,-45
2018-05-01T04:07:57.267Z,-45
2018-05-01T04:10:22.895Z,-45
2018-05-01T04:12:48.527Z,-45
2018-05-01T04:15:14.168Z,-45
2018-05-01T04:17:39.819Z,-45
2018-05-01T04:20:05.459Z,-47
2018-05-01T04:22:31.083Z,-45
2018-05-01T04:24:56.731Z,-45
2018-05-01T04:27:22.367Z,-45
2018-05-01T04:29:48.018Z,-45
2018-05-01T04:32:13.653Z,-45
2018-05-01T04:34:39.287Z,-45
2018-05-01T04:37:04.903Z,-45
2018-05-01T04:39:30.544Z,-45
2018-05-01T04:41:56.158Z,-45
2018-05-01T04:44:21.838Z,-45
2018-05-01T04:46:47.475Z,-45
2018-05-01T04:49:13.130Z,-45
2018-05-01T04:51:38.777Z,-45
2018-05-01T04:54:04.395Z,-45
2018-05-01T04:56:30.375Z,-45
2018-05-01T04:58:56.042Z,-45
2018-05-01T05:01:21.696Z,-44
2018-05-01T05:03:47.319Z,-45
2018-05-01T05:06:13.099Z,-45
2018-05-01T05:08:38.712Z,-45
2018-05-01T05:11:04.366Z,-45
2018-05-01T05:13:29.991Z,-45
2018-05-01T05:15:55.615Z,-45
2018-05-01T05:18:21.243Z,-45
2018-05-01T05:20:46.883Z,-45
2018-05-01T05:23:12.816Z,-45
2018-05-01T05:25:38.479Z,-45
2018-05-01T05:28:04.119Z,-45
2018-05-01T05:30:29.751Z,-45
2018-05-01T05:32:55.423Z,-45
2018-05-01T05:35:21.120Z,-45
2018-05-01T05:37:46.749Z,-45
2018-05-01T05:40:12.377Z,-45
2018-05-01T05:42:38.040Z,-45
2018-05-01T05:45:03.675Z,-44
2018-05-01T05:47:29.336Z,-45
2018-05-01T05:50:09.919Z,-45
2018-05-01T05:52:35.584Z,-45
2018-05-01T05:55:01.219Z,-45
2018-05-01T05:57:27.140Z,-45
2018-05-01T05:59:52.790Z,-45
2018-05-01T06:02:18.458Z,-45
2018-05-01T06:04:44.084Z,-45
2018-05-01T06:07:09.716Z,-45
2018-05-01T06:09:35.339Z,-44
2018-05-01T06:12:00.984Z,-45
2018-05-01T06:14:26.614Z,-46
2018-05-01T06:16:52.280Z,-45
2018-05-01T06:19:17.964Z,-45
2018-05-01T06:21:43.628Z,-45
2018-05-01T06:24:09.268Z,-45
2018-05-01T06:26:34.919Z,-45
2018-05-01T06:29:00.557Z,-46
2018-05-01T06:31:26.184Z,-45
2018-05-01T06:33:51.847Z,-45
2018-05-01T06:36:17.470Z,-45
2018-05-01T06:38:43.107Z,-46
2018-05-01T06:41:08.740Z,-45
2018-05-01T06:43:34.371Z,-45
2018-05-01T06:46:00.043Z,-46
2018-05-01T06:48:25.675Z,-46
2018-05-01T06:50:51.328Z,-45
2018-05-01T06:53:16.977Z,-46
2018-05-01T06:55:42.968Z,-45
2018-05-01T06:58:08.633Z,-45
2018-05-01T07:00:34.256Z,-46
2018-05-01T07:02:59.944Z,-46
2018-05-01T07:05:25.583Z,-46
2018-05-01T07:07:51.255Z,-46
2018-05-01T07:10:16.949Z,-46
2018-05-01T07:12:42.555Z,-45
2018-05-01T07:15:08.184Z,-46
2018-05-01T07:17:33.972Z,-45
2018-05-01T07:19:59.640Z,-45
2018-05-01T07:22:25.280Z,-45
2018-05-01T07:24:50.927Z,-46
2018-05-01T07:27:16.571Z,-45
2018-05-01T07:29:42.384Z,-46
2018-05-01T07:32:08.037Z,-46
2018-05-01T07:34:33.715Z,-46
2018-05-01T07:36:59.398Z,-46
2018-05-01T07:39:25.027Z,-46
2018-05-01T07:41:50.730Z,-46
2018-05-01T07:44:16.323Z,-46
2018-05-01T07:46:41.965Z,-46
2018-05-01T07:49:07.644Z,-46
2018-05-01T07:51:33.300Z,-46
2018-05-01T07:53:58.940Z,-46
2018-05-01T07:56:25.345Z,-46
2018-05-01T07:58:50.991Z,-46
2018-05-01T08:01:16.628Z,-46
2018-05-01T08:03:42.268Z,-46
2018-05-01T08:06:07.923Z,-46
2018-05-01T08:08:33.563Z,-46
2018-05-01T08:10:59.207Z,-45
2018-05-01T08:13:24.851Z,-46
2018-05-01T08:15:50.491Z,-46
2018-05-01T08:18:16.123Z,-46
2018-05-01T08:20:41.765Z,-46
2018-05-01T08:23:07.403Z,-46
2018-05-01T08:25:33.060Z,-45
2018-05-01T08:27:58.717Z,-45
2018-05-01T08:30:24.355Z,-46
2018-05-01T08:32:49.982Z,-45
2018-05-01T08:35:15.635Z,-45
2018-05-01T08:37:41.309Z,-46
2018-05-01T08:40:06.907Z,-46
2018-05-01T08:42:32.552Z,-45
2018-05-01T08:44:58.187Z,-45
2018-05-01T08:47:23.837Z,-44
2018-05-01T08:49:49.488Z,-45
2018-05-01T08:52:15.539Z,-45
2018-05-01T08:54:41.203Z,-45
2018-05-01T08:57:06.853Z,-45
2018-05-01T08:59:32.544Z,-45
2018-05-01T09:01:58.347Z,-45
2018-05-01T09:04:23.976Z,-45
2018-05-01T09:06:49.676Z,-45
2018-05-01T09:09:15.338Z,-45
2018-05-01T09:11:40.978Z,-45
2018-05-01T09:14:06.611Z,-45
2018-05-01T09:16:32.262Z,-45
2018-05-01T09:18:57.888Z,-45
2018-05-01T09:21:23.519Z,-45
2018-05-01T09:23:49.148Z,-46
2018-05-01T09:26:14.781Z,-46
2018-05-01T09:28:40.420Z,-47
2018-05-01T09:31:06.043Z,-45
2018-05-01T09:33:31.681Z,-45
2018-05-01T09:35:57.351Z,-46
2018-05-01T09:38:22.983Z,-46
2018-05-01T09:40:48.641Z,-46
2018-05-01T09:43:14.289Z,-45
2018-05-01T09:45:39.919Z,-45
2018-05-01T09:48:05.556Z,-45
2018-05-01T09:50:31.183Z,-45
2018-05-01T09:52:56.959Z,-46
2018-05-01T09:55:37.685Z,-46
2018-05-01T09:58:03.799Z,-45
2018-05-01T10:00:29.572Z,-45
2018-05-01T10:02:55.348Z,-45
2018-05-01T10:05:21.103Z,-46
2018-05-01T10:07:47.131Z,-46
2018-05-01T10:10:12.907Z,-46
2018-05-01T10:12:38.872Z,-46
2018-05-01T10:15:04.645Z,-45
2018-05-01T10:17:30.395Z,-45
2018-05-01T10:19:56.139Z,-45
2018-05-01T10:22:21.918Z,-45
2018-05-01T10:24:47.681Z,-45
2018-05-01T10:27:13.570Z,-45
2018-05-01T10:29:39.334Z,-46
2018-05-01T10:32:05.120Z,-46
2018-05-01T10:34:30.888Z,-46
2018-05-01T10:36:56.655Z,-46
2018-05-01T10:39:22.409Z,-46
2018-05-01T10:41:48.189Z,-46
2018-05-01T10:44:14.016Z,-46
2018-05-01T10:46:39.807Z,-46
2018-05-01T10:49:05.582Z,-47
2018-05-01T10:51:31.424Z,-45
2018-05-01T10:53:57.188Z,-44
2018-05-01T10:56:23.004Z,-45
2018-05-01T10:58:48.814Z,-45
2018-05-01T11:01:14.575Z,-45
2018-05-01T11:03:40.330Z,-45
2018-05-01T11:06:06.096Z,-45
2018-05-01T11:08:31.861Z,-45
2018-05-01T11:10:57.612Z,-45
2018-05-01T11:13:23.525Z,-45
2018-05-01T11:15:49.272Z,-45
2018-05-01T11:18:15.059Z,-46
2018-05-01T11:20:40.823Z,-46
2018-05-01T11:23:06.807Z,-46
2018-05-01T11:25:32.563Z,-45
2018-05-01T11:27:58.359Z,-54
2018-05-01T11:30:24.115Z,-55
2018-05-01T11:32:49.887Z,-53
2018-05-01T11:35:15.661Z,-54
2018-05-01T11:37:41.410Z,-54
2018-05-01T11:40:07.168Z,-54
2018-05-01T11:42:33.000Z,-54
2018-05-01T11:44:58.806Z,-53
2018-05-01T11:47:24.592Z,-53
2018-05-01T11:49:50.339Z,-53
2018-05-01T11:52:16.124Z,-53
2018-05-01T11:54:41.868Z,-53
2018-05-01T11:57:07.640Z,-53
2018-05-01T11:59:33.478Z,-53
2018-05-01T12:01:59.232Z,-53
2018-05-01T12:04:25.024Z,-53
2018-05-01T12:06:50.800Z,-53
2018-05-01T12:09:16.594Z,-53
2018-05-01T12:11:42.339Z,-54
2018-05-01T12:14:08.152Z,-59
2018-05-01T12:16:33.949Z,-54
2018-05-01T12:18:59.700Z,-55
2018-05-01T12:21:25.501Z,-55
2018-05-01T12:23:51.264Z,-55
2018-05-01T12:26:17.023Z,-55
2018-05-01T12:28:42.793Z,-54
2018-05-01T12:31:08.535Z,-57
2018-05-01T12:33:34.426Z,-54
2018-05-01T12:36:00.196Z,-55
2018-05-01T12:38:25.972Z,-54
2018-05-01T12:40:51.743Z,-54
2018-05-01T12:43:17.516Z,-54
2018-05-01T12:45:43.270Z,-56
2018-05-01T12:48:09.115Z,-54
2018-05-01T12:50:34.887Z,-54
2018-05-01T12:53:00.651Z,-55
2018-05-01T12:55:26.435Z,-55
2018-05-01T12:57:52.180Z,-54
2018-05-01T13:00:18.224Z,-55
2018-05-01T13:02:43.994Z,-56
2018-05-01T13:05:09.776Z,-55
2018-05-01T13:07:35.516Z,-55
2018-05-01T13:10:01.295Z,-55
2018-05-01T13:12:27.077Z,-55
2018-05-01T13:14:52.851Z,-54
2018-05-01T13:17:18.603Z,-56
2018-05-01T13:19:44.384Z,-55
2018-05-01T13:22:10.159Z,-58
2018-05-01T13:24:35.943Z,-55
2018-05-01T13:27:01.731Z,-56
2018-05-01T13:29:27.943Z,-55
2018-05-01T13:31:53.692Z,-56
2018-05-01T13:34:19.482Z,-56
2018-05-01T13:36:45.231Z,-55
2018-05-01T13:39:11.011Z,-55
2018-05-01T13:41:36.764Z,-55
2018-05-01T13:44:02.568Z,-55
2018-05-01T13:46:28.315Z,-55
2018-05-01T13:48:54.112Z,-55
2018-05-01T13:51:19.904Z,-55
2018-05-01T13:53:45.659Z,-56
2018-05-01T13:56:11.463Z,-55
2018-05-01T13:58:37.259Z,-55
2018-05-01T14:01:03.068Z,-55
2018-05-01T14:03:28.838Z,-55
2018-05-01T14:05:54.844Z,-55
2018-05-01T14:08:20.587Z,-55
2018-05-01T14:10:46.360Z,-54
2018-05-01T14:13:12.150Z,-54
2018-05-01T14:15:37.891Z,-55
2018-05-01T14:18:03.664Z,-54
2018-05-01T14:20:29.428Z,-54
2018-05-01T14:22:55.175Z,-55
2018-05-01T14:25:21.113Z,-54
2018-05-01T14:27:46.836Z,-54
2018-05-01T14:30:12.774Z,-54
2018-05-01T14:32:38.560Z,-55
2018-05-01T14:35:04.360Z,-54
2018-05-01T14:37:30.110Z,-54
2018-05-01T14:39:55.871Z,-54
2018-05-01T14:42:21.820Z,-54
2018-05-01T14:44:47.588Z,-54
2018-05-01T14:47:13.664Z,-54
2018-05-01T14:49:39.442Z,-56
2018-05-01T14:52:05.190Z,-54
2018-05-01T14:54:30.958Z,-48
2018-05-01T14:56:56.752Z,-52
2018-05-01T14:59:22.536Z,-52
2018-05-01T15:01:48.751Z,-51
2018-05-01T15:04:14.467Z,-50
2018-05-01T15:06:40.240Z,-50
2018-05-01T15:09:06.680Z,-52
2018-05-01T15:11:32.476Z,-56
2018-05-01T15:13:58.235Z,-52
2018-05-01T15:16:24.012Z,-51
2018-05-01T15:18:49.765Z,-52
2018-05-01T15:21:15.515Z,-51
2018-05-01T15:23:41.343Z,-52
2018-05-01T15:26:07.101Z,-52
2018-05-01T15:28:32.950Z,-52
2018-05-01T15:30:58.867Z,-51
2018-05-01T15:33:24.611Z,-53
2018-05-01T15:35:50.423Z,-53
2018-05-01T15:38:16.179Z,-52
2018-05-01T15:40:41.953Z,-53
2018-05-01T15:43:07.742Z,-53
2018-05-01T15:45:33.530Z,-53
2018-05-01T15:47:59.339Z,-54
2018-05-01T15:50:25.125Z,-54
2018-05-01T15:52:50.895Z,-51
2018-05-01T15:55:16.667Z,-52
2018-05-01T15:57:42.453Z,-53
2018-05-01T16:00:08.224Z,-62
2018-05-01T16:02:33.989Z,-52
2018-05-01T16:04:59.859Z,-53
2018-05-01T16:07:25.611Z,-51
2018-05-01T16:09:51.379Z,-52
2018-05-01T16:12:17.144Z,-48
2018-05-01T16:14:42.900Z,-49
2018-05-01T16:17:08.706Z,-48
2018-05-01T16:19:34.467Z,-49
2018-05-01T16:22:00.272Z,-48
2018-05-01T16:24:26.044Z,-50
2018-05-01T16:26:51.823Z,-48
2018-05-01T16:29:17.575Z,-48
2018-05-01T16:31:43.379Z,-49
2018-05-01T16:34:09.132Z,-50
2018-05-01T16:36:34.916Z,-48
2018-05-01T16:39:00.692Z,-48
2018-05-01T16:41:26.449Z,-48
2018-05-01T16:43:52.246Z,-50
2018-05-01T16:46:18.005Z,-49
2018-05-01T16:48:43.788Z,-49
2018-05-01T16:51:09.532Z,-49
2018-05-01T16:53:35.307Z,-49
2018-05-01T16:56:01.106Z,-49
2018-05-01T16:58:26.881Z,-49
2018-05-01T17:00:52.635Z,-49
2018-05-01T17:03:18.524Z,-49
2018-05-01T17:05:44.285Z,-49
2018-05-01T17:08:16.878Z,-53
2018-05-01T17:10:42.647Z,-49
2018-05-01T17:13:08.470Z,-49
2018-05-01T17:15:34.233Z,-49
2018-05-01T17:18:00.006Z,-50
2018-05-01T17:20:25.785Z,-49
2018-05-01T17:22:51.547Z,-49
2018-05-01T17:25:17.303Z,-49
2018-05-01T17:27:43.069Z,-50
2018-05-01T17:30:08.840Z,-50
2018-05-01T17:32:34.592Z,-49
2018-05-01T17:35:00.429Z,-49
2018-05-01T17:37:26.154Z,-50
2018-05-01T17:39:51.912Z,-50
2018-05-01T17:42:17.673Z,-50
2018-05-01T17:47:39.320Z,-49
2018-05-01T17:50:05.130Z,-50
2018-05-01T17:52:30.951Z,-49
2018-05-01T17:54:56.770Z,-49
2018-05-01T17:57:22.543Z,-49
2018-05-01T17:59:48.536Z,-49
2018-05-01T18:02:14.314Z,-49
2018-05-01T18:04:40.123Z,-49
2018-05-01T18:07:05.908Z,-52
2018-05-01T18:09:31.671Z,-51
2018-05-01T18:11:57.448Z,-51
2018-05-01T18:14:23.236Z,-51
2018-05-01T18:16:49.067Z,-50
2018-05-01T18:19:14.859Z,-52
2018-05-01T18:21:40.600Z,-53
2018-05-01T18:24:06.424Z,-52
2018-05-01T18:26:32.171Z,-52
2018-05-01T18:28:57.948Z,-52
2018-05-01T18:31:23.692Z,-52
2018-05-01T18:33:49.461Z,-51
2018-05-01T18:36:15.334Z,-51
2018-05-01T18:38:41.033Z,-53
2018-05-01T18:41:06.791Z,-51
2018-05-01T18:43:32.554Z,-51
2018-05-01T18:45:58.363Z,-51
2018-05-01T18:48:24.120Z,-52
2018-05-01T18:50:50.173Z,-51
2018-05-01T18:53:15.923Z,-52
2018-05-01T18:55:41.815Z,-52
2018-05-01T18:58:07.864Z,-52
2018-05-01T19:00:33.659Z,-51
2018-05-01T19:02:59.440Z,-52
2018-05-01T19:05:25.195Z,-51
2018-05-01T19:07:51.304Z,-51
2018-05-01T19:10:17.076Z,-50
2018-05-01T19:12:42.841Z,-51
2018-05-01T19:15:08.607Z,-50
2018-05-01T19:17:34.450Z,-50
2018-05-01T19:20:00.291Z,-50
2018-05-01T19:22:26.032Z,-51
2018-05-01T19:24:51.800Z,-52
2018-05-01T19:27:17.568Z,-51
2018-05-01T19:29:43.425Z,-50
2018-05-01T19:32:09.191Z,-50
2018-05-01T19:34:35.024Z,-51
2018-05-01T19:37:00.791Z,-52
2018-05-01T19:39:26.565Z,-50
2018-05-01T19:41:52.309Z,-51
2018-05-01T19:44:18.115Z,-51
2018-05-01T19:46:43.893Z,-52
2018-05-01T19:49:09.712Z,-51
2018-05-01T19:51:35.459Z,-52
2018-05-01T19:54:01.224Z,-51
2018-05-01T19:56:27.013Z,-51
2018-05-01T19:58:52.784Z,-51
2018-05-01T20:01:18.552Z,-51
2018-05-01T20:03:44.335Z,-51
2018-05-01T20:06:10.154Z,-52
2018-05-01T20:08:35.947Z,-51
2018-05-01T20:11:01.736Z,-51
2018-05-01T20:13:27.571Z,-51
2018-05-01T20:15:53.367Z,-52
2018-05-01T20:18:19.133Z,-52
2018-05-01T20:20:44.929Z,-52
2018-05-01T20:23:10.694Z,-51
2018-05-01T20:25:36.469Z,-52
2018-05-01T20:28:02.512Z,-52
2018-05-01T20:30:28.271Z,-51
2018-05-01T20:32:54.091Z,-51
2018-05-01T20:35:19.878Z,-52
2018-05-01T20:37:45.632Z,-52
2018-05-01T20:40:11.395Z,-56
2018-05-01T20:42:37.167Z,-51
2018-05-01T20:45:02.967Z,-51
2018-05-01T20:47:28.715Z,-51
2018-05-01T20:49:54.499Z,-51
2018-05-01T20:52:20.278Z,-50
2018-05-01T20:54:46.036Z,-51
2018-05-01T20:57:12.024Z,-53
2018-05-01T20:59:37.998Z,-51
2018-05-01T21:02:03.748Z,-50
2018-05-01T21:04:29.643Z,-51
2018-05-01T21:06:55.434Z,-51
2018-05-01T21:09:21.184Z,-52
2018-05-01T21:11:46.963Z,-52
2018-05-01T21:14:12.748Z,-52
2018-05-01T21:16:38.507Z,-51
2018-05-01T21:19:04.391Z,-52
2018-05-01T21:21:30.187Z,-51
2018-05-01T21:23:55.960Z,-52
2018-05-01T21:26:21.775Z,-51
2018-05-01T21:28:47.613Z,-52
2018-05-01T21:31:13.332Z,-52
2018-05-01T21:33:39.091Z,-52
2018-05-01T21:36:04.848Z,-52
2018-05-01T21:38:30.620Z,-52
2018-05-01T21:40:56.384Z,-52
2018-05-01T21:43:22.161Z,-53
2018-05-01T21:45:47.925Z,-52
2018-05-01T21:48:13.691Z,-52
2018-05-01T21:50:39.463Z,-52
2018-05-01T21:53:05.305Z,-52
2018-05-01T21:55:31.122Z,-52
2018-05-01T21:57:56.973Z,-51
2018-05-01T22:00:22.775Z,-52
2018-05-01T22:02:48.572Z,-52
2018-05-01T22:05:14.311Z,-52
2018-05-01T22:07:40.110Z,-52
2018-05-01T22:10:05.933Z,-52
2018-05-01T22:12:31.849Z,-52
2018-05-01T22:14:57.631Z,-52
2018-05-01T22:17:23.407Z,-53
2018-05-01T22:19:49.157Z,-52
2018-05-01T22:22:14.935Z,-51
2018-05-01T22:24:40.722Z,-52
2018-05-01T22:27:06.500Z,-52
2018-05-01T22:29:32.319Z,-52
2018-05-01T22:31:58.084Z,-52
2018-05-01T22:34:23.905Z,-52
2018-05-01T22:36:49.603Z,-51
2018-05-01T22:39:15.368Z,-52
2018-05-01T22:41:41.157Z,-52
2018-05-01T22:44:06.919Z,-52
2018-05-01T22:46:32.695Z,-52
2018-05-01T22:48:58.504Z,-52
2018-05-01T22:51:24.255Z,-52
2018-05-01T22:53:50.029Z,-52
2018-05-01T22:56:15.799Z,-52
2018-05-01T22:58:41.631Z,-52
2018-05-01T23:01:07.435Z,-52
2018-05-01T23:03:33.212Z,-52
2018-05-01T23:05:59.087Z,-52
2018-05-01T23:08:24.859Z,-52
2018-05-01T23:10:50.606Z,-52
2018-05-01T23:13:16.373Z,-52
2018-05-01T23:15:42.152Z,-52
2018-05-01T23:18:07.920Z,-52
2018-05-01T23:20:33.695Z,-52
2018-05-01T23:22:59.461Z,-51
2018-05-01T23:25:25.216Z,-52
2018-05-01T23:27:50.968Z,-52
2018-05-01T23:30:16.840Z,-52
2018-05-01T23:32:42.588Z,-56
2018-05-01T23:35:08.395Z,-52
2018-05-01T23:37:34.177Z,-52
2018-05-01T23:40:00.000Z,-52
2018-05-01T23:42:26.669Z,-53
2018-05-01T23:44:52.797Z,-53
2018-05-01T23:47:28.140Z,-53
2018-05-01T23:49:53.923Z,-53
2018-05-01T23:52:19.672Z,-52
2018-05-01T23:54:45.439Z,-52
2018-05-01T23:57:11.197Z,-52
2018-05-01T23:59:36.959Z,-52
