createdAt,value
2019-01-19T00:01:12.350Z,14.83
2019-01-19T00:04:16.061Z,14.90
2019-01-19T00:07:02.183Z,14.73
2019-01-19T00:09:49.563Z,13.67
2019-01-19T00:12:21.141Z,14.23
2019-01-19T00:14:49.801Z,13.87
2019-01-19T00:17:39.419Z,13.20
2019-01-19T00:20:22.845Z,12.47
2019-01-19T00:23:06.215Z,11.70
2019-01-19T00:25:54.206Z,12.00
2019-01-19T00:28:28.687Z,11.33
2019-01-19T00:31:00.183Z,10.00
2019-01-19T00:33:50.481Z,10.40
2019-01-19T00:36:24.633Z,10.07
2019-01-19T00:39:04.838Z,10.80
2019-01-19T00:41:52.882Z,10.53
2019-01-19T00:44:42.539Z,10.13
2019-01-19T00:47:20.042Z,10.60
2019-01-19T00:49:51.599Z,10.67
2019-01-19T00:52:35.207Z,10.00
2019-01-19T00:55:15.539Z,10.40
2019-01-19T00:57:58.789Z,10.30
2019-01-19T01:00:30.309Z,10.17
2019-01-19T01:03:13.626Z,9.57
2019-01-19T01:05:45.199Z,9.07
2019-01-19T01:08:37.747Z,8.93
2019-01-19T01:11:24.429Z,8.30
2019-01-19T01:14:17.071Z,8.00
2019-01-19T01:16:54.503Z,6.50
2019-01-19T01:19:32.860Z,7.17
2019-01-19T01:22:04.640Z,7.07
2019-01-19T01:24:45.774Z,7.80
2019-01-19T01:27:25.832Z,7.33
2019-01-19T01:30:21.388Z,6.40
2019-01-19T01:32:52.966Z,6.50
2019-01-19T01:35:36.281Z,6.97
2019-01-19T01:38:07.810Z,6.60
2019-01-19T01:40:53.759Z,7.10
2019-01-19T01:43:25.330Z,6.53
2019-01-19T01:46:02.577Z,6.37
2019-01-19T01:48:53.342Z,7.07
2019-01-19T01:51:31.565Z,6.27
2019-01-19T01:54:26.068Z,6.83
2019-01-19T01:56:56.646Z,6.70
2019-01-19T01:59:37.005Z,6.10
2019-01-19T02:02:14.638Z,6.43
2019-01-19T02:05:02.746Z,6.80
2019-01-19T02:07:43.209Z,7.50
2019-01-19T02:10:31.083Z,7.20
2019-01-19T02:13:11.643Z,7.27
2019-01-19T02:16:05.871Z,6.60
2019-01-19T02:18:39.948Z,6.80
2019-01-19T02:21:18.895Z,6.80
2019-01-19T02:23:56.208Z,7.37
2019-01-19T02:26:49.015Z,8.67
2019-01-19T02:29:38.637Z,6.60
2019-01-19T02:32:10.224Z,5.90
2019-01-19T02:34:50.911Z,6.00
2019-01-19T02:37:28.319Z,6.23
2019-01-19T02:40:09.755Z,5.67
2019-01-19T02:42:50.158Z,5.83
2019-01-19T02:45:27.398Z,5.63
2019-01-19T02:48:07.597Z,5.73
2019-01-19T02:50:51.233Z,5.43
2019-01-19T02:53:34.709Z,5.20
2019-01-19T02:56:18.129Z,5.00
2019-01-19T02:58:52.417Z,5.07
2019-01-19T03:01:26.882Z,4.40
2019-01-19T03:04:10.161Z,5.07
2019-01-19T03:06:47.369Z,4.60
2019-01-19T03:09:30.787Z,4.90
2019-01-19T03:12:02.258Z,4.80
2019-01-19T03:14:42.529Z,4.73
2019-01-19T03:17:22.631Z,4.67
2019-01-19T03:19:56.961Z,4.60
2019-01-19T03:22:44.976Z,4.90
2019-01-19T03:25:22.366Z,4.77
2019-01-19T03:28:02.907Z,4.77
2019-01-19T03:30:49.950Z,4.30
2019-01-19T03:33:27.247Z,5.03
2019-01-19T03:36:19.985Z,5.23
2019-01-19T03:38:54.027Z,4.97
2019-01-19T03:41:26.187Z,4.50
2019-01-19T03:44:09.337Z,4.77
2019-01-19T03:47:12.352Z,5.20
2019-01-19T03:50:06.156Z,4.60
2019-01-19T03:52:46.343Z,5.20
2019-01-19T03:55:34.337Z,5.20
2019-01-19T03:58:40.441Z,4.77
2019-01-19T04:01:33.085Z,5.47
2019-01-19T04:04:13.352Z,5.10
2019-01-19T04:06:47.715Z,5.10
2019-01-19T04:09:41.801Z,5.33
2019-01-19T04:12:21.851Z,5.17
2019-01-19T04:14:59.119Z,4.87
2019-01-19T04:17:47.427Z,5.67
2019-01-19T04:20:21.792Z,5.30
2019-01-19T04:22:50.284Z,4.67
2019-01-19T04:25:22.090Z,4.70
2019-01-19T04:27:53.093Z,4.93
2019-01-19T04:30:21.606Z,5.17
2019-01-19T04:32:50.136Z,5.00
2019-01-19T04:35:18.700Z,5.40
2019-01-19T04:37:47.153Z,5.17
2019-01-19T04:40:15.695Z,4.50
2019-01-19T04:42:44.881Z,4.40
2019-01-19T04:45:13.608Z,4.70
2019-01-19T04:47:42.088Z,4.60
2019-01-19T04:50:11.572Z,4.20
2019-01-19T04:52:40.081Z,4.57
2019-01-19T04:55:08.705Z,4.60
2019-01-19T04:57:37.598Z,4.13
2019-01-19T05:00:11.557Z,3.93
2019-01-19T05:02:40.094Z,4.33
2019-01-19T05:05:08.697Z,4.70
2019-01-19T05:07:37.124Z,4.40
2019-01-19T05:10:08.905Z,4.57
2019-01-19T05:12:37.365Z,4.00
2019-01-19T05:15:08.997Z,4.47
2019-01-19T05:17:37.691Z,5.00
2019-01-19T05:20:09.269Z,3.90
2019-01-19T05:22:37.760Z,4.57
2019-01-19T05:25:08.661Z,4.57
2019-01-19T05:27:37.102Z,4.37
2019-01-19T05:30:16.717Z,4.57
2019-01-19T05:32:47.107Z,4.67
2019-01-19T05:35:15.825Z,4.40
2019-01-19T05:37:44.254Z,6.57
2019-01-19T05:40:14.125Z,5.20
2019-01-19T05:42:42.613Z,5.07
2019-01-19T05:45:13.404Z,5.03
2019-01-19T05:47:41.926Z,5.10
2019-01-19T05:50:19.324Z,4.80
2019-01-19T05:52:47.818Z,4.80
2019-01-19T05:55:16.342Z,4.47
2019-01-19T05:57:44.797Z,5.00
2019-01-19T06:00:19.320Z,5.10
2019-01-19T06:02:47.805Z,4.90
2019-01-19T06:05:16.791Z,5.67
2019-01-19T06:07:45.282Z,4.93
2019-01-19T06:10:17.520Z,4.97
2019-01-19T06:12:46.369Z,5.03
2019-01-19T06:15:16.448Z,5.00
2019-01-19T06:17:44.962Z,4.90
2019-01-19T06:20:17.708Z,4.87
2019-01-19T06:22:46.164Z,4.70
2019-01-19T06:25:16.147Z,4.87
2019-01-19T06:27:44.749Z,4.70
2019-01-19T06:30:19.742Z,5.03
2019-01-19T06:32:49.628Z,4.83
2019-01-19T06:35:18.227Z,5.67
2019-01-19T06:37:46.888Z,5.53
2019-01-19T06:40:17.480Z,5.53
2019-01-19T06:42:46.246Z,5.03
2019-01-19T06:45:20.270Z,5.27
2019-01-19T06:47:48.777Z,5.23
2019-01-19T06:50:18.610Z,5.13
2019-01-19T06:52:47.296Z,5.30
2019-01-19T06:55:21.475Z,5.23
2019-01-19T06:57:49.914Z,5.40
2019-01-19T07:00:19.016Z,5.33
2019-01-19T07:02:47.504Z,5.13
2019-01-19T07:05:16.185Z,5.10
2019-01-19T07:07:44.715Z,5.30
2019-01-19T07:10:15.804Z,5.03
2019-01-19T07:12:44.347Z,5.73
2019-01-19T07:15:14.027Z,5.33
2019-01-19T07:17:44.356Z,5.00
2019-01-19T07:20:15.396Z,5.70
2019-01-19T07:22:43.946Z,5.20
2019-01-19T07:25:12.554Z,4.97
2019-01-19T07:27:41.171Z,5.40
2019-01-19T07:30:12.856Z,5.87
2019-01-19T07:32:41.290Z,5.27
2019-01-19T07:35:13.170Z,5.10
2019-01-19T07:37:41.693Z,4.80
2019-01-19T07:40:13.096Z,4.90
2019-01-19T07:42:42.758Z,5.13
2019-01-19T07:45:13.648Z,5.33
2019-01-19T07:47:43.366Z,5.17
2019-01-19T07:50:16.702Z,5.30
2019-01-19T07:52:45.282Z,4.87
2019-01-19T07:55:16.683Z,5.57
2019-01-19T07:57:45.092Z,5.80
2019-01-19T08:00:28.748Z,5.83
2019-01-19T08:02:57.278Z,5.60
2019-01-19T08:05:25.916Z,5.53
2019-01-19T08:07:54.529Z,5.07
2019-01-19T08:10:22.977Z,6.17
2019-01-19T08:12:52.131Z,6.23
2019-01-19T08:15:23.324Z,6.20
2019-01-19T08:17:54.053Z,6.53
2019-01-19T08:20:23.669Z,6.87
2019-01-19T08:23:15.200Z,7.23
2019-01-19T08:25:49.213Z,7.17
2019-01-19T08:28:17.624Z,6.60
2019-01-19T08:30:49.039Z,6.90
2019-01-19T08:33:18.006Z,6.73
2019-01-19T08:35:48.177Z,7.53
2019-01-19T08:38:16.685Z,6.93
2019-01-19T08:40:51.982Z,6.87
2019-01-19T08:43:22.304Z,7.10
2019-01-19T08:45:50.801Z,6.70
2019-01-19T08:48:19.692Z,6.73
2019-01-19T08:50:48.173Z,6.80
2019-01-19T08:53:16.631Z,6.33
2019-01-19T08:55:45.206Z,6.13
2019-01-19T08:58:13.768Z,6.23
2019-01-19T09:00:42.217Z,5.60
2019-01-19T09:03:10.795Z,5.67
2019-01-19T09:05:40.717Z,5.47
2019-01-19T09:08:09.212Z,5.30
2019-01-19T09:10:37.731Z,4.57
2019-01-19T09:13:06.298Z,5.47
2019-01-19T09:15:35.003Z,4.70
2019-01-19T09:18:07.844Z,4.67
2019-01-19T09:20:38.294Z,4.47
2019-01-19T09:23:10.905Z,4.27
2019-01-19T09:25:39.716Z,5.27
2019-01-19T09:28:08.174Z,4.93
2019-01-19T09:30:36.713Z,4.20
2019-01-19T09:33:06.712Z,4.23
2019-01-19T09:35:35.226Z,4.30
2019-01-19T09:38:04.171Z,4.50
2019-01-19T09:40:32.588Z,4.37
2019-01-19T09:43:01.256Z,4.23
2019-01-19T09:45:29.918Z,4.10
2019-01-19T09:47:58.613Z,3.90
2019-01-19T09:50:27.314Z,4.10
2019-01-19T09:52:55.942Z,4.13
2019-01-19T09:55:25.619Z,3.80
2019-01-19T09:57:54.088Z,4.47
2019-01-19T10:00:24.665Z,4.10
2019-01-19T10:02:53.227Z,3.90
2019-01-19T10:05:27.647Z,4.40
2019-01-19T10:07:56.201Z,3.90
2019-01-19T10:10:25.867Z,3.80
2019-01-19T10:12:54.468Z,3.80
2019-01-19T10:15:23.279Z,3.60
2019-01-19T10:17:51.916Z,4.00
2019-01-19T10:20:31.872Z,3.83
2019-01-19T10:23:07.952Z,4.20
2019-01-19T10:25:38.569Z,3.63
2019-01-19T10:28:07.363Z,3.93
2019-01-19T10:30:35.898Z,3.60
2019-01-19T10:33:04.486Z,3.47
2019-01-19T10:35:34.520Z,3.80
2019-01-19T10:38:05.893Z,3.70
2019-01-19T10:40:34.532Z,3.50
2019-01-19T10:43:06.055Z,3.83
2019-01-19T10:45:36.274Z,3.40
2019-01-19T10:48:06.707Z,3.27
2019-01-19T10:50:35.551Z,3.53
2019-01-19T10:53:08.657Z,3.57
2019-01-19T10:55:38.699Z,3.50
2019-01-19T10:58:07.325Z,3.30
2019-01-19T11:00:36.724Z,3.47
2019-01-19T11:03:11.328Z,3.47
2019-01-19T11:05:39.834Z,3.20
2019-01-19T11:08:09.974Z,3.33
2019-01-19T11:10:38.465Z,3.80
2019-01-19T11:13:06.912Z,3.43
2019-01-19T11:15:35.518Z,3.47
2019-01-19T11:18:04.142Z,3.47
2019-01-19T11:20:32.766Z,3.30
2019-01-19T11:23:02.048Z,3.23
2019-01-19T11:25:30.963Z,3.27
2019-01-19T11:27:59.467Z,3.70
2019-01-19T11:30:33.041Z,3.03
2019-01-19T11:33:01.686Z,2.97
2019-01-19T11:35:30.942Z,3.00
2019-01-19T11:37:59.470Z,3.33
2019-01-19T11:40:33.569Z,3.30
2019-01-19T11:43:03.641Z,2.90
2019-01-19T11:45:32.066Z,2.60
2019-01-19T11:48:00.675Z,2.30
2019-01-19T11:50:29.907Z,2.10
2019-01-19T11:52:58.413Z,2.40
2019-01-19T11:55:27.092Z,2.43
2019-01-19T11:57:58.395Z,2.50
2019-01-19T12:00:29.294Z,2.40
2019-01-19T12:02:57.935Z,2.57
2019-01-19T12:05:26.474Z,2.30
2019-01-19T12:07:55.064Z,2.10
2019-01-19T12:10:31.433Z,1.73
2019-01-19T12:13:01.347Z,1.73
2019-01-19T12:15:29.998Z,2.40
2019-01-19T12:17:58.760Z,2.23
2019-01-19T12:20:30.042Z,2.10
2019-01-19T12:22:58.572Z,2.33
2019-01-19T12:25:27.176Z,2.23
2019-01-19T12:27:55.821Z,2.20
2019-01-19T12:30:32.104Z,2.13
2019-01-19T12:33:00.832Z,2.17
2019-01-19T12:35:30.070Z,2.20
2019-01-19T12:37:59.622Z,2.20
2019-01-19T12:40:29.838Z,2.13
2019-01-19T12:43:07.204Z,2.47
2019-01-19T12:45:38.891Z,2.40
2019-01-19T12:48:08.914Z,2.53
2019-01-19T12:50:37.506Z,2.20
2019-01-19T12:53:06.072Z,2.27
2019-01-19T12:55:34.598Z,2.30
2019-01-19T12:58:03.337Z,2.80
2019-01-19T13:00:31.872Z,2.40
2019-01-19T13:03:00.560Z,2.37
2019-01-19T13:05:34.901Z,2.20
2019-01-19T13:08:05.319Z,2.03
2019-01-19T13:10:42.875Z,2.33
2019-01-19T13:13:12.168Z,2.30
2019-01-19T13:15:49.410Z,2.60
2019-01-19T13:18:37.147Z,2.07
2019-01-19T13:21:11.415Z,2.20
2019-01-19T13:23:59.192Z,2.20
2019-01-19T13:26:45.723Z,2.17
2019-01-19T13:29:28.501Z,2.00
2019-01-19T13:32:14.694Z,2.67
2019-01-19T13:34:55.128Z,2.30
2019-01-19T13:37:44.037Z,2.10
2019-01-19T13:40:36.990Z,2.33
2019-01-19T13:43:20.154Z,2.20
2019-01-19T13:45:54.297Z,2.20
2019-01-19T13:48:37.599Z,2.20
2019-01-19T13:51:36.577Z,2.50
2019-01-19T13:54:27.055Z,2.50
2019-01-19T13:57:22.911Z,2.97
2019-01-19T14:00:00.310Z,2.30
2019-01-19T14:02:48.228Z,3.07
2019-01-19T14:05:34.763Z,3.07
2019-01-19T14:08:22.739Z,3.17
2019-01-19T14:11:02.791Z,3.00
2019-01-19T14:13:37.165Z,3.30
2019-01-19T14:16:31.238Z,3.20
2019-01-19T14:19:11.460Z,2.97
2019-01-19T14:22:03.571Z,3.10
2019-01-19T14:24:38.093Z,3.43
2019-01-19T14:27:18.643Z,3.23
2019-01-19T14:29:59.017Z,3.10
2019-01-19T14:32:45.379Z,3.70
2019-01-19T14:35:22.608Z,3.10
2019-01-19T14:38:22.854Z,3.80
2019-01-19T14:41:03.274Z,3.70
2019-01-19T14:43:40.912Z,3.40
2019-01-19T14:46:21.862Z,4.23
2019-01-19T14:49:14.674Z,4.10
2019-01-19T14:51:52.043Z,4.10
2019-01-19T14:54:46.708Z,5.10
2019-01-19T14:57:46.490Z,4.20
2019-01-19T15:00:17.970Z,4.83
2019-01-19T15:03:01.952Z,4.77
2019-01-19T15:05:33.482Z,4.63
2019-01-19T15:08:32.056Z,4.93
2019-01-19T15:11:18.538Z,5.03
2019-01-19T15:13:55.845Z,4.60
2019-01-19T15:16:45.627Z,4.87
2019-01-19T15:19:35.114Z,4.80
2019-01-19T15:22:30.139Z,5.20
2019-01-19T15:25:21.043Z,5.67
2019-01-19T15:27:52.610Z,5.33
2019-01-19T15:30:59.277Z,6.23
2019-01-19T15:33:33.827Z,5.70
2019-01-19T15:36:23.237Z,5.97
2019-01-19T15:39:00.374Z,5.87
2019-01-19T15:41:48.429Z,5.73
2019-01-19T15:44:31.821Z,6.10
2019-01-19T15:47:28.885Z,5.90
2019-01-19T15:50:03.118Z,6.00
2019-01-19T15:52:43.390Z,6.00
2019-01-19T15:55:31.975Z,6.73
2019-01-19T15:58:12.846Z,6.33
2019-01-19T16:00:44.407Z,6.00
2019-01-19T16:03:21.985Z,6.90
2019-01-19T16:06:10.455Z,6.60
2019-01-19T16:08:42.267Z,6.63
2019-01-19T16:11:19.264Z,7.00
2019-01-19T16:13:59.849Z,7.60
2019-01-19T16:16:31.354Z,6.53
2019-01-19T16:19:17.944Z,6.67
2019-01-19T16:22:16.290Z,7.23
2019-01-19T16:25:03.898Z,6.13
2019-01-19T16:27:41.198Z,6.57
2019-01-19T16:30:15.299Z,7.07
2019-01-19T16:33:05.238Z,6.93
2019-01-19T16:35:45.637Z,6.80
2019-01-19T16:38:22.732Z,6.50
2019-01-19T16:40:57.184Z,6.67
2019-01-19T16:43:37.557Z,6.77
2019-01-19T16:46:27.410Z,6.50
2019-01-19T16:49:04.778Z,7.10
2019-01-19T16:52:04.762Z,7.57
2019-01-19T16:54:55.813Z,7.10
2019-01-19T16:57:51.732Z,6.83
2019-01-19T17:00:35.191Z,6.90
2019-01-19T17:03:24.481Z,6.53
2019-01-19T17:06:10.729Z,7.23
2019-01-19T17:08:47.853Z,6.90
2019-01-19T17:11:28.147Z,7.43
2019-01-19T17:14:26.620Z,6.77
2019-01-19T17:17:10.235Z,6.77
2019-01-19T17:19:50.397Z,7.00
2019-01-19T17:22:21.938Z,6.80
2019-01-19T17:25:08.787Z,6.63
2019-01-19T17:27:49.484Z,6.63
2019-01-19T17:30:47.614Z,7.70
2019-01-19T17:33:21.971Z,7.23
2019-01-19T17:35:56.017Z,7.40
2019-01-19T17:38:33.163Z,7.60
2019-01-19T17:41:07.361Z,8.17
2019-01-19T17:43:41.481Z,7.27
2019-01-19T17:46:13.754Z,7.60
2019-01-19T17:48:51.339Z,7.37
2019-01-19T17:51:28.884Z,8.03
2019-01-19T17:54:00.365Z,7.60
2019-01-19T17:56:32.073Z,7.57
2019-01-19T17:59:21.798Z,8.87
2019-01-19T18:02:02.696Z,8.03
2019-01-19T18:04:42.595Z,7.77
2019-01-19T18:07:29.074Z,8.63
2019-01-19T18:10:14.646Z,8.73
2019-01-19T18:12:55.175Z,9.13
2019-01-19T18:15:50.412Z,8.70
2019-01-19T18:18:47.768Z,9.17
2019-01-19T18:21:43.702Z,9.00
2019-01-19T18:24:18.085Z,9.43
2019-01-19T18:26:52.661Z,9.20
2019-01-19T18:29:41.183Z,9.60
2019-01-19T18:32:15.452Z,9.33
2019-01-19T18:35:08.276Z,9.67
2019-01-19T18:37:42.598Z,10.27
2019-01-19T18:40:30.382Z,9.40
2019-01-19T18:43:23.079Z,10.30
2019-01-19T18:46:03.420Z,9.97
2019-01-19T18:48:46.480Z,9.67
2019-01-19T18:51:45.345Z,9.60
2019-01-19T18:54:19.367Z,9.73
2019-01-19T18:57:12.018Z,10.30
2019-01-19T18:59:45.341Z,10.97
2019-01-19T19:02:28.846Z,10.33
2019-01-19T19:05:21.479Z,12.20
2019-01-19T19:07:54.015Z,12.00
2019-01-19T19:10:44.825Z,11.37
2019-01-19T19:13:34.640Z,11.97
2019-01-19T19:16:06.293Z,11.50
2019-01-19T19:18:46.700Z,11.87
2019-01-19T19:21:24.056Z,11.70
2019-01-19T19:24:10.588Z,11.67
2019-01-19T19:26:42.203Z,11.30
2019-01-19T19:29:28.825Z,12.47
2019-01-19T19:32:12.405Z,10.97
2019-01-19T19:34:53.012Z,12.73
2019-01-19T19:37:33.554Z,12.97
2019-01-19T19:40:32.877Z,14.00
2019-01-19T19:43:07.496Z,13.47
2019-01-19T19:45:42.166Z,12.80
2019-01-19T19:48:16.690Z,12.03
2019-01-19T19:50:50.991Z,13.40
2019-01-19T19:53:19.544Z,13.60
2019-01-19T19:55:47.019Z,13.33
2019-01-19T19:58:15.701Z,13.07
2019-01-19T20:00:44.288Z,12.20
2019-01-19T20:03:12.942Z,13.33
2019-01-19T20:05:43.230Z,13.17
2019-01-19T20:08:11.920Z,13.00
2019-01-19T20:10:40.482Z,12.97
2019-01-19T20:13:09.213Z,12.97
2019-01-19T20:15:38.045Z,13.37
2019-01-19T20:18:06.908Z,12.80
2019-01-19T20:20:38.402Z,12.53
2019-01-19T20:23:07.101Z,12.83
2019-01-19T20:25:35.779Z,13.67
2019-01-19T20:28:04.479Z,13.33
2019-01-19T20:30:33.223Z,13.13
2019-01-19T20:33:02.197Z,13.43
2019-01-19T20:35:30.805Z,13.33
2019-01-19T20:37:59.739Z,13.43
2019-01-19T20:40:28.378Z,13.37
2019-01-19T20:42:57.013Z,14.60
2019-01-19T20:45:27.380Z,13.23
2019-01-19T20:47:55.977Z,14.03
2019-01-19T20:50:24.463Z,13.67
2019-01-19T20:52:53.284Z,14.27
2019-01-19T20:55:21.781Z,14.50
2019-01-19T20:57:50.264Z,14.43
2019-01-19T21:00:19.655Z,14.30
2019-01-19T21:02:48.248Z,14.40
2019-01-19T21:05:17.121Z,13.87
2019-01-19T21:07:45.810Z,14.67
2019-01-19T21:10:15.685Z,13.93
2019-01-19T21:12:44.631Z,14.47
2019-01-19T21:15:15.715Z,15.13
2019-01-19T21:17:44.423Z,14.80
2019-01-19T21:20:15.216Z,14.87
2019-01-19T21:22:45.030Z,14.73
2019-01-19T21:25:14.377Z,14.37
2019-01-19T21:27:42.942Z,14.80
2019-01-19T21:30:14.874Z,14.37
2019-01-19T21:32:43.533Z,14.07
2019-01-19T21:35:12.411Z,13.73
2019-01-19T21:37:41.178Z,13.20
2019-01-19T21:40:12.446Z,13.73
2019-01-19T21:42:41.039Z,13.30
2019-01-19T21:45:18.696Z,14.20
2019-01-19T21:47:47.287Z,13.47
2019-01-19T21:50:17.511Z,14.00
2019-01-19T21:52:46.019Z,14.53
2019-01-19T21:55:14.526Z,14.10
2019-01-19T21:57:43.181Z,14.13
2019-01-19T22:00:19.959Z,14.27
2019-01-19T22:02:48.523Z,14.20
2019-01-19T22:05:17.360Z,14.77
2019-01-19T22:07:46.030Z,14.93
2019-01-19T22:10:17.242Z,14.97
2019-01-19T22:12:45.695Z,17.33
2019-01-19T22:15:16.363Z,17.33
2019-01-19T22:17:44.805Z,15.97
2019-01-19T22:20:15.547Z,15.57
2019-01-19T22:22:44.151Z,14.57
2019-01-19T22:25:12.789Z,15.37
2019-01-19T22:27:43.210Z,15.50
2019-01-19T22:30:17.332Z,15.70
2019-01-19T22:32:46.305Z,15.60
2019-01-19T22:35:14.774Z,15.93
2019-01-19T22:37:43.321Z,15.47
2019-01-19T22:40:14.916Z,16.40
2019-01-19T22:42:43.684Z,15.50
2019-01-19T22:45:14.164Z,15.00
2019-01-19T22:47:42.741Z,14.73
2019-01-19T22:50:13.844Z,14.87
2019-01-19T22:52:42.373Z,14.90
2019-01-19T22:55:11.077Z,15.47
2019-01-19T22:57:39.634Z,14.43
2019-01-19T23:00:24.632Z,14.77
2019-01-19T23:02:53.170Z,14.30
2019-01-19T23:05:21.744Z,15.57
2019-01-19T23:07:50.173Z,14.63
2019-01-19T23:10:18.656Z,15.73
2019-01-19T23:12:47.176Z,15.27
2019-01-19T23:15:16.378Z,14.37
2019-01-19T23:17:44.871Z,15.73
2019-01-19T23:20:13.614Z,15.00
2019-01-19T23:22:42.231Z,16.27
2019-01-19T23:25:10.794Z,16.43
2019-01-19T23:27:39.402Z,15.83
2019-01-19T23:30:11.294Z,14.57
2019-01-19T23:32:39.905Z,16.13
2019-01-19T23:35:09.147Z,15.80
2019-01-19T23:37:40.368Z,16.03
2019-01-19T23:40:12.009Z,15.63
2019-01-19T23:42:47.121Z,16.20
2019-01-19T23:45:11.538Z,14.60
2019-01-19T23:47:41.529Z,17.00
2019-01-19T23:50:11.456Z,16.47
2019-01-19T23:52:40.334Z,15.77
2019-01-19T23:55:08.856Z,15.80
2019-01-19T23:57:37.998Z,16.70
