createdAt,value
2022-08-11T00:02:03.562Z,99.90
2022-08-11T00:04:39.654Z,99.90
2022-08-11T00:07:09.271Z,99.90
2022-08-11T00:09:40.164Z,99.90
2022-08-11T00:12:17.307Z,99.90
2022-08-11T00:14:47.292Z,99.90
2022-08-11T00:17:18.199Z,99.90
2022-08-11T00:20:14.006Z,99.90
2022-08-11T00:22:42.544Z,99.90
2022-08-11T00:25:14.529Z,99.90
2022-08-11T00:27:45.824Z,99.90
2022-08-11T00:30:16.859Z,99.90
2022-08-11T00:32:55.584Z,99.90
2022-08-11T00:35:55.472Z,99.90
2022-08-11T00:38:24.634Z,99.90
2022-08-11T00:41:00.796Z,99.90
2022-08-11T00:43:49.027Z,99.90
2022-08-11T00:46:29.258Z,99.90
2022-08-11T00:49:12.042Z,99.90
2022-08-11T00:52:06.541Z,99.90
2022-08-11T00:55:01.567Z,99.90
2022-08-11T00:57:58.091Z,99.90
2022-08-11T01:00:34.854Z,99.90
2022-08-11T01:03:35.536Z,99.90
2022-08-11T01:06:39.882Z,99.90
2022-08-11T01:09:23.193Z,99.90
2022-08-11T01:12:18.709Z,99.90
2022-08-11T01:15:24.257Z,99.90
2022-08-11T01:18:47.580Z,99.90
2022-08-11T01:21:47.743Z,99.90
2022-08-11T01:25:09.275Z,99.90
2022-08-11T01:28:24.649Z,99.90
2022-08-11T01:31:36.247Z,99.90
2022-08-11T01:34:41.190Z,99.90
2022-08-11T01:37:45.876Z,99.90
2022-08-11T01:40:42.864Z,99.90
2022-08-11T01:44:12.797Z,99.90
2022-08-11T01:46:49.111Z,99.90
2022-08-11T01:50:05.751Z,99.90
2022-08-11T01:52:33.302Z,99.90
2022-08-11T01:55:15.526Z,99.90
2022-08-11T01:57:52.202Z,99.90
2022-08-11T02:00:23.636Z,99.90
2022-08-11T02:03:00.656Z,99.90
2022-08-11T02:05:51.436Z,99.90
2022-08-11T02:08:35.527Z,99.90
2022-08-11T02:11:35.826Z,99.90
2022-08-11T02:14:26.091Z,99.90
2022-08-11T02:17:15.048Z,99.90
2022-08-11T02:20:12.951Z,99.90
2022-08-11T02:23:10.221Z,99.90
2022-08-11T02:25:42.772Z,99.90
2022-08-11T02:28:29.086Z,99.90
2022-08-11T02:32:15.512Z,99.90
2022-08-11T02:34:23.110Z,99.90
2022-08-11T02:37:00.504Z,99.90
2022-08-11T02:39:39.499Z,99.90
2022-08-11T02:42:32.665Z,99.90
2022-08-11T02:45:29.857Z,99.90
2022-08-11T02:48:27.267Z,99.90
2022-08-11T02:51:11.334Z,99.90
2022-08-11T02:53:54.473Z,99.90
2022-08-11T02:56:39.294Z,99.90
2022-08-11T02:59:34.100Z,99.90
2022-08-11T03:02:11.146Z,99.90
2022-08-11T03:04:56.790Z,99.90
2022-08-11T03:07:34.990Z,99.90
2022-08-11T03:10:11.761Z,99.90
2022-08-11T03:13:06.127Z,99.90
2022-08-11T03:16:04.971Z,99.90
2022-08-11T03:18:44.050Z,99.90
2022-08-11T03:21:23.628Z,99.90
2022-08-11T03:24:01.768Z,99.90
2022-08-11T03:26:38.772Z,99.90
2022-08-11T03:29:18.287Z,99.90
2022-08-11T03:32:00.721Z,99.90
2022-08-11T03:34:38.261Z,99.90
2022-08-11T03:37:44.850Z,99.90
2022-08-11T03:40:38.618Z,99.90
2022-08-11T03:43:22.408Z,99.90
2022-08-11T03:46:03.205Z,99.90
2022-08-11T03:48:43.261Z,99.90
2022-08-11T03:51:21.119Z,99.90
2022-08-11T03:54:16.214Z,99.90
2022-08-11T03:57:19.447Z,99.90
2022-08-11T04:00:24.922Z,99.90
2022-08-11T04:03:43.377Z,99.90
2022-08-11T04:07:06.261Z,99.90
2022-08-11T04:10:05.775Z,99.90
2022-08-11T04:13:02.414Z,99.90
2022-08-11T04:16:10.982Z,99.90
2022-08-11T04:19:16.511Z,99.90
2022-08-11T04:22:25.431Z,99.90
2022-08-11T04:25:16.959Z,99.90
2022-08-11T04:28:29.266Z,99.90
2022-08-11T04:31:50.425Z,99.90
2022-08-11T04:34:46.368Z,99.90
2022-08-11T04:37:44.755Z,99.90
2022-08-11T04:40:49.848Z,99.90
2022-08-11T04:44:02.841Z,99.90
2022-08-11T04:48:01.742Z,99.90
2022-08-11T04:51:08.822Z,99.90
2022-08-11T04:54:12.677Z,99.90
2022-08-11T04:57:03.368Z,99.90
2022-08-11T05:00:07.637Z,99.90
2022-08-11T05:03:22.311Z,99.90
2022-08-11T05:06:33.072Z,99.90
2022-08-11T05:09:27.261Z,99.90
2022-08-11T05:12:38.123Z,99.90
2022-08-11T05:15:32.406Z,99.90
2022-08-11T05:18:36.155Z,99.90
2022-08-11T05:21:26.426Z,99.90
2022-08-11T05:24:18.456Z,99.90
2022-08-11T05:27:12.797Z,99.90
2022-08-11T05:30:03.795Z,99.90
2022-08-11T05:33:00.976Z,99.90
2022-08-11T05:36:00.347Z,99.90
2022-08-11T05:38:47.114Z,99.90
2022-08-11T05:41:38.224Z,99.90
2022-08-11T05:44:25.222Z,99.90
2022-08-11T05:47:12.346Z,99.90
2022-08-11T05:50:09.210Z,99.90
2022-08-11T05:53:04.824Z,99.90
2022-08-11T05:56:01.750Z,99.90
2022-08-11T05:58:41.964Z,99.90
2022-08-11T06:01:13.260Z,99.90
2022-08-11T06:04:04.649Z,99.90
2022-08-11T06:06:35.635Z,99.90
2022-08-11T06:09:05.162Z,99.90
2022-08-11T06:11:43.654Z,99.90
2022-08-11T06:14:15.688Z,99.90
2022-08-11T06:16:48.472Z,99.90
2022-08-11T06:19:19.720Z,99.90
2022-08-11T06:21:52.209Z,99.90
2022-08-11T06:24:21.715Z,99.90
2022-08-11T06:29:55.299Z,99.90
2022-08-11T06:32:32.884Z,99.90
2022-08-11T06:35:18.067Z,99.90
2022-08-11T06:38:03.830Z,99.90
2022-08-11T06:40:39.892Z,99.90
2022-08-11T06:43:20.356Z,99.90
2022-08-11T06:45:56.648Z,99.90
2022-08-11T06:48:27.091Z,99.90
2022-08-11T06:51:12.758Z,99.90
2022-08-11T06:53:56.332Z,99.90
2022-08-11T06:57:28.376Z,99.90
2022-08-11T07:00:03.117Z,99.90
2022-08-11T07:02:35.483Z,99.90
2022-08-11T07:05:11.867Z,99.90
2022-08-11T07:08:47.623Z,99.90
2022-08-11T07:12:13.853Z,99.90
2022-08-11T07:15:08.963Z,99.90
2022-08-11T07:17:49.659Z,99.90
2022-08-11T07:20:36.936Z,99.90
2022-08-11T07:23:28.076Z,99.90
2022-08-11T07:26:18.442Z,99.90
2022-08-11T07:28:59.841Z,99.90
2022-08-11T07:31:36.208Z,99.90
2022-08-11T07:34:19.739Z,99.90
2022-08-11T07:36:52.923Z,99.90
2022-08-11T07:39:25.909Z,99.90
2022-08-11T07:41:58.540Z,99.90
2022-08-11T07:44:34.658Z,99.90
2022-08-11T07:47:22.128Z,99.90
2022-08-11T07:50:11.887Z,99.90
2022-08-11T07:52:41.419Z,99.90
2022-08-11T07:55:15.644Z,99.90
2022-08-11T07:58:19.136Z,99.90
2022-08-11T08:01:21.339Z,99.90
2022-08-11T08:04:11.583Z,99.90
2022-08-11T08:06:58.976Z,99.90
2022-08-11T08:09:45.619Z,99.90
2022-08-11T08:12:33.858Z,99.90
2022-08-11T08:15:25.218Z,99.90
2022-08-11T08:18:09.106Z,99.90
2022-08-11T08:20:50.813Z,99.90
2022-08-11T08:23:33.679Z,99.90
2022-08-11T08:26:05.720Z,99.90
2022-08-11T08:28:47.689Z,99.90
2022-08-11T08:31:16.161Z,99.90
2022-08-11T08:33:47.399Z,99.90
2022-08-11T08:36:17.152Z,99.90
2022-08-11T08:38:50.416Z,99.90
2022-08-11T08:41:24.433Z,99.90
2022-08-11T08:44:02.445Z,99.90
2022-08-11T08:46:47.762Z,99.90
2022-08-11T08:49:23.662Z,99.90
2022-08-11T08:52:26.060Z,99.90
2022-08-11T08:54:47.512Z,99.90
2022-08-11T08:57:20.218Z,99.90
2022-08-11T08:59:51.462Z,99.90
2022-08-11T09:02:34.602Z,99.90
2022-08-11T09:05:08.005Z,99.90
2022-08-11T09:07:39.950Z,99.90
2022-08-11T09:10:11.816Z,99.90
2022-08-11T09:12:43.869Z,99.90
2022-08-11T09:15:19.533Z,99.90
2022-08-11T09:17:50.966Z,99.90
2022-08-11T09:20:29.518Z,99.90
2022-08-11T09:26:30.797Z,99.90
2022-08-11T09:29:01.995Z,99.90
2022-08-11T09:31:39.382Z,99.90
2022-08-11T09:34:11.082Z,99.90
2022-08-11T09:37:01.838Z,99.90
2022-08-11T09:39:51.127Z,99.90
2022-08-11T09:42:23.994Z,99.90
2022-08-11T09:44:54.066Z,99.90
2022-08-11T09:47:25.890Z,99.90
2022-08-11T09:50:02.715Z,99.90
2022-08-11T09:52:48.095Z,99.90
2022-08-11T09:55:27.147Z,99.90
2022-08-11T09:58:43.374Z,99.90
2022-08-11T10:01:03.963Z,99.90
2022-08-11T10:03:40.129Z,99.90
2022-08-11T10:06:33.110Z,99.90
2022-08-11T10:09:07.725Z,99.90
2022-08-11T10:11:38.068Z,99.90
2022-08-11T10:14:33.712Z,99.90
2022-08-11T10:17:08.242Z,99.90
2022-08-11T10:19:38.984Z,99.90
2022-08-11T10:22:26.896Z,99.90
2022-08-11T10:25:19.866Z,99.90
2022-08-11T10:28:18.476Z,99.90
2022-08-11T10:31:00.973Z,99.90
2022-08-11T10:33:59.013Z,99.90
2022-08-11T10:36:30.296Z,99.90
2022-08-11T10:39:01.583Z,99.90
2022-08-11T10:42:08.420Z,99.90
2022-08-11T10:44:42.465Z,99.90
2022-08-11T10:47:32.415Z,99.90
2022-08-11T10:50:23.462Z,99.90
2022-08-11T10:53:10.556Z,99.90
2022-08-11T10:55:58.558Z,99.90
2022-08-11T10:58:50.944Z,99.90
2022-08-11T11:01:24.934Z,99.90
2022-08-11T11:03:58.121Z,99.90
2022-08-11T11:06:34.532Z,99.90
2022-08-11T11:09:08.099Z,99.90
2022-08-11T11:11:57.456Z,99.90
2022-08-11T11:14:56.419Z,99.90
2022-08-11T11:17:54.407Z,99.90
2022-08-11T11:20:36.039Z,99.90
2022-08-11T11:23:12.677Z,99.90
2022-08-11T11:26:14.631Z,99.90
2022-08-11T11:29:31.357Z,99.90
2022-08-11T11:32:25.515Z,99.90
2022-08-11T11:35:21.202Z,99.90
2022-08-11T11:38:03.539Z,99.90
2022-08-11T11:40:34.375Z,99.90
2022-08-11T11:43:04.309Z,99.90
2022-08-11T11:45:33.997Z,99.90
2022-08-11T11:48:05.348Z,99.90
2022-08-11T11:50:37.800Z,99.90
2022-08-11T11:53:08.861Z,99.90
2022-08-11T11:55:39.087Z,99.90
2022-08-11T11:58:26.513Z,99.90
2022-08-11T12:01:15.389Z,99.90
2022-08-11T12:03:48.447Z,99.90
2022-08-11T12:06:19.794Z,99.90
2022-08-11T12:08:51.993Z,99.90
2022-08-11T12:11:40.437Z,99.90
2022-08-11T12:14:13.554Z,99.90
2022-08-11T12:16:45.924Z,99.90
2022-08-11T12:19:18.965Z,99.90
2022-08-11T12:22:02.239Z,99.90
2022-08-11T12:24:50.642Z,99.90
2022-08-11T12:27:24.914Z,99.90
2022-08-11T12:29:58.664Z,99.90
2022-08-11T12:32:31.470Z,99.90
2022-08-11T12:35:02.583Z,99.90
2022-08-11T12:37:35.355Z,99.90
2022-08-11T12:40:43.100Z,99.90
2022-08-11T12:43:38.129Z,99.90
2022-08-11T12:46:15.763Z,99.90
2022-08-11T12:49:06.007Z,99.90
2022-08-11T12:52:06.800Z,99.90
2022-08-11T12:54:52.324Z,99.90
2022-08-11T12:57:46.851Z,99.90
2022-08-11T13:00:34.586Z,99.90
2022-08-11T13:03:22.979Z,99.90
2022-08-11T13:06:03.243Z,99.90
2022-08-11T13:08:37.014Z,99.90
2022-08-11T13:11:24.755Z,99.90
2022-08-11T13:14:15.499Z,99.90
2022-08-11T13:17:04.454Z,99.90
2022-08-11T13:19:34.867Z,99.90
2022-08-11T13:22:07.638Z,99.90
2022-08-11T13:24:39.105Z,99.90
2022-08-11T13:27:09.210Z,99.90
2022-08-11T13:29:40.421Z,99.90
2022-08-11T13:32:11.675Z,99.90
2022-08-11T13:34:43.378Z,99.90
2022-08-11T13:37:15.531Z,99.90
2022-08-11T13:39:48.325Z,99.90
2022-08-11T13:42:20.374Z,99.90
2022-08-11T13:44:49.847Z,99.90
2022-08-11T13:47:22.876Z,99.90
2022-08-11T13:49:55.378Z,99.90
2022-08-11T13:52:34.690Z,99.90
2022-08-11T13:55:06.235Z,99.90
2022-08-11T13:58:08.940Z,99.90
2022-08-11T14:00:28.136Z,99.90
2022-08-11T14:02:59.511Z,99.90
2022-08-11T14:05:33.772Z,99.90
2022-08-11T14:08:04.861Z,99.90
2022-08-11T14:10:37.901Z,99.90
2022-08-11T14:13:28.519Z,97.80
2022-08-11T14:16:19.128Z,98.40
2022-08-11T14:18:53.618Z,98.20
2022-08-11T14:21:43.583Z,97.50
2022-08-11T14:24:13.665Z,97.30
2022-08-11T14:26:45.559Z,96.10
2022-08-11T14:29:17.754Z,96.10
2022-08-11T14:31:50.265Z,96.20
2022-08-11T14:34:22.627Z,96.10
2022-08-11T14:36:54.358Z,96.40
2022-08-11T14:39:25.927Z,96.70
2022-08-11T14:42:16.265Z,97.20
2022-08-11T14:45:05.389Z,97.40
2022-08-11T14:47:37.423Z,97.50
2022-08-11T14:50:09.759Z,99.20
2022-08-11T14:52:46.061Z,98.00
2022-08-11T14:55:33.277Z,97.80
2022-08-11T14:58:04.615Z,98.20
2022-08-11T15:00:35.566Z,98.50
2022-08-11T15:03:12.281Z,98.90
2022-08-11T15:05:57.088Z,98.30
2022-08-11T15:08:57.401Z,98.50
2022-08-11T15:11:47.406Z,97.80
2022-08-11T15:14:39.036Z,97.30
2022-08-11T15:17:11.142Z,98.20
2022-08-11T15:20:05.322Z,99.30
2022-08-11T15:22:51.988Z,99.90
2022-08-11T15:25:21.636Z,99.90
2022-08-11T15:28:09.488Z,99.90
2022-08-11T15:30:57.893Z,99.90
2022-08-11T15:33:46.127Z,99.90
2022-08-11T15:36:33.895Z,99.90
2022-08-11T15:39:05.662Z,99.90
2022-08-11T15:42:03.077Z,99.90
2022-08-11T15:45:03.505Z,99.90
2022-08-11T15:47:41.715Z,99.90
2022-08-11T15:50:16.550Z,99.90
2022-08-11T15:52:55.201Z,99.90
2022-08-11T15:55:25.708Z,99.90
2022-08-11T15:58:14.036Z,99.90
2022-08-11T16:01:04.089Z,99.90
2022-08-11T16:04:07.397Z,99.90
2022-08-11T16:06:47.709Z,99.90
2022-08-11T16:09:25.381Z,99.90
2022-08-11T16:12:00.413Z,99.90
2022-08-11T16:14:50.205Z,99.90
2022-08-11T16:17:22.196Z,99.90
2022-08-11T16:19:55.941Z,99.90
2022-08-11T16:22:34.836Z,99.90
2022-08-11T16:27:02.158Z,99.90
2022-08-11T16:28:18.055Z,99.90
2022-08-11T16:30:48.224Z,99.90
2022-08-11T16:33:48.890Z,99.90
2022-08-11T16:36:27.832Z,99.90
2022-08-11T16:38:59.294Z,99.90
2022-08-11T16:41:49.041Z,99.90
2022-08-11T16:44:38.310Z,99.90
2022-08-11T16:47:09.528Z,99.90
2022-08-11T16:49:43.614Z,99.90
2022-08-11T16:52:25.443Z,99.90
2022-08-11T16:54:54.696Z,99.90
2022-08-11T16:57:42.839Z,99.90
2022-08-11T17:00:15.107Z,99.90
2022-08-11T17:03:04.849Z,99.90
2022-08-11T17:05:55.162Z,99.90
2022-08-11T17:08:56.561Z,99.90
2022-08-11T17:11:46.766Z,99.90
2022-08-11T17:14:38.854Z,99.90
2022-08-11T17:17:13.712Z,99.90
2022-08-11T17:20:41.137Z,99.90
2022-08-11T17:22:57.927Z,99.90
2022-08-11T17:25:29.539Z,99.90
2022-08-11T17:28:01.325Z,99.90
2022-08-11T17:30:45.129Z,99.90
2022-08-11T17:33:32.583Z,99.90
2022-08-11T17:36:04.027Z,99.90
2022-08-11T17:38:34.832Z,99.90
2022-08-11T17:41:24.049Z,99.90
2022-08-11T17:44:12.292Z,99.90
2022-08-11T17:47:05.180Z,99.90
2022-08-11T17:49:37.876Z,99.90
2022-08-11T17:52:25.548Z,99.90
2022-08-11T17:55:52.623Z,99.90
2022-08-11T17:58:42.248Z,99.90
2022-08-11T18:01:12.977Z,99.90
2022-08-11T18:03:57.841Z,99.90
2022-08-11T18:06:33.711Z,99.90
2022-08-11T18:09:24.287Z,99.90
2022-08-11T18:12:12.946Z,99.90
2022-08-11T18:15:05.370Z,99.90
2022-08-11T18:17:53.215Z,99.90
2022-08-11T18:20:40.240Z,99.90
2022-08-11T18:23:40.482Z,99.90
2022-08-11T18:26:39.262Z,99.90
2022-08-11T18:29:26.914Z,99.90
2022-08-11T18:32:21.788Z,99.90
2022-08-11T18:35:13.561Z,99.90
2022-08-11T18:38:05.628Z,99.90
2022-08-11T18:40:54.135Z,99.90
2022-08-11T18:43:44.991Z,99.90
2022-08-11T18:46:35.284Z,99.90
2022-08-11T18:50:01.006Z,99.90
2022-08-11T18:52:38.243Z,99.90
2022-08-11T18:55:30.588Z,99.90
2022-08-11T18:58:19.477Z,99.90
2022-08-11T19:01:07.266Z,99.90
2022-08-11T19:03:56.038Z,99.90
2022-08-11T19:06:59.942Z,99.90
2022-08-11T19:09:49.009Z,99.90
2022-08-11T19:12:37.108Z,99.90
2022-08-11T19:15:27.293Z,99.90
2022-08-11T19:18:16.538Z,99.90
2022-08-11T19:21:04.222Z,99.90
2022-08-11T19:23:53.864Z,99.90
2022-08-11T19:26:42.707Z,99.90
2022-08-11T19:30:07.851Z,99.90
2022-08-11T19:32:38.772Z,99.90
2022-08-11T19:35:26.592Z,99.90
2022-08-11T19:38:14.030Z,99.90
2022-08-11T19:41:02.478Z,99.90
2022-08-11T19:43:51.149Z,99.90
2022-08-11T19:46:40.125Z,99.90
2022-08-11T19:49:29.663Z,99.90
2022-08-11T19:52:17.002Z,99.90
2022-08-11T19:55:04.692Z,99.90
2022-08-11T19:57:56.861Z,99.90
2022-08-11T20:00:43.957Z,99.90
2022-08-11T20:03:32.796Z,99.90
2022-08-11T20:06:22.067Z,99.90
2022-08-11T20:09:09.702Z,99.90
2022-08-11T20:11:59.835Z,99.90
2022-08-11T20:14:52.123Z,99.90
2022-08-11T20:17:42.593Z,99.90
2022-08-11T20:20:30.653Z,99.90
2022-08-11T20:23:21.817Z,99.90
2022-08-11T20:26:29.679Z,99.90
2022-08-11T20:29:17.768Z,99.90
2022-08-11T20:32:09.337Z,99.90
2022-08-11T20:34:58.200Z,99.90
2022-08-11T20:37:50.205Z,99.90
2022-08-11T20:40:41.548Z,99.90
2022-08-11T20:44:06.428Z,99.90
2022-08-11T20:46:39.235Z,99.90
2022-08-11T20:49:40.830Z,99.90
2022-08-11T20:52:33.886Z,99.90
2022-08-11T20:55:26.122Z,99.90
2022-08-11T20:58:46.967Z,99.90
2022-08-11T21:01:41.439Z,99.90
2022-08-11T21:04:30.589Z,99.90
2022-08-11T21:07:23.611Z,99.90
2022-08-11T21:10:23.157Z,99.90
2022-08-11T21:13:26.358Z,99.90
2022-08-11T21:16:26.070Z,99.90
2022-08-11T21:20:01.259Z,99.90
2022-08-11T21:22:35.841Z,99.90
2022-08-11T21:25:26.157Z,99.90
2022-08-11T21:28:20.764Z,99.90
2022-08-11T21:31:09.327Z,99.90
2022-08-11T21:33:57.695Z,99.90
2022-08-11T21:36:45.356Z,99.90
2022-08-11T21:39:36.232Z,99.90
2022-08-11T21:42:25.413Z,99.90
2022-08-11T21:45:14.064Z,99.90
2022-08-11T21:48:03.075Z,99.90
2022-08-11T21:50:49.525Z,99.90
2022-08-11T21:53:37.775Z,99.90
2022-08-11T21:56:27.588Z,99.90
2022-08-11T21:59:16.249Z,99.90
2022-08-11T22:02:11.873Z,99.90
2022-08-11T22:04:59.248Z,99.90
2022-08-11T22:07:45.904Z,99.90
2022-08-11T22:10:40.908Z,99.90
2022-08-11T22:13:32.046Z,99.90
2022-08-11T22:16:18.735Z,99.90
2022-08-11T22:19:06.247Z,99.90
2022-08-11T22:22:02.978Z,99.90
2022-08-11T22:24:52.789Z,99.90
2022-08-11T22:27:40.280Z,99.90
2022-08-11T22:30:30.168Z,99.90
2022-08-11T22:33:23.386Z,99.90
2022-08-11T22:36:14.574Z,99.90
2022-08-11T22:39:03.922Z,99.90
2022-08-11T22:41:50.726Z,99.90
2022-08-11T22:44:37.465Z,99.90
2022-08-11T22:47:38.312Z,99.90
2022-08-11T22:50:28.755Z,99.90
2022-08-11T22:53:16.288Z,99.90
2022-08-11T22:56:03.089Z,99.90
2022-08-11T22:58:50.491Z,99.90
2022-08-11T23:01:38.054Z,99.90
2022-08-11T23:04:45.185Z,99.90
2022-08-11T23:07:51.086Z,99.90
2022-08-11T23:10:39.091Z,99.90
2022-08-11T23:13:26.761Z,99.90
2022-08-11T23:16:14.381Z,99.90
2022-08-11T23:19:01.827Z,99.90
2022-08-11T23:21:50.763Z,99.90
2022-08-11T23:24:38.054Z,99.90
2022-08-11T23:27:26.535Z,99.90
2022-08-11T23:30:17.135Z,99.90
2022-08-11T23:33:09.793Z,99.90
2022-08-11T23:36:04.601Z,99.90
2022-08-11T23:38:53.340Z,99.90
2022-08-11T23:41:40.092Z,99.90
2022-08-11T23:44:27.821Z,99.90
2022-08-11T23:47:19.635Z,99.90
2022-08-11T23:50:06.562Z,99.90
2022-08-11T23:52:54.149Z,99.90
2022-08-11T23:55:42.044Z,99.90
2022-08-11T23:58:30.319Z,99.90
