createdAt,value
2018-07-11T00:01:17.282Z,0.00
2018-07-11T00:02:17.277Z,0.00
2018-07-11T00:04:10.403Z,0.00
2018-07-11T00:05:10.419Z,0.00
2018-07-11T00:07:05.125Z,0.00
2018-07-11T00:08:05.132Z,0.00
2018-07-11T00:09:58.318Z,0.00
2018-07-11T00:10:58.293Z,0.00
2018-07-11T00:12:51.442Z,0.00
2018-07-11T00:13:51.448Z,0.00
2018-07-11T00:15:46.137Z,0.00
2018-07-11T00:16:46.143Z,0.00
2018-07-11T00:18:39.384Z,0.00
2018-07-11T00:19:39.406Z,0.00
2018-07-11T00:21:32.563Z,0.00
2018-07-11T00:22:32.566Z,0.00
2018-07-11T00:24:27.241Z,0.00
2018-07-11T00:25:27.263Z,0.00
2018-07-11T00:27:20.417Z,0.00
2018-07-11T00:28:20.426Z,0.00
2018-07-11T00:30:15.094Z,0.00
2018-07-11T00:31:15.115Z,0.00
2018-07-11T00:33:08.268Z,0.00
2018-07-11T00:34:08.267Z,0.00
2018-07-11T00:36:02.958Z,0.00
2018-07-11T00:37:03.028Z,0.00
2018-07-11T00:38:56.106Z,0.00
2018-07-11T00:39:56.124Z,0.00
2018-07-11T00:41:49.377Z,0.00
2018-07-11T00:42:49.384Z,0.00
2018-07-11T00:44:44.029Z,0.00
2018-07-11T00:45:44.044Z,0.00
2018-07-11T00:47:37.232Z,0.00
2018-07-11T00:48:37.260Z,0.00
2018-07-11T00:50:30.492Z,0.00
2018-07-11T00:51:30.513Z,0.00
2018-07-11T00:53:25.190Z,0.00
2018-07-11T00:54:25.198Z,0.00
2018-07-11T00:56:18.350Z,0.00
2018-07-11T00:57:18.360Z,0.00
2018-07-11T00:59:11.502Z,0.00
2018-07-11T01:00:11.526Z,0.00
2018-07-11T01:02:06.217Z,0.00
2018-07-11T01:03:06.211Z,0.00
2018-07-11T01:04:59.357Z,0.00
2018-07-11T01:05:59.373Z,0.00
2018-07-11T01:07:54.061Z,0.00
2018-07-11T01:08:54.063Z,0.00
2018-07-11T01:10:47.208Z,0.00
2018-07-11T01:11:47.222Z,0.00
2018-07-11T01:13:41.913Z,0.00
2018-07-11T01:14:41.920Z,0.00
2018-07-11T01:16:35.074Z,0.00
2018-07-11T01:17:35.094Z,0.00
2018-07-11T01:19:28.215Z,0.00
2018-07-11T01:20:28.240Z,0.00
2018-07-11T01:22:22.925Z,0.00
2018-07-11T01:23:22.935Z,0.00
2018-07-11T01:25:16.073Z,0.00
2018-07-11T01:26:16.091Z,0.00
2018-07-11T01:28:10.781Z,0.00
2018-07-11T01:29:10.789Z,0.00
2018-07-11T01:31:03.920Z,0.00
2018-07-11T01:32:03.954Z,0.00
2018-07-11T01:33:57.199Z,0.00
2018-07-11T01:34:57.208Z,0.00
2018-07-11T01:36:51.897Z,0.00
2018-07-11T01:37:51.903Z,0.00
2018-07-11T01:39:45.144Z,0.00
2018-07-11T01:40:45.166Z,0.00
2018-07-11T01:42:38.440Z,0.00
2018-07-11T01:43:38.442Z,0.00
2018-07-11T01:45:31.674Z,0.00
2018-07-11T01:46:31.689Z,0.00
2018-07-11T01:48:26.384Z,0.00
2018-07-11T01:49:26.382Z,0.00
2018-07-11T01:51:19.624Z,0.00
2018-07-11T01:52:19.644Z,0.00
2018-07-11T01:54:12.805Z,0.00
2018-07-11T01:55:12.827Z,0.00
2018-07-11T01:57:07.496Z,0.00
2018-07-11T01:58:07.499Z,0.00
2018-07-11T02:00:00.640Z,0.00
2018-07-11T02:01:00.662Z,0.00
2018-07-11T02:02:55.349Z,0.00
2018-07-11T02:03:55.354Z,0.00
2018-07-11T02:05:48.490Z,0.00
2018-07-11T02:06:48.511Z,0.00
2018-07-11T02:08:41.661Z,0.00
2018-07-11T02:09:41.668Z,0.00
2018-07-11T02:11:36.355Z,0.00
2018-07-11T02:12:36.368Z,0.00
2018-07-11T02:14:29.618Z,0.00
2018-07-11T02:15:29.663Z,0.00
2018-07-11T02:17:22.873Z,0.00
2018-07-11T02:18:22.892Z,0.00
2018-07-11T02:20:17.562Z,0.00
2018-07-11T02:21:17.581Z,0.00
2018-07-11T02:23:10.735Z,0.00
2018-07-11T02:24:10.749Z,0.00
2018-07-11T02:26:05.419Z,0.00
2018-07-11T02:27:05.436Z,0.00
2018-07-11T02:28:59.208Z,0.00
2018-07-11T02:29:59.209Z,0.00
2018-07-11T02:31:52.369Z,0.00
2018-07-11T02:32:52.372Z,0.00
2018-07-11T02:34:45.512Z,0.00
2018-07-11T02:35:45.563Z,0.00
2018-07-11T02:37:38.688Z,0.00
2018-07-11T02:38:38.703Z,0.00
2018-07-11T02:40:31.824Z,0.00
2018-07-11T02:41:31.851Z,0.00
2018-07-11T02:43:26.637Z,0.00
2018-07-11T02:44:26.644Z,0.00
2018-07-11T02:46:19.886Z,0.00
2018-07-11T02:47:19.902Z,0.00
2018-07-11T02:49:13.056Z,0.00
2018-07-11T02:50:13.067Z,0.00
2018-07-11T02:52:07.746Z,0.00
2018-07-11T02:53:07.756Z,0.00
2018-07-11T02:55:00.913Z,0.00
2018-07-11T02:56:00.913Z,0.00
2018-07-11T02:57:55.611Z,0.00
2018-07-11T02:58:55.607Z,0.00
2018-07-11T03:00:48.755Z,0.00
2018-07-11T03:01:48.772Z,0.00
2018-07-11T03:03:41.932Z,0.00
2018-07-11T03:04:41.939Z,0.00
2018-07-11T03:06:36.607Z,0.00
2018-07-11T03:07:36.627Z,0.00
2018-07-11T03:09:29.773Z,0.00
2018-07-11T03:10:29.785Z,0.00
2018-07-11T03:12:24.472Z,0.00
2018-07-11T03:13:24.478Z,0.00
2018-07-11T03:15:17.623Z,0.00
2018-07-11T03:16:17.639Z,0.00
2018-07-11T03:18:10.788Z,0.00
2018-07-11T03:19:10.795Z,0.00
2018-07-11T03:21:05.488Z,0.00
2018-07-11T03:22:05.496Z,0.00
2018-07-11T03:23:58.747Z,0.00
2018-07-11T03:24:58.749Z,0.00
2018-07-11T03:26:51.910Z,0.00
2018-07-11T03:27:51.911Z,0.00
2018-07-11T03:29:46.721Z,0.00
2018-07-11T03:30:46.716Z,0.00
2018-07-11T03:32:39.879Z,0.00
2018-07-11T03:33:39.884Z,0.00
2018-07-11T03:35:45.197Z,0.00
2018-07-11T03:36:45.213Z,0.00
2018-07-11T03:38:39.900Z,0.00
2018-07-11T03:39:39.906Z,0.00
2018-07-11T03:41:33.047Z,0.00
2018-07-11T03:42:33.068Z,0.00
2018-07-11T03:44:27.754Z,0.00
2018-07-11T03:45:27.763Z,0.00
2018-07-11T03:47:20.903Z,0.00
2018-07-11T03:48:20.931Z,0.00
2018-07-11T03:50:14.075Z,0.00
2018-07-11T03:51:14.082Z,0.00
2018-07-11T03:53:08.775Z,0.00
2018-07-11T03:54:08.776Z,0.00
2018-07-11T03:56:02.024Z,0.00
2018-07-11T03:57:02.034Z,0.00
2018-07-11T03:58:55.199Z,0.00
2018-07-11T03:59:55.196Z,0.00
2018-07-11T04:01:49.882Z,0.00
2018-07-11T04:02:49.894Z,0.00
2018-07-11T04:04:43.055Z,0.00
2018-07-11T04:05:43.049Z,0.00
2018-07-11T04:07:37.730Z,0.00
2018-07-11T04:08:37.749Z,0.00
2018-07-11T04:10:31.008Z,0.00
2018-07-11T04:11:31.016Z,0.00
2018-07-11T04:13:24.263Z,0.00
2018-07-11T04:14:24.268Z,0.00
2018-07-11T04:16:19.050Z,0.00
2018-07-11T04:17:19.067Z,0.00
2018-07-11T04:19:12.283Z,0.00
2018-07-11T04:20:12.223Z,0.00
2018-07-11T04:22:05.378Z,0.00
2018-07-11T04:23:05.385Z,0.00
2018-07-11T04:25:00.077Z,0.00
2018-07-11T04:26:00.084Z,0.00
2018-07-11T04:27:53.223Z,0.00
2018-07-11T04:28:53.399Z,0.00
2018-07-11T04:30:46.392Z,0.00
2018-07-11T04:31:46.392Z,0.00
2018-07-11T04:33:41.251Z,0.00
2018-07-11T04:34:41.117Z,0.00
2018-07-11T04:36:34.362Z,0.00
2018-07-11T04:37:34.352Z,0.00
2018-07-11T04:39:27.587Z,0.00
2018-07-11T04:40:27.511Z,0.00
2018-07-11T04:42:22.296Z,0.00
2018-07-11T04:43:22.309Z,0.00
2018-07-11T04:45:15.469Z,0.00
2018-07-11T04:46:15.488Z,0.00
2018-07-11T04:48:10.172Z,0.00
2018-07-11T04:49:10.169Z,0.00
2018-07-11T04:51:03.316Z,0.00
2018-07-11T04:52:03.323Z,0.00
2018-07-11T04:53:56.507Z,0.00
2018-07-11T04:54:56.496Z,0.00
2018-07-11T04:56:51.168Z,0.00
2018-07-11T04:57:51.177Z,0.00
2018-07-11T04:59:44.331Z,0.00
2018-07-11T05:00:44.334Z,0.00
2018-07-11T05:02:39.014Z,0.00
2018-07-11T05:03:39.033Z,0.00
2018-07-11T05:05:32.183Z,0.00
2018-07-11T05:06:32.187Z,0.00
2018-07-11T05:08:25.343Z,0.00
2018-07-11T05:09:25.349Z,0.00
2018-07-11T05:11:20.026Z,0.00
2018-07-11T05:12:20.047Z,0.00
2018-07-11T05:14:13.199Z,0.00
2018-07-11T05:15:13.200Z,0.00
2018-07-11T05:17:07.884Z,0.00
2018-07-11T05:18:07.901Z,0.00
2018-07-11T05:20:01.058Z,0.00
2018-07-11T05:21:01.103Z,0.00
2018-07-11T05:22:54.199Z,0.00
2018-07-11T05:23:54.219Z,0.00
2018-07-11T05:25:48.900Z,0.00
2018-07-11T05:26:48.916Z,0.00
2018-07-11T05:28:42.168Z,0.00
2018-07-11T05:29:42.174Z,0.00
2018-07-11T05:31:36.852Z,0.00
2018-07-11T05:32:36.869Z,0.00
2018-07-11T05:34:30.024Z,0.00
2018-07-11T05:35:30.032Z,0.00
2018-07-11T05:37:23.173Z,0.00
2018-07-11T05:38:23.191Z,0.00
2018-07-11T05:40:17.883Z,0.00
2018-07-11T05:41:17.880Z,0.00
2018-07-11T05:43:11.022Z,0.00
2018-07-11T05:44:11.046Z,0.00
2018-07-11T05:46:05.734Z,0.00
2018-07-11T05:47:05.742Z,0.00
2018-07-11T05:48:58.995Z,0.00
2018-07-11T05:49:59.005Z,0.00
2018-07-11T05:51:52.142Z,0.00
2018-07-11T05:52:52.164Z,0.00
2018-07-11T05:54:46.858Z,0.00
2018-07-11T05:55:46.864Z,0.00
2018-07-11T05:57:40.004Z,0.00
2018-07-11T05:58:40.011Z,0.00
2018-07-11T06:00:33.178Z,0.00
2018-07-11T06:01:33.169Z,0.00
2018-07-11T06:03:27.856Z,0.00
2018-07-11T06:04:27.866Z,0.00
2018-07-11T06:05:27.898Z,0.00
2018-07-11T06:06:27.907Z,0.00
2018-07-11T06:07:27.927Z,0.00
2018-07-11T06:08:27.970Z,0.00
2018-07-11T06:09:27.968Z,0.00
2018-07-11T06:10:27.990Z,0.00
2018-07-11T06:11:28.010Z,0.00
2018-07-11T06:12:28.031Z,0.00
2018-07-11T06:13:28.133Z,0.00
2018-07-11T06:14:28.070Z,0.00
2018-07-11T06:15:28.095Z,0.00
2018-07-11T06:16:28.151Z,0.00
2018-07-11T06:17:28.134Z,0.00
2018-07-11T06:18:28.156Z,0.00
2018-07-11T06:19:28.184Z,0.00
2018-07-11T06:20:28.216Z,0.00
2018-07-11T06:21:28.218Z,0.00
2018-07-11T06:22:28.255Z,0.00
2018-07-11T06:23:28.271Z,0.00
2018-07-11T06:24:28.286Z,0.00
2018-07-11T06:25:28.302Z,0.00
2018-07-11T06:26:28.322Z,0.00
2018-07-11T06:27:28.346Z,0.00
2018-07-11T06:28:28.371Z,0.00
2018-07-11T06:29:28.383Z,0.00
2018-07-11T06:30:28.402Z,0.00
2018-07-11T06:31:28.429Z,0.00
2018-07-11T06:32:28.456Z,0.00
2018-07-11T06:33:28.482Z,0.00
2018-07-11T06:34:28.514Z,0.00
2018-07-11T06:35:28.506Z,0.00
2018-07-11T06:36:28.532Z,0.00
2018-07-11T06:37:28.547Z,0.00
2018-07-11T06:38:28.580Z,0.00
2018-07-11T06:39:28.689Z,0.00
2018-07-11T06:40:28.612Z,0.00
2018-07-11T06:41:28.637Z,0.00
2018-07-11T06:42:28.651Z,0.00
2018-07-11T06:43:28.674Z,0.00
2018-07-11T06:44:28.733Z,0.00
2018-07-11T06:45:28.713Z,0.00
2018-07-11T06:46:28.735Z,0.00
2018-07-11T06:47:28.755Z,0.00
2018-07-11T06:48:28.775Z,0.00
2018-07-11T06:49:28.798Z,0.00
2018-07-11T06:50:28.815Z,0.00
2018-07-11T06:51:28.841Z,0.00
2018-07-11T06:52:28.857Z,0.00
2018-07-11T06:53:28.886Z,0.00
2018-07-11T06:54:28.900Z,0.00
2018-07-11T06:55:28.920Z,0.00
2018-07-11T06:56:28.948Z,0.00
2018-07-11T06:57:28.998Z,0.00
2018-07-11T06:58:28.984Z,0.00
2018-07-11T06:59:29.006Z,0.00
2018-07-11T07:00:29.024Z,0.00
2018-07-11T07:01:29.045Z,0.00
2018-07-11T07:02:29.065Z,0.00
2018-07-11T07:03:29.097Z,0.00
2018-07-11T07:04:29.111Z,0.00
2018-07-11T07:05:29.129Z,0.00
2018-07-11T07:06:29.149Z,0.00
2018-07-11T07:07:29.167Z,0.00
2018-07-11T07:08:29.200Z,0.00
2018-07-11T07:09:29.213Z,0.00
2018-07-11T07:10:29.234Z,0.00
2018-07-11T07:11:29.254Z,0.00
2018-07-11T07:12:29.287Z,0.00
2018-07-11T07:13:29.292Z,0.00
2018-07-11T07:14:29.316Z,0.00
2018-07-11T07:15:29.334Z,0.00
2018-07-11T07:16:29.363Z,0.00
2018-07-11T07:17:29.380Z,0.00
2018-07-11T07:18:29.402Z,0.00
2018-07-11T07:19:29.417Z,0.00
2018-07-11T07:20:29.443Z,0.00
2018-07-11T07:21:29.501Z,0.00
2018-07-11T07:22:29.515Z,0.00
2018-07-11T07:23:29.512Z,0.00
2018-07-11T07:24:29.523Z,0.00
2018-07-11T07:25:29.538Z,0.00
2018-07-11T07:26:29.564Z,0.00
2018-07-11T07:27:29.597Z,0.00
2018-07-11T07:28:29.768Z,0.00
2018-07-11T07:29:29.630Z,0.00
2018-07-11T07:30:29.654Z,0.00
2018-07-11T07:31:29.666Z,0.00
2018-07-11T07:32:29.707Z,0.00
2018-07-11T07:33:29.711Z,0.00
2018-07-11T07:34:29.717Z,0.00
2018-07-11T07:35:29.750Z,0.00
2018-07-11T07:36:29.766Z,0.00
2018-07-11T07:37:29.793Z,0.00
2018-07-11T07:38:29.813Z,0.00
2018-07-11T07:39:29.853Z,0.00
2018-07-11T07:40:29.867Z,0.00
2018-07-11T07:41:29.874Z,0.00
2018-07-11T07:42:29.894Z,0.00
2018-07-11T07:43:29.918Z,0.00
2018-07-11T07:44:29.937Z,0.00
2018-07-11T07:45:29.968Z,0.00
2018-07-11T07:46:29.979Z,0.00
2018-07-11T07:47:30.010Z,0.00
2018-07-11T07:48:30.022Z,0.00
2018-07-11T07:49:30.043Z,0.00
2018-07-11T07:50:30.063Z,0.00
2018-07-11T07:51:30.086Z,0.00
2018-07-11T07:52:30.111Z,0.00
2018-07-11T07:53:30.161Z,0.00
2018-07-11T07:54:30.147Z,0.00
2018-07-11T07:55:30.164Z,0.00
2018-07-11T07:56:30.192Z,0.00
2018-07-11T07:57:30.203Z,0.00
2018-07-11T07:58:30.225Z,0.00
2018-07-11T07:59:30.249Z,0.00
2018-07-11T08:00:30.316Z,0.00
2018-07-11T08:01:30.286Z,0.00
2018-07-11T08:02:30.311Z,0.00
2018-07-11T08:03:30.330Z,552.00
2018-07-11T08:04:30.346Z,580.00
2018-07-11T08:05:30.368Z,536.00
2018-07-11T08:06:30.393Z,520.00
2018-07-11T08:07:30.407Z,472.00
2018-07-11T08:08:30.436Z,436.00
2018-07-11T08:09:30.461Z,412.00
2018-07-11T08:10:30.473Z,496.00
2018-07-11T08:11:30.501Z,376.00
2018-07-11T08:12:30.535Z,404.00
2018-07-11T08:13:30.534Z,552.00
2018-07-11T08:14:30.557Z,564.00
2018-07-11T08:15:30.576Z,576.00
2018-07-11T08:16:30.602Z,584.00
2018-07-11T08:17:30.621Z,600.00
2018-07-11T08:18:30.637Z,588.00
2018-07-11T08:19:30.656Z,596.00
2018-07-11T08:20:30.678Z,604.00
2018-07-11T08:21:30.732Z,612.00
2018-07-11T08:22:30.745Z,616.00
2018-07-11T08:23:30.739Z,0.00
2018-07-11T08:24:30.771Z,0.00
2018-07-11T08:25:30.779Z,0.00
2018-07-11T08:26:30.830Z,0.00
2018-07-11T08:27:31.000Z,0.00
2018-07-11T08:28:30.842Z,0.00
2018-07-11T08:29:30.856Z,0.00
2018-07-11T08:30:30.879Z,0.00
2018-07-11T08:31:30.897Z,0.00
2018-07-11T08:32:30.922Z,0.00
2018-07-11T08:33:30.959Z,0.00
2018-07-11T08:34:31.022Z,0.00
2018-07-11T08:35:30.975Z,0.00
2018-07-11T08:36:31.011Z,0.00
2018-07-11T08:37:31.018Z,0.00
2018-07-11T08:38:31.110Z,0.00
2018-07-11T08:39:31.058Z,0.00
2018-07-11T08:40:31.083Z,0.00
2018-07-11T08:41:31.160Z,0.00
2018-07-11T08:42:31.120Z,0.00
2018-07-11T08:43:31.141Z,0.00
2018-07-11T08:44:31.162Z,0.00
2018-07-11T08:45:31.187Z,0.00
2018-07-11T08:46:31.201Z,0.00
2018-07-11T08:47:31.217Z,0.00
2018-07-11T08:48:31.248Z,0.00
2018-07-11T08:49:31.269Z,0.00
2018-07-11T08:50:31.291Z,0.00
2018-07-11T08:51:31.303Z,0.00
2018-07-11T08:52:31.323Z,0.00
2018-07-11T08:53:31.349Z,0.00
2018-07-11T08:54:31.360Z,0.00
2018-07-11T08:55:31.383Z,0.00
2018-07-11T08:56:31.400Z,0.00
2018-07-11T08:57:31.455Z,0.00
2018-07-11T08:58:31.450Z,0.00
2018-07-11T08:59:31.468Z,0.00
2018-07-11T09:00:31.482Z,0.00
2018-07-11T09:01:31.509Z,0.00
2018-07-11T09:02:31.523Z,0.00
2018-07-11T09:03:31.542Z,0.00
2018-07-11T09:04:31.567Z,0.00
2018-07-11T09:05:31.589Z,0.00
2018-07-11T09:06:31.616Z,0.00
2018-07-11T09:07:31.631Z,0.00
2018-07-11T09:08:31.654Z,0.00
2018-07-11T09:09:31.671Z,0.00
2018-07-11T09:10:31.693Z,0.00
2018-07-11T09:11:31.704Z,0.00
2018-07-11T09:12:31.730Z,0.00
2018-07-11T09:13:31.746Z,0.00
2018-07-11T09:14:31.771Z,0.00
2018-07-11T09:15:31.787Z,0.00
2018-07-11T09:16:31.814Z,0.00
2018-07-11T09:17:31.826Z,0.00
2018-07-11T09:18:31.845Z,0.00
2018-07-11T09:19:31.870Z,0.00
2018-07-11T09:20:31.893Z,0.00
2018-07-11T09:21:31.926Z,0.00
2018-07-11T09:22:31.930Z,0.00
2018-07-11T09:23:31.953Z,0.00
2018-07-11T09:24:31.976Z,0.00
2018-07-11T09:25:31.988Z,0.00
2018-07-11T09:26:32.066Z,0.00
2018-07-11T09:27:32.027Z,0.00
2018-07-11T09:28:32.054Z,0.00
2018-07-11T09:29:32.073Z,0.00
2018-07-11T09:30:32.125Z,0.00
2018-07-11T09:31:32.120Z,0.00
2018-07-11T09:32:32.132Z,0.00
2018-07-11T09:33:32.153Z,0.00
2018-07-11T09:34:32.176Z,0.00
2018-07-11T09:35:32.189Z,0.00
2018-07-11T09:36:32.232Z,0.00
2018-07-11T09:37:32.288Z,0.00
2018-07-11T09:38:32.289Z,0.00
2018-07-11T09:39:32.277Z,0.00
2018-07-11T09:40:32.323Z,0.00
2018-07-11T09:41:32.328Z,0.00
2018-07-11T09:42:32.426Z,0.00
2018-07-11T09:43:32.368Z,0.00
2018-07-11T09:44:32.378Z,0.00
2018-07-11T09:45:32.507Z,0.00
2018-07-11T09:46:32.459Z,0.00
2018-07-11T09:47:32.444Z,0.00
2018-07-11T09:48:32.460Z,0.00
2018-07-11T09:49:32.477Z,0.00
2018-07-11T09:50:32.500Z,0.00
2018-07-11T09:51:32.521Z,0.00
2018-07-11T09:52:32.545Z,0.00
2018-07-11T09:53:32.559Z,0.00
2018-07-11T09:54:32.577Z,0.00
2018-07-11T09:55:32.648Z,0.00
2018-07-11T09:56:32.619Z,0.00
2018-07-11T09:57:32.657Z,0.00
2018-07-11T09:58:32.667Z,0.00
2018-07-11T09:59:32.686Z,0.00
2018-07-11T10:00:32.712Z,0.00
2018-07-11T10:01:32.738Z,0.00
2018-07-11T10:02:32.737Z,0.00
2018-07-11T10:03:32.763Z,0.00
2018-07-11T10:04:32.781Z,0.00
2018-07-11T10:05:32.805Z,0.00
2018-07-11T10:06:32.825Z,0.00
2018-07-11T10:07:32.847Z,0.00
2018-07-11T10:08:32.882Z,0.00
2018-07-11T10:09:32.891Z,0.00
2018-07-11T10:10:32.901Z,0.00
2018-07-11T10:11:32.929Z,0.00
2018-07-11T10:12:33.018Z,0.00
2018-07-11T10:13:32.956Z,0.00
2018-07-11T10:14:32.985Z,0.00
2018-07-11T10:15:33.014Z,0.00
2018-07-11T10:16:33.037Z,0.00
2018-07-11T10:17:33.056Z,0.00
2018-07-11T10:18:33.071Z,0.00
2018-07-11T10:19:33.089Z,0.00
2018-07-11T10:20:33.111Z,0.00
2018-07-11T10:21:33.154Z,0.00
2018-07-11T10:22:33.152Z,0.00
2018-07-11T10:23:33.175Z,0.00
2018-07-11T10:24:33.199Z,0.00
2018-07-11T10:25:33.215Z,0.00
2018-07-11T10:26:33.231Z,0.00
2018-07-11T10:27:33.262Z,0.00
2018-07-11T10:28:33.282Z,0.00
2018-07-11T10:29:33.299Z,0.00
2018-07-11T10:30:33.320Z,0.00
2018-07-11T10:31:33.340Z,0.00
2018-07-11T10:32:33.358Z,0.00
2018-07-11T10:33:33.404Z,0.00
2018-07-11T10:34:33.390Z,0.00
2018-07-11T10:35:33.434Z,0.00
2018-07-11T10:36:33.502Z,0.00
2018-07-11T10:37:33.457Z,0.00
2018-07-11T10:38:33.481Z,0.00
2018-07-11T10:39:33.557Z,0.00
2018-07-11T10:40:33.532Z,0.00
2018-07-11T10:41:33.551Z,0.00
2018-07-11T10:42:33.559Z,0.00
2018-07-11T10:43:33.593Z,0.00
2018-07-11T10:44:33.608Z,0.00
2018-07-11T10:45:33.623Z,0.00
2018-07-11T10:46:33.654Z,0.00
2018-07-11T10:47:33.671Z,0.00
2018-07-11T10:48:33.707Z,0.00
2018-07-11T10:49:33.714Z,0.00
2018-07-11T10:50:33.750Z,0.00
2018-07-11T10:51:33.743Z,0.00
2018-07-11T10:52:33.767Z,0.00
2018-07-11T10:53:33.786Z,0.00
2018-07-11T10:54:33.807Z,0.00
2018-07-11T10:55:33.836Z,0.00
2018-07-11T10:56:33.852Z,0.00
2018-07-11T10:57:33.906Z,0.00
2018-07-11T10:58:33.894Z,0.00
2018-07-11T10:59:33.981Z,0.00
2018-07-11T11:00:37.046Z,0.00
2018-07-11T11:01:34.016Z,0.00
2018-07-11T11:02:33.998Z,0.00
2018-07-11T11:03:33.995Z,0.00
2018-07-11T11:04:34.020Z,0.00
2018-07-11T11:05:34.035Z,0.00
2018-07-11T11:06:34.046Z,0.00
2018-07-11T11:07:34.076Z,0.00
2018-07-11T11:08:34.094Z,0.00
2018-07-11T11:09:34.121Z,0.00
2018-07-11T11:10:34.134Z,0.00
2018-07-11T11:11:34.161Z,0.00
2018-07-11T11:12:34.228Z,0.00
2018-07-11T11:13:34.202Z,0.00
2018-07-11T11:14:34.250Z,0.00
2018-07-11T11:15:34.243Z,0.00
2018-07-11T11:16:34.260Z,0.00
2018-07-11T11:17:34.277Z,0.00
2018-07-11T11:18:34.300Z,0.00
2018-07-11T11:19:34.321Z,0.00
2018-07-11T11:20:34.335Z,0.00
2018-07-11T11:21:34.353Z,0.00
2018-07-11T11:22:34.382Z,0.00
2018-07-11T11:23:34.402Z,0.00
2018-07-11T11:24:34.412Z,0.00
2018-07-11T11:25:34.470Z,0.00
2018-07-11T11:26:34.462Z,0.00
2018-07-11T11:27:34.485Z,0.00
2018-07-11T11:28:34.499Z,0.00
2018-07-11T11:29:34.513Z,0.00
2018-07-11T11:30:34.549Z,0.00
2018-07-11T11:31:34.565Z,0.00
2018-07-11T11:32:34.585Z,0.00
2018-07-11T11:33:34.607Z,0.00
2018-07-11T11:34:34.625Z,0.00
2018-07-11T11:35:34.670Z,0.00
2018-07-11T11:36:34.667Z,0.00
2018-07-11T11:37:34.696Z,0.00
2018-07-11T11:38:34.706Z,0.00
2018-07-11T11:39:34.726Z,0.00
2018-07-11T11:40:34.752Z,0.00
2018-07-11T11:41:34.885Z,0.00
2018-07-11T11:42:34.951Z,0.00
2018-07-11T11:43:34.810Z,0.00
2018-07-11T11:44:34.830Z,0.00
2018-07-11T11:45:34.865Z,0.00
2018-07-11T11:46:34.877Z,0.00
2018-07-11T11:47:34.891Z,0.00
2018-07-11T11:48:34.973Z,0.00
2018-07-11T11:49:34.943Z,0.00
2018-07-11T11:50:34.956Z,0.00
2018-07-11T11:51:34.966Z,0.00
2018-07-11T11:52:35.003Z,0.00
2018-07-11T11:53:35.020Z,0.00
2018-07-11T11:54:35.111Z,0.00
2018-07-11T11:55:35.111Z,0.00
2018-07-11T11:56:35.077Z,0.00
2018-07-11T11:57:35.094Z,0.00
2018-07-11T11:58:35.173Z,0.00
2018-07-11T11:59:35.151Z,0.00
2018-07-11T12:00:35.164Z,0.00
2018-07-11T12:01:35.180Z,0.00
2018-07-11T12:02:35.196Z,0.00
2018-07-11T12:03:35.218Z,0.00
2018-07-11T12:04:35.237Z,0.00
2018-07-11T12:05:35.266Z,0.00
2018-07-11T12:06:35.278Z,0.00
2018-07-11T12:07:35.307Z,0.00
2018-07-11T12:08:35.315Z,0.00
2018-07-11T12:09:35.341Z,0.00
2018-07-11T12:10:35.364Z,0.00
2018-07-11T12:11:35.387Z,0.00
2018-07-11T12:12:35.400Z,0.00
2018-07-11T12:13:35.425Z,0.00
2018-07-11T12:14:35.443Z,0.00
2018-07-11T12:15:35.481Z,0.00
2018-07-11T12:16:35.491Z,0.00
2018-07-11T12:17:35.506Z,0.00
2018-07-11T12:18:35.524Z,0.00
2018-07-11T12:19:35.539Z,0.00
2018-07-11T12:20:35.569Z,0.00
2018-07-11T12:21:35.663Z,0.00
2018-07-11T12:22:35.604Z,0.00
2018-07-11T12:23:35.628Z,0.00
2018-07-11T12:24:35.658Z,0.00
2018-07-11T12:25:35.662Z,0.00
2018-07-11T12:26:35.697Z,0.00
2018-07-11T12:27:35.717Z,0.00
2018-07-11T12:28:35.730Z,0.00
2018-07-11T12:29:35.750Z,0.00
2018-07-11T12:30:35.770Z,0.00
2018-07-11T12:31:35.796Z,0.00
2018-07-11T12:32:35.806Z,0.00
2018-07-11T12:33:35.901Z,0.00
2018-07-11T12:34:35.856Z,0.00
2018-07-11T12:35:35.874Z,0.00
2018-07-11T12:36:35.891Z,0.00
2018-07-11T12:37:35.935Z,0.00
2018-07-11T12:38:35.959Z,0.00
2018-07-11T12:39:35.955Z,0.00
2018-07-11T12:40:35.974Z,0.00
2018-07-11T12:41:35.997Z,0.00
2018-07-11T12:42:36.008Z,0.00
2018-07-11T12:43:36.055Z,0.00
2018-07-11T12:44:36.087Z,0.00
2018-07-11T12:45:36.101Z,0.00
2018-07-11T12:46:36.100Z,0.00
2018-07-11T12:47:36.118Z,0.00
2018-07-11T12:48:36.160Z,0.00
2018-07-11T12:49:36.158Z,0.00
2018-07-11T12:50:36.183Z,0.00
2018-07-11T12:51:36.221Z,0.00
2018-07-11T12:52:36.239Z,0.00
2018-07-11T12:53:36.249Z,0.00
2018-07-11T12:54:36.259Z,0.00
2018-07-11T12:55:36.326Z,0.00
2018-07-11T12:56:36.324Z,0.00
2018-07-11T12:57:36.318Z,0.00
2018-07-11T12:58:36.338Z,0.00
2018-07-11T12:59:36.362Z,0.00
2018-07-11T13:00:36.385Z,0.00
2018-07-11T13:01:36.418Z,0.00
2018-07-11T13:02:36.503Z,0.00
2018-07-11T13:03:36.442Z,0.00
2018-07-11T13:04:36.464Z,0.00
2018-07-11T13:05:36.482Z,0.00
2018-07-11T13:06:36.505Z,0.00
2018-07-11T13:07:36.525Z,0.00
2018-07-11T13:08:36.556Z,0.00
2018-07-11T13:09:36.573Z,0.00
2018-07-11T13:10:36.585Z,0.00
2018-07-11T13:11:36.600Z,0.00
2018-07-11T13:12:36.627Z,0.00
2018-07-11T13:13:36.709Z,0.00
2018-07-11T13:14:36.680Z,0.00
2018-07-11T13:15:36.687Z,0.00
2018-07-11T13:16:36.741Z,0.00
2018-07-11T13:17:36.731Z,0.00
2018-07-11T13:18:36.748Z,0.00
2018-07-11T13:19:36.774Z,0.00
2018-07-11T13:20:36.794Z,0.00
2018-07-11T13:21:36.884Z,0.00
2018-07-11T13:22:36.831Z,0.00
2018-07-11T13:23:36.852Z,0.00
2018-07-11T13:24:36.879Z,0.00
2018-07-11T13:25:36.969Z,0.00
2018-07-11T13:26:36.911Z,0.00
2018-07-11T13:27:36.931Z,0.00
2018-07-11T13:28:37.064Z,0.00
2018-07-11T13:33:55.520Z,0.00
2018-07-11T13:34:45.691Z,0.00
2018-07-11T13:35:45.641Z,0.00
2018-07-11T13:36:45.668Z,0.00
2018-07-11T13:37:45.677Z,0.00
2018-07-11T13:38:45.706Z,0.00
2018-07-11T13:39:45.727Z,0.00
2018-07-11T13:40:45.757Z,0.00
2018-07-11T13:41:45.769Z,0.00
2018-07-11T13:42:45.780Z,0.00
2018-07-11T13:43:45.804Z,0.00
2018-07-11T13:44:45.830Z,0.00
2018-07-11T13:45:45.846Z,0.00
2018-07-11T13:46:45.869Z,0.00
2018-07-11T13:47:45.891Z,0.00
2018-07-11T13:48:45.918Z,0.00
2018-07-11T13:49:45.930Z,0.00
2018-07-11T13:50:45.965Z,0.00
2018-07-11T13:51:45.965Z,0.00
2018-07-11T13:52:45.983Z,0.00
2018-07-11T13:53:46.015Z,0.00
2018-07-11T13:54:46.029Z,0.00
2018-07-11T13:55:46.047Z,0.00
2018-07-11T13:56:46.073Z,0.00
2018-07-11T13:57:46.108Z,0.00
2018-07-11T13:58:46.118Z,0.00
2018-07-11T13:59:46.137Z,0.00
2018-07-11T14:00:46.168Z,0.00
2018-07-11T14:01:46.180Z,0.00
2018-07-11T14:02:46.195Z,0.00
2018-07-11T14:03:46.242Z,0.00
2018-07-11T14:04:46.235Z,0.00
2018-07-11T14:05:46.268Z,0.00
2018-07-11T14:06:46.275Z,0.00
2018-07-11T14:07:46.290Z,0.00
2018-07-11T14:08:46.326Z,0.00
2018-07-11T14:09:46.335Z,0.00
2018-07-11T14:10:46.379Z,0.00
2018-07-11T14:11:46.414Z,0.00
2018-07-11T14:12:46.409Z,0.00
2018-07-11T14:13:46.417Z,0.00
2018-07-11T14:14:46.438Z,0.00
2018-07-11T14:15:46.459Z,0.00
2018-07-11T14:16:46.486Z,0.00
2018-07-11T14:17:46.497Z,0.00
2018-07-11T14:18:46.520Z,0.00
2018-07-11T14:19:46.602Z,0.00
2018-07-11T14:20:46.567Z,0.00
2018-07-11T14:21:46.585Z,0.00
2018-07-11T14:22:46.599Z,0.00
2018-07-11T14:23:46.639Z,0.00
2018-07-11T14:24:46.663Z,0.00
2018-07-11T14:25:46.662Z,0.00
2018-07-11T14:26:46.705Z,0.00
2018-07-11T14:27:46.769Z,0.00
2018-07-11T14:28:46.732Z,0.00
2018-07-11T14:29:46.780Z,0.00
2018-07-11T14:30:46.771Z,0.00
2018-07-11T14:31:46.793Z,0.00
2018-07-11T14:32:46.807Z,0.00
2018-07-11T14:33:46.919Z,0.00
2018-07-11T14:34:46.872Z,0.00
2018-07-11T14:35:46.873Z,0.00
2018-07-11T14:36:46.887Z,0.00
2018-07-11T14:37:46.910Z,0.00
2018-07-11T14:38:46.942Z,0.00
2018-07-11T14:39:46.988Z,0.00
2018-07-11T14:40:46.966Z,0.00
2018-07-11T14:41:46.994Z,0.00
2018-07-11T14:42:47.018Z,0.00
2018-07-11T14:43:47.039Z,0.00
2018-07-11T14:44:47.096Z,0.00
2018-07-11T14:45:47.119Z,0.00
2018-07-11T14:46:47.113Z,0.00
2018-07-11T14:47:47.113Z,0.00
2018-07-11T14:48:47.133Z,0.00
2018-07-11T14:49:47.155Z,0.00
2018-07-11T14:50:47.176Z,0.00
2018-07-11T14:51:47.198Z,0.00
2018-07-11T14:52:47.213Z,0.00
2018-07-11T14:53:47.235Z,0.00
2018-07-11T14:54:47.261Z,0.00
2018-07-11T14:55:47.278Z,0.00
2018-07-11T14:56:47.298Z,0.00
2018-07-11T14:57:47.324Z,0.00
2018-07-11T14:58:47.342Z,0.00
2018-07-11T14:59:47.361Z,0.00
2018-07-11T15:00:47.448Z,0.00
2018-07-11T15:01:47.421Z,0.00
2018-07-11T15:02:47.419Z,0.00
2018-07-11T15:03:47.447Z,0.00
2018-07-11T15:04:47.459Z,0.00
2018-07-11T15:05:47.500Z,0.00
2018-07-11T15:06:47.500Z,0.00
2018-07-11T15:07:47.525Z,0.00
2018-07-11T15:08:47.639Z,0.00
2018-07-11T15:09:47.592Z,0.00
2018-07-11T15:10:47.587Z,0.00
2018-07-11T15:11:47.605Z,0.00
2018-07-11T15:12:47.638Z,0.00
2018-07-11T15:13:47.645Z,0.00
2018-07-11T15:14:47.684Z,0.00