createdAt,value
2023-03-25T00:02:09.062Z,100.00
2023-03-25T00:04:54.879Z,100.00
2023-03-25T00:07:40.781Z,100.00
2023-03-25T00:10:26.313Z,100.00
2023-03-25T00:13:13.625Z,100.00
2023-03-25T00:15:59.784Z,100.00
2023-03-25T00:18:48.002Z,100.00
2023-03-25T00:21:33.545Z,100.00
2023-03-25T00:24:18.521Z,100.00
2023-03-25T00:27:04.024Z,100.00
2023-03-25T00:29:49.062Z,100.00
2023-03-25T00:32:34.309Z,100.00
2023-03-25T00:35:20.509Z,100.00
2023-03-25T00:38:07.731Z,100.00
2023-03-25T00:40:53.122Z,100.00
2023-03-25T00:43:38.664Z,100.00
2023-03-25T00:46:27.030Z,100.00
2023-03-25T00:49:12.756Z,100.00
2023-03-25T00:51:57.703Z,100.00
2023-03-25T00:54:45.729Z,100.00
2023-03-25T00:57:31.407Z,100.00
2023-03-25T01:00:18.334Z,100.00
2023-03-25T01:03:04.147Z,100.00
2023-03-25T01:05:50.630Z,100.00
2023-03-25T01:08:35.917Z,100.00
2023-03-25T01:11:23.790Z,100.00
2023-03-25T01:14:24.255Z,100.00
2023-03-25T01:17:11.122Z,100.00
2023-03-25T01:19:56.131Z,100.00
2023-03-25T01:22:41.272Z,100.00
2023-03-25T01:25:26.193Z,100.00
2023-03-25T01:28:11.552Z,100.00
2023-03-25T01:31:02.016Z,100.00
2023-03-25T01:33:47.208Z,100.00
2023-03-25T01:36:32.633Z,100.00
2023-03-25T01:39:18.831Z,100.00
2023-03-25T01:42:04.380Z,100.00
2023-03-25T01:44:52.610Z,100.00
2023-03-25T01:47:38.079Z,100.00
2023-03-25T01:50:23.586Z,100.00
2023-03-25T01:53:10.293Z,100.00
2023-03-25T01:55:56.632Z,100.00
2023-03-25T01:58:44.083Z,100.00
2023-03-25T02:01:31.314Z,100.00
2023-03-25T02:04:27.236Z,100.00
2023-03-25T02:07:16.416Z,100.00
2023-03-25T02:10:06.695Z,100.00
2023-03-25T02:12:51.886Z,100.00
2023-03-25T02:15:59.409Z,100.00
2023-03-25T02:18:58.706Z,100.00
2023-03-25T02:22:21.574Z,100.00
2023-03-25T02:25:25.386Z,100.00
2023-03-25T02:28:11.741Z,100.00
2023-03-25T02:31:18.013Z,100.00
2023-03-25T02:34:33.698Z,100.00
2023-03-25T02:37:34.460Z,100.00
2023-03-25T02:40:41.946Z,100.00
2023-03-25T02:43:58.752Z,100.00
2023-03-25T02:46:50.132Z,100.00
2023-03-25T02:49:40.444Z,100.00
2023-03-25T02:52:38.124Z,100.00
2023-03-25T02:55:25.506Z,100.00
2023-03-25T02:58:13.550Z,100.00
2023-03-25T03:00:59.056Z,100.00
2023-03-25T03:03:44.213Z,100.00
2023-03-25T03:06:29.658Z,100.00
2023-03-25T03:09:38.022Z,100.00
2023-03-25T03:12:45.900Z,100.00
2023-03-25T03:15:40.642Z,100.00
2023-03-25T03:18:57.273Z,100.00
2023-03-25T03:22:01.266Z,100.00
2023-03-25T03:24:54.274Z,100.00
2023-03-25T03:27:49.858Z,100.00
2023-03-25T03:30:49.322Z,100.00
2023-03-25T03:33:53.662Z,100.00
2023-03-25T03:36:44.615Z,100.00
2023-03-25T03:39:36.024Z,100.00
2023-03-25T03:42:28.858Z,100.00
2023-03-25T03:45:27.452Z,100.00
2023-03-25T03:48:17.706Z,100.00
2023-03-25T03:51:09.289Z,100.00
2023-03-25T03:54:33.102Z,100.00
2023-03-25T03:57:22.298Z,100.00
2023-03-25T04:00:16.708Z,100.00
2023-03-25T04:03:05.004Z,100.00
2023-03-25T04:06:00.831Z,100.00
2023-03-25T04:09:00.629Z,100.00
2023-03-25T04:11:59.765Z,100.00
2023-03-25T04:14:45.536Z,100.00
2023-03-25T04:17:32.931Z,100.00
2023-03-25T04:20:26.226Z,100.00
2023-03-25T04:23:16.218Z,100.00
2023-03-25T04:26:02.775Z,100.00
2023-03-25T04:28:47.876Z,100.00
2023-03-25T04:31:33.411Z,100.00
2023-03-25T04:34:20.560Z,100.00
2023-03-25T04:37:06.327Z,100.00
2023-03-25T04:39:51.914Z,100.00
2023-03-25T04:42:37.453Z,100.00
2023-03-25T04:45:22.593Z,100.00
2023-03-25T04:48:20.014Z,100.00
2023-03-25T04:51:05.198Z,100.00
2023-03-25T04:53:50.398Z,100.00
2023-03-25T04:56:36.777Z,100.00
2023-03-25T04:59:23.188Z,100.00
2023-03-25T05:02:13.492Z,100.00
2023-03-25T05:05:02.252Z,100.00
2023-03-25T05:07:49.457Z,100.00
2023-03-25T05:10:36.306Z,100.00
2023-03-25T05:13:21.683Z,100.00
2023-03-25T05:16:07.521Z,100.00
2023-03-25T05:18:53.067Z,100.00
2023-03-25T05:21:41.013Z,100.00
2023-03-25T05:24:26.303Z,100.00
2023-03-25T05:27:11.501Z,100.00
2023-03-25T05:30:00.337Z,100.00
2023-03-25T05:32:50.746Z,100.00
2023-03-25T05:35:42.823Z,100.00
2023-03-25T05:38:28.248Z,100.00
2023-03-25T05:41:16.934Z,100.00
2023-03-25T05:44:02.962Z,100.00
2023-03-25T05:46:47.951Z,100.00
2023-03-25T05:49:33.019Z,100.00
2023-03-25T05:52:19.708Z,100.00
2023-03-25T05:55:05.050Z,100.00
2023-03-25T05:57:50.446Z,100.00
2023-03-25T06:00:37.254Z,100.00
2023-03-25T06:03:26.156Z,100.00
2023-03-25T06:06:15.157Z,100.00
2023-03-25T06:09:00.392Z,100.00
2023-03-25T06:11:46.600Z,100.00
2023-03-25T06:14:31.557Z,100.00
2023-03-25T06:17:19.042Z,100.00
2023-03-25T06:20:12.663Z,100.00
2023-03-25T06:22:57.550Z,100.00
2023-03-25T06:25:43.112Z,100.00
2023-03-25T06:28:28.395Z,100.00
2023-03-25T06:31:20.516Z,100.00
2023-03-25T06:34:05.715Z,100.00
2023-03-25T06:36:54.077Z,100.00
2023-03-25T06:39:39.337Z,100.00
2023-03-25T06:42:24.329Z,100.00
2023-03-25T06:45:10.274Z,100.00
2023-03-25T06:47:55.554Z,100.00
2023-03-25T06:50:42.683Z,99.63
2023-03-25T06:53:29.312Z,99.23
2023-03-25T06:56:14.462Z,98.79
2023-03-25T06:58:59.912Z,98.45
2023-03-25T07:01:44.874Z,97.65
2023-03-25T07:04:30.540Z,97.85
2023-03-25T07:07:15.634Z,97.11
2023-03-25T07:10:01.213Z,96.79
2023-03-25T07:12:46.414Z,96.34
2023-03-25T07:15:31.591Z,95.76
2023-03-25T07:18:16.900Z,94.89
2023-03-25T07:21:01.906Z,94.36
2023-03-25T07:23:46.920Z,94.63
2023-03-25T07:26:32.013Z,94.56
2023-03-25T07:29:16.765Z,94.40
2023-03-25T07:32:02.028Z,94.08
2023-03-25T07:34:47.082Z,93.10
2023-03-25T07:37:32.380Z,92.85
2023-03-25T07:40:17.321Z,93.05
2023-03-25T07:43:02.641Z,92.92
2023-03-25T07:45:48.033Z,91.84
2023-03-25T07:48:33.415Z,92.40
2023-03-25T07:51:18.558Z,92.30
2023-03-25T07:54:04.976Z,92.32
2023-03-25T07:56:54.590Z,92.27
2023-03-25T07:59:40.446Z,91.68
2023-03-25T08:02:25.526Z,92.41
2023-03-25T08:05:10.878Z,93.90
2023-03-25T08:08:00.134Z,95.25
2023-03-25T08:10:47.320Z,96.36
2023-03-25T08:13:32.838Z,95.84
2023-03-25T08:16:18.408Z,95.58
2023-03-25T08:19:03.707Z,94.50
2023-03-25T08:21:49.010Z,95.62
2023-03-25T08:24:34.221Z,96.22
2023-03-25T08:27:19.640Z,96.83
2023-03-25T08:30:05.654Z,95.43
2023-03-25T08:32:54.634Z,95.47
2023-03-25T08:35:40.803Z,94.74
2023-03-25T08:38:31.895Z,94.29
2023-03-25T08:41:19.736Z,94.41
2023-03-25T08:44:06.076Z,93.36
2023-03-25T08:46:51.321Z,93.39
2023-03-25T08:49:36.267Z,91.89
2023-03-25T08:52:21.535Z,91.84
2023-03-25T08:55:12.220Z,91.47
2023-03-25T08:58:01.398Z,91.30
2023-03-25T09:00:47.114Z,89.56
2023-03-25T09:03:33.010Z,89.62
2023-03-25T09:06:18.387Z,89.20
2023-03-25T09:09:05.448Z,87.91
2023-03-25T09:11:50.494Z,87.09
2023-03-25T09:14:36.021Z,87.45
2023-03-25T09:17:21.439Z,86.68
2023-03-25T09:20:10.775Z,86.24
2023-03-25T09:22:57.622Z,86.17
2023-03-25T09:25:43.126Z,85.89
2023-03-25T09:28:28.660Z,85.24
2023-03-25T09:31:14.951Z,84.70
2023-03-25T09:34:01.333Z,84.63
2023-03-25T09:36:46.732Z,84.24
2023-03-25T09:39:31.958Z,83.73
2023-03-25T09:42:54.419Z,83.59
2023-03-25T09:45:43.126Z,83.58
2023-03-25T09:48:42.888Z,83.00
2023-03-25T09:51:30.866Z,83.05
2023-03-25T09:54:25.890Z,82.91
2023-03-25T09:57:17.501Z,81.13
2023-03-25T10:00:06.951Z,80.93
2023-03-25T10:03:18.719Z,81.67
2023-03-25T10:06:10.584Z,80.88
2023-03-25T10:08:58.579Z,80.54
2023-03-25T10:12:06.564Z,81.01
2023-03-25T10:15:16.738Z,80.91
2023-03-25T10:18:20.423Z,80.59
2023-03-25T10:21:20.724Z,80.26
2023-03-25T10:24:14.963Z,79.93
2023-03-25T10:27:06.828Z,79.12
2023-03-25T10:30:04.714Z,79.98
2023-03-25T10:32:54.976Z,79.75
2023-03-25T10:35:47.719Z,77.49
2023-03-25T10:38:35.977Z,77.56
2023-03-25T10:41:31.227Z,78.07
2023-03-25T10:44:16.693Z,76.72
2023-03-25T10:47:06.691Z,76.19
2023-03-25T10:49:52.739Z,75.27
2023-03-25T10:52:37.989Z,74.73
2023-03-25T10:55:32.741Z,74.80
2023-03-25T10:58:19.001Z,74.55
2023-03-25T11:01:12.992Z,75.15
2023-03-25T11:04:00.679Z,74.78
2023-03-25T11:06:52.628Z,74.07
2023-03-25T11:09:38.933Z,74.30
2023-03-25T11:12:36.657Z,75.45
2023-03-25T11:15:35.247Z,75.23
2023-03-25T11:18:40.704Z,75.53
2023-03-25T11:21:30.418Z,77.68
2023-03-25T11:24:19.364Z,78.66
2023-03-25T11:27:08.262Z,79.35
2023-03-25T11:29:56.929Z,78.41
2023-03-25T11:32:42.794Z,76.00
2023-03-25T11:35:30.850Z,75.45
2023-03-25T11:38:32.468Z,74.49
2023-03-25T11:41:17.729Z,72.59
2023-03-25T11:44:05.268Z,71.92
2023-03-25T11:46:52.623Z,70.30
2023-03-25T11:49:41.350Z,70.94
2023-03-25T11:52:45.636Z,70.63
2023-03-25T11:55:36.252Z,69.38
2023-03-25T11:58:28.715Z,69.73
2023-03-25T12:01:36.789Z,70.60
2023-03-25T12:04:23.866Z,71.25
2023-03-25T12:07:10.324Z,71.05
2023-03-25T12:10:05.410Z,70.91
2023-03-25T12:13:11.695Z,69.87
2023-03-25T12:16:15.575Z,70.30
2023-03-25T12:19:38.677Z,69.00
2023-03-25T12:22:45.256Z,69.14
2023-03-25T12:26:04.547Z,68.29
2023-03-25T12:28:55.449Z,68.22
2023-03-25T12:32:01.429Z,68.36
2023-03-25T12:35:06.255Z,66.64
2023-03-25T12:38:13.299Z,65.86
2023-03-25T12:41:20.242Z,65.11
2023-03-25T12:44:23.895Z,65.78
2023-03-25T12:47:35.205Z,64.85
2023-03-25T12:50:46.104Z,64.26
2023-03-25T12:53:41.554Z,63.16
2023-03-25T12:56:54.445Z,62.18
2023-03-25T13:00:14.652Z,61.89
2023-03-25T13:03:02.942Z,59.20
2023-03-25T13:05:58.277Z,59.05
2023-03-25T13:09:09.705Z,59.39
2023-03-25T13:11:59.607Z,58.51
2023-03-25T13:15:00.383Z,58.75
2023-03-25T13:17:55.994Z,58.13
2023-03-25T13:20:49.538Z,57.79
2023-03-25T13:23:37.874Z,58.23
2023-03-25T13:26:27.042Z,61.58
2023-03-25T13:29:29.927Z,64.95
2023-03-25T13:32:23.436Z,67.02
2023-03-25T13:35:24.585Z,67.17
2023-03-25T13:38:19.624Z,68.69
2023-03-25T13:41:12.898Z,68.12
2023-03-25T13:44:04.289Z,68.46
2023-03-25T13:47:12.516Z,67.72
2023-03-25T13:50:01.663Z,65.79
2023-03-25T13:52:55.141Z,64.85
2023-03-25T13:56:08.767Z,65.31
2023-03-25T13:59:09.232Z,64.86
2023-03-25T14:02:31.983Z,62.97
2023-03-25T14:05:54.677Z,61.60
2023-03-25T14:09:21.347Z,63.20
2023-03-25T14:12:12.036Z,62.12
2023-03-25T14:15:26.626Z,60.96
2023-03-25T14:18:20.157Z,60.68
2023-03-25T14:21:27.258Z,58.60
2023-03-25T14:24:18.835Z,57.19
2023-03-25T14:27:26.508Z,55.70
2023-03-25T14:30:27.809Z,54.78
2023-03-25T14:33:12.985Z,55.43
2023-03-25T14:35:58.332Z,54.65
2023-03-25T14:38:57.740Z,54.27
2023-03-25T14:42:08.185Z,53.92
2023-03-25T14:44:56.433Z,54.56
2023-03-25T14:47:55.761Z,55.09
2023-03-25T14:50:41.085Z,55.07
2023-03-25T14:53:27.375Z,55.50
2023-03-25T14:56:19.393Z,55.43
2023-03-25T14:59:17.160Z,55.60
2023-03-25T15:02:30.569Z,56.54
2023-03-25T15:05:28.592Z,57.10
2023-03-25T15:08:17.651Z,57.25
2023-03-25T15:11:07.505Z,57.67
2023-03-25T15:14:03.258Z,57.60
2023-03-25T15:16:48.579Z,58.32
2023-03-25T15:20:26.526Z,59.56
2023-03-25T15:23:36.338Z,59.95
2023-03-25T15:26:28.723Z,59.66
2023-03-25T15:29:32.967Z,60.45
2023-03-25T15:32:27.313Z,60.05
2023-03-25T15:35:36.986Z,60.36
2023-03-25T15:38:47.521Z,61.11
2023-03-25T15:42:10.010Z,61.46
2023-03-25T15:45:13.585Z,62.45
2023-03-25T15:48:32.739Z,65.95
2023-03-25T15:51:41.597Z,68.33
2023-03-25T15:54:37.463Z,70.39
2023-03-25T15:57:41.473Z,71.58
2023-03-25T16:00:31.826Z,72.80
2023-03-25T16:03:21.784Z,73.77
2023-03-25T16:06:08.424Z,74.60
2023-03-25T16:08:57.799Z,75.42
2023-03-25T16:11:46.165Z,76.58
2023-03-25T16:14:33.526Z,76.94
2023-03-25T16:17:21.830Z,77.43
2023-03-25T16:20:09.706Z,78.22
2023-03-25T16:22:57.864Z,78.10
2023-03-25T16:25:45.984Z,78.27
2023-03-25T16:28:42.564Z,78.47
2023-03-25T16:31:34.504Z,79.02
2023-03-25T16:34:21.038Z,79.13
2023-03-25T16:37:07.524Z,79.18
2023-03-25T16:39:54.416Z,78.79
2023-03-25T16:42:39.698Z,79.05
2023-03-25T16:45:25.478Z,79.54
2023-03-25T16:48:21.764Z,79.92
2023-03-25T16:51:35.301Z,80.64
2023-03-25T16:54:36.598Z,80.47
2023-03-25T16:57:27.695Z,80.22
2023-03-25T17:00:23.101Z,79.72
2023-03-25T17:03:15.170Z,79.66
2023-03-25T17:06:04.643Z,79.34
2023-03-25T17:08:53.407Z,79.59
2023-03-25T17:11:38.590Z,80.03
2023-03-25T17:14:30.770Z,80.17
2023-03-25T17:17:22.130Z,80.89
2023-03-25T17:20:19.930Z,80.57
2023-03-25T17:23:17.337Z,81.39
2023-03-25T17:26:07.456Z,81.28
2023-03-25T17:28:52.879Z,81.59
2023-03-25T17:31:40.584Z,81.51
2023-03-25T17:34:27.796Z,81.48
2023-03-25T17:37:13.859Z,81.83
2023-03-25T17:40:06.741Z,81.79
2023-03-25T17:42:52.886Z,82.52
2023-03-25T17:45:37.854Z,82.92
2023-03-25T17:48:23.462Z,83.75
2023-03-25T17:51:12.214Z,83.92
2023-03-25T17:53:57.853Z,84.43
2023-03-25T17:56:43.455Z,84.00
2023-03-25T17:59:28.354Z,84.67
2023-03-25T18:02:15.587Z,84.78
2023-03-25T18:05:01.245Z,84.95
2023-03-25T18:07:46.423Z,84.66
2023-03-25T18:10:32.556Z,84.03
2023-03-25T18:13:18.494Z,83.92
2023-03-25T18:16:03.529Z,83.74
2023-03-25T18:18:48.962Z,83.08
2023-03-25T18:21:34.248Z,82.86
2023-03-25T18:24:19.779Z,82.71
2023-03-25T18:27:06.352Z,82.95
2023-03-25T18:29:51.603Z,82.71
2023-03-25T18:32:36.600Z,82.45
2023-03-25T18:35:22.214Z,82.29
2023-03-25T18:38:19.034Z,82.14
2023-03-25T18:41:04.939Z,82.53
2023-03-25T18:43:50.446Z,82.56
2023-03-25T18:46:36.400Z,82.87
2023-03-25T18:49:21.476Z,82.52
2023-03-25T18:52:06.642Z,83.13
2023-03-25T18:54:51.756Z,83.28
2023-03-25T18:57:36.701Z,83.82
2023-03-25T19:00:29.170Z,84.22
2023-03-25T19:03:15.648Z,84.68
2023-03-25T19:06:01.312Z,85.25
2023-03-25T19:08:47.231Z,85.94
2023-03-25T19:11:33.851Z,86.91
2023-03-25T19:14:19.350Z,87.96
2023-03-25T19:17:04.554Z,89.21
2023-03-25T19:19:49.647Z,89.90
2023-03-25T19:22:35.117Z,90.52
2023-03-25T19:25:20.560Z,91.22
2023-03-25T19:28:06.647Z,91.73
2023-03-25T19:30:54.479Z,92.18
2023-03-25T19:33:40.191Z,92.80
2023-03-25T19:36:25.787Z,93.38
2023-03-25T19:39:12.485Z,94.28
2023-03-25T19:41:57.700Z,94.92
2023-03-25T19:44:43.208Z,95.74
2023-03-25T19:47:28.754Z,96.81
2023-03-25T19:50:17.539Z,97.66
2023-03-25T19:53:06.114Z,98.33
2023-03-25T19:55:52.280Z,99.49
2023-03-25T19:58:37.405Z,100.00
2023-03-25T20:01:23.132Z,100.00
2023-03-25T20:04:08.360Z,100.00
2023-03-25T20:06:53.730Z,100.00
2023-03-25T20:09:40.766Z,100.00
2023-03-25T20:12:29.146Z,100.00
2023-03-25T20:15:16.237Z,100.00
2023-03-25T20:18:01.481Z,100.00
2023-03-25T20:20:46.710Z,100.00
2023-03-25T20:23:32.166Z,100.00
2023-03-25T20:26:17.104Z,100.00
2023-03-25T20:29:03.171Z,100.00
2023-03-25T20:31:48.178Z,100.00
2023-03-25T20:34:33.839Z,100.00
2023-03-25T20:37:18.878Z,100.00
2023-03-25T20:40:06.235Z,100.00
2023-03-25T20:42:51.627Z,100.00
2023-03-25T20:45:36.905Z,100.00
2023-03-25T20:48:23.184Z,100.00
2023-03-25T20:51:12.821Z,100.00
2023-03-25T20:53:57.909Z,100.00
2023-03-25T20:56:45.812Z,100.00
2023-03-25T20:59:31.351Z,100.00
2023-03-25T21:02:17.030Z,100.00
2023-03-25T21:05:03.573Z,100.00
2023-03-25T21:07:48.980Z,100.00
2023-03-25T21:10:34.034Z,100.00
2023-03-25T21:13:19.796Z,100.00
2023-03-25T21:16:05.689Z,100.00
2023-03-25T21:18:51.328Z,100.00
2023-03-25T21:21:37.428Z,100.00
2023-03-25T21:24:22.562Z,100.00
2023-03-25T21:27:07.652Z,100.00
2023-03-25T21:29:52.665Z,100.00
2023-03-25T21:32:38.984Z,100.00
2023-03-25T21:35:24.429Z,100.00
2023-03-25T21:38:09.745Z,100.00
2023-03-25T21:40:56.383Z,100.00
2023-03-25T21:43:42.334Z,100.00
2023-03-25T21:46:27.910Z,100.00
2023-03-25T21:49:13.265Z,100.00
2023-03-25T21:51:58.454Z,100.00
2023-03-25T21:54:48.393Z,100.00
2023-03-25T21:57:37.719Z,100.00
2023-03-25T22:00:24.687Z,100.00
2023-03-25T22:03:12.115Z,100.00
2023-03-25T22:06:02.068Z,100.00
2023-03-25T22:08:47.677Z,100.00
2023-03-25T22:11:35.175Z,100.00
2023-03-25T22:14:20.128Z,100.00
2023-03-25T22:17:05.695Z,100.00
2023-03-25T22:19:51.216Z,100.00
2023-03-25T22:22:36.840Z,100.00
2023-03-25T22:25:21.966Z,100.00
2023-03-25T22:28:07.227Z,100.00
2023-03-25T22:30:52.498Z,100.00
2023-03-25T22:33:38.546Z,100.00
2023-03-25T22:36:24.206Z,100.00
2023-03-25T22:39:10.416Z,100.00
2023-03-25T22:41:57.874Z,100.00
2023-03-25T22:44:44.784Z,100.00
2023-03-25T22:47:30.055Z,100.00
2023-03-25T22:50:15.482Z,100.00
2023-03-25T22:53:00.523Z,100.00
2023-03-25T22:55:53.258Z,100.00
2023-03-25T22:58:39.454Z,100.00
2023-03-25T23:01:26.479Z,100.00
2023-03-25T23:04:11.323Z,100.00
2023-03-25T23:07:07.282Z,100.00
2023-03-25T23:09:53.472Z,100.00
2023-03-25T23:12:38.536Z,100.00
2023-03-25T23:15:23.544Z,100.00
2023-03-25T23:18:09.860Z,100.00
2023-03-25T23:20:56.301Z,100.00
2023-03-25T23:23:52.668Z,100.00
2023-03-25T23:26:40.933Z,100.00
2023-03-25T23:29:26.039Z,100.00
2023-03-25T23:32:11.300Z,100.00
2023-03-25T23:34:58.327Z,100.00
2023-03-25T23:37:43.580Z,100.00
2023-03-25T23:40:28.932Z,100.00
2023-03-25T23:43:14.236Z,100.00
2023-03-25T23:45:59.910Z,100.00
2023-03-25T23:48:45.376Z,100.00
2023-03-25T23:51:34.020Z,100.00
2023-03-25T23:54:19.304Z,100.00
2023-03-25T23:57:04.654Z,100.00
2023-03-25T23:59:49.871Z,100.00
