createdAt,value
2023-02-13T00:02:19.801Z,12.20
2023-02-13T00:04:46.282Z,12.20
2023-02-13T00:07:12.776Z,12.20
2023-02-13T00:09:39.262Z,12.20
2023-02-13T00:12:05.752Z,12.20
2023-02-13T00:14:32.231Z,12.10
2023-02-13T00:16:58.711Z,12.10
2023-02-13T00:19:25.271Z,12.10
2023-02-13T00:21:51.756Z,12.20
2023-02-13T00:24:18.237Z,12.20
2023-02-13T00:26:44.734Z,12.10
2023-02-13T00:29:11.215Z,12.20
2023-02-13T00:31:41.014Z,12.10
2023-02-13T00:34:07.556Z,12.20
2023-02-13T00:36:34.066Z,12.20
2023-02-13T00:39:00.553Z,12.20
2023-02-13T00:41:27.019Z,12.10
2023-02-13T00:43:53.489Z,12.20
2023-02-13T00:46:19.977Z,12.10
2023-02-13T00:48:46.509Z,12.10
2023-02-13T00:51:13.025Z,12.10
2023-02-13T00:53:39.487Z,12.20
2023-02-13T00:56:05.987Z,12.10
2023-02-13T00:58:32.507Z,12.10
2023-02-13T01:00:59.292Z,12.10
2023-02-13T01:03:26.169Z,12.10
2023-02-13T01:05:52.688Z,12.10
2023-02-13T01:08:19.179Z,12.10
2023-02-13T01:10:45.680Z,12.10
2023-02-13T01:13:12.152Z,12.10
2023-02-13T01:15:38.686Z,12.10
2023-02-13T01:18:05.180Z,12.10
2023-02-13T01:20:31.684Z,12.10
2023-02-13T01:22:58.153Z,12.10
2023-02-13T01:25:24.651Z,12.20
2023-02-13T01:27:51.126Z,12.10
2023-02-13T01:30:17.625Z,12.10
2023-02-13T01:32:44.109Z,12.10
2023-02-13T01:35:10.602Z,12.10
2023-02-13T01:37:37.081Z,12.10
2023-02-13T01:40:03.569Z,12.10
2023-02-13T01:42:30.056Z,12.10
2023-02-13T01:44:56.540Z,12.10
2023-02-13T01:47:23.026Z,12.10
2023-02-13T01:49:49.502Z,12.10
2023-02-13T01:52:15.997Z,12.10
2023-02-13T01:54:42.472Z,12.10
2023-02-13T01:57:08.971Z,12.10
2023-02-13T01:59:35.444Z,12.10
2023-02-13T02:02:02.003Z,12.10
2023-02-13T02:04:28.511Z,12.20
2023-02-13T02:06:54.989Z,12.10
2023-02-13T02:09:21.468Z,12.10
2023-02-13T02:11:47.958Z,12.10
2023-02-13T02:14:14.443Z,12.10
2023-02-13T02:16:40.917Z,12.10
2023-02-13T02:19:07.394Z,12.10
2023-02-13T02:21:33.904Z,12.10
2023-02-13T02:24:00.381Z,12.10
2023-02-13T02:26:26.853Z,12.10
2023-02-13T02:28:53.319Z,12.10
2023-02-13T02:31:19.871Z,12.10
2023-02-13T02:33:46.377Z,12.10
2023-02-13T02:36:12.878Z,12.10
2023-02-13T02:38:39.412Z,12.10
2023-02-13T02:41:05.947Z,12.10
2023-02-13T02:43:32.432Z,12.10
2023-02-13T02:45:58.933Z,12.10
2023-02-13T02:48:25.419Z,12.10
2023-02-13T02:50:53.025Z,12.10
2023-02-13T02:53:19.483Z,12.10
2023-02-13T02:55:45.978Z,12.10
2023-02-13T02:58:12.436Z,12.10
2023-02-13T03:00:38.979Z,12.10
2023-02-13T03:03:05.495Z,12.10
2023-02-13T03:05:31.993Z,12.10
2023-02-13T03:07:58.477Z,12.10
2023-02-13T03:10:24.961Z,12.10
2023-02-13T03:12:51.434Z,12.10
2023-02-13T03:15:17.900Z,12.10
2023-02-13T03:17:44.402Z,12.10
2023-02-13T03:20:10.905Z,12.00
2023-02-13T03:22:37.381Z,12.10
2023-02-13T03:25:03.857Z,12.10
2023-02-13T03:27:35.033Z,12.10
2023-02-13T03:30:01.521Z,12.10
2023-02-13T03:32:28.007Z,12.10
2023-02-13T03:34:54.494Z,12.00
2023-02-13T03:37:20.983Z,12.10
2023-02-13T03:39:47.451Z,12.10
2023-02-13T03:42:13.930Z,12.10
2023-02-13T03:44:40.411Z,12.10
2023-02-13T03:47:06.904Z,12.10
2023-02-13T03:49:33.428Z,12.10
2023-02-13T03:51:59.920Z,12.10
2023-02-13T03:54:26.404Z,12.10
2023-02-13T03:56:52.918Z,11.90
2023-02-13T03:59:19.407Z,11.90
2023-02-13T04:01:45.898Z,12.00
2023-02-13T04:04:12.371Z,12.00
2023-02-13T04:06:38.836Z,12.00
2023-02-13T04:09:05.313Z,12.10
2023-02-13T04:11:31.775Z,12.00
2023-02-13T04:13:58.264Z,12.00
2023-02-13T04:16:24.775Z,12.10
2023-02-13T04:18:51.261Z,12.00
2023-02-13T04:21:17.730Z,12.10
2023-02-13T04:23:44.205Z,12.10
2023-02-13T04:26:10.676Z,12.10
2023-02-13T04:28:37.290Z,12.10
2023-02-13T04:31:03.852Z,12.10
2023-02-13T04:33:30.347Z,12.00
2023-02-13T04:35:56.831Z,12.00
2023-02-13T04:38:23.308Z,12.00
2023-02-13T04:40:49.777Z,11.90
2023-02-13T04:43:16.250Z,11.90
2023-02-13T04:45:42.744Z,12.00
2023-02-13T04:48:09.253Z,11.80
2023-02-13T04:50:35.738Z,12.00
2023-02-13T04:53:05.102Z,12.00
2023-02-13T04:55:31.577Z,12.00
2023-02-13T04:57:58.061Z,12.00
2023-02-13T05:00:24.557Z,12.00
2023-02-13T05:02:51.040Z,12.00
2023-02-13T05:05:17.533Z,12.00
2023-02-13T05:07:44.005Z,12.00
2023-02-13T05:10:11.078Z,12.00
2023-02-13T05:12:37.579Z,12.00
2023-02-13T05:15:04.188Z,12.00
2023-02-13T05:17:30.654Z,12.00
2023-02-13T05:19:57.300Z,12.00
2023-02-13T05:22:23.829Z,12.00
2023-02-13T05:24:50.318Z,12.00
2023-02-13T05:27:16.811Z,12.00
2023-02-13T05:29:43.300Z,12.00
2023-02-13T05:32:09.866Z,12.00
2023-02-13T05:34:36.394Z,11.90
2023-02-13T05:37:02.905Z,11.90
2023-02-13T05:39:29.389Z,12.00
2023-02-13T05:41:55.936Z,12.00
2023-02-13T05:44:22.435Z,12.00
2023-02-13T05:46:48.900Z,12.00
2023-02-13T05:49:15.369Z,12.00
2023-02-13T05:51:41.838Z,12.00
2023-02-13T05:54:08.305Z,12.00
2023-02-13T05:56:34.793Z,12.00
2023-02-13T05:59:01.254Z,12.00
2023-02-13T06:01:27.733Z,12.00
2023-02-13T06:03:54.312Z,12.00
2023-02-13T06:06:20.872Z,12.00
2023-02-13T06:08:47.342Z,12.00
2023-02-13T06:11:13.811Z,12.00
2023-02-13T06:13:40.300Z,11.90
2023-02-13T06:16:06.827Z,11.80
2023-02-13T06:18:33.352Z,11.90
2023-02-13T06:20:59.973Z,12.00
2023-02-13T06:23:26.577Z,12.00
2023-02-13T06:25:53.055Z,12.00
2023-02-13T06:28:19.613Z,12.00
2023-02-13T06:30:46.168Z,12.00
2023-02-13T06:33:12.648Z,12.00
2023-02-13T06:35:39.185Z,12.00
2023-02-13T06:38:05.689Z,12.00
2023-02-13T06:40:32.136Z,12.10
2023-02-13T06:42:58.605Z,12.00
2023-02-13T06:45:29.213Z,12.10
2023-02-13T06:47:55.691Z,12.00
2023-02-13T06:50:22.215Z,12.00
2023-02-13T06:52:48.690Z,12.00
2023-02-13T06:55:15.160Z,12.00
2023-02-13T06:57:41.621Z,12.00
2023-02-13T07:00:08.098Z,12.00
2023-02-13T07:02:34.661Z,12.10
2023-02-13T07:05:01.160Z,12.00
2023-02-13T07:07:27.641Z,12.00
2023-02-13T07:09:54.118Z,12.00
2023-02-13T07:12:20.582Z,12.00
2023-02-13T07:14:47.068Z,12.00
2023-02-13T07:17:13.547Z,12.00
2023-02-13T07:19:40.032Z,12.00
2023-02-13T07:22:06.512Z,12.00
2023-02-13T07:24:33.027Z,12.00
2023-02-13T07:26:59.524Z,12.00
2023-02-13T07:29:26.005Z,12.00
2023-02-13T07:31:52.477Z,12.00
2023-02-13T07:34:19.035Z,12.00
2023-02-13T07:36:45.518Z,11.90
2023-02-13T07:39:12.007Z,12.00
2023-02-13T07:41:38.486Z,12.00
2023-02-13T07:44:04.960Z,12.00
2023-02-13T07:46:31.483Z,12.00
2023-02-13T07:48:58.013Z,12.00
2023-02-13T07:51:24.499Z,12.00
2023-02-13T07:53:50.976Z,12.00
2023-02-13T07:56:23.291Z,12.00
2023-02-13T07:58:49.781Z,12.00
2023-02-13T08:01:16.262Z,12.00
2023-02-13T08:03:42.802Z,12.00
2023-02-13T08:06:09.333Z,12.00
2023-02-13T08:08:35.814Z,12.00
2023-02-13T08:11:02.291Z,12.00
2023-02-13T08:13:28.768Z,12.00
2023-02-13T08:15:59.508Z,12.00
2023-02-13T08:18:26.148Z,12.00
2023-02-13T08:20:52.637Z,12.00
2023-02-13T08:23:19.159Z,12.00
2023-02-13T08:25:45.666Z,12.10
2023-02-13T08:28:12.197Z,12.00
2023-02-13T08:30:38.741Z,12.00
2023-02-13T08:33:05.247Z,12.00
2023-02-13T08:35:31.774Z,12.00
2023-02-13T08:37:58.281Z,12.00
2023-02-13T08:40:29.318Z,12.00
2023-02-13T08:42:57.676Z,12.10
2023-02-13T08:45:24.238Z,12.00
2023-02-13T08:47:50.712Z,12.10
2023-02-13T08:50:17.211Z,12.10
2023-02-13T08:52:43.704Z,12.10
2023-02-13T08:55:10.220Z,12.10
2023-02-13T08:57:36.775Z,12.10
2023-02-13T09:00:03.292Z,12.10
2023-02-13T09:02:29.813Z,12.10
2023-02-13T09:04:56.324Z,12.00
2023-02-13T09:07:22.818Z,12.10
2023-02-13T09:09:49.298Z,12.10
2023-02-13T09:12:15.790Z,12.10
2023-02-13T09:14:42.264Z,12.00
2023-02-13T09:17:08.797Z,12.10
2023-02-13T09:19:35.272Z,12.10
2023-02-13T09:22:01.762Z,12.10
2023-02-13T09:24:28.243Z,12.10
2023-02-13T09:26:54.727Z,12.10
2023-02-13T09:29:22.360Z,12.10
2023-02-13T09:31:48.958Z,12.10
2023-02-13T09:34:15.536Z,12.10
2023-02-13T09:36:42.018Z,12.10
2023-02-13T09:39:08.498Z,12.10
2023-02-13T09:41:34.975Z,12.10
2023-02-13T09:44:01.462Z,12.10
2023-02-13T09:46:27.997Z,12.10
2023-02-13T09:48:54.508Z,12.10
2023-02-13T09:51:21.009Z,12.10
2023-02-13T09:53:47.498Z,12.10
2023-02-13T09:56:13.988Z,12.20
2023-02-13T09:58:40.467Z,12.20
2023-02-13T10:03:59.367Z,12.20
2023-02-13T10:06:25.848Z,12.20
2023-02-13T10:08:52.337Z,12.20
2023-02-13T10:11:18.814Z,12.20
2023-02-13T10:13:45.304Z,12.20
2023-02-13T10:16:17.501Z,12.20
2023-02-13T10:18:44.000Z,12.20
2023-02-13T10:21:10.496Z,12.20
2023-02-13T10:23:36.982Z,12.20
2023-02-13T10:26:03.537Z,12.20
2023-02-13T10:28:30.114Z,12.20
2023-02-13T10:30:56.740Z,12.20
2023-02-13T10:33:23.319Z,12.20
2023-02-13T10:35:49.824Z,12.20
2023-02-13T10:38:16.323Z,12.20
2023-02-13T10:40:42.837Z,12.20
2023-02-13T10:43:09.373Z,12.20
2023-02-13T10:45:35.890Z,12.20
2023-02-13T10:48:02.378Z,12.20
2023-02-13T10:50:28.907Z,12.30
2023-02-13T10:52:55.386Z,12.20
2023-02-13T10:55:21.895Z,12.20
2023-02-13T10:57:48.391Z,12.20
2023-02-13T11:00:14.943Z,12.20
2023-02-13T11:02:41.417Z,12.20
2023-02-13T11:05:07.902Z,12.20
2023-02-13T11:07:34.386Z,12.20
2023-02-13T11:10:00.900Z,12.10
2023-02-13T11:12:27.389Z,12.10
2023-02-13T11:14:53.949Z,12.20
2023-02-13T11:17:20.446Z,12.20
2023-02-13T11:19:46.915Z,12.20
2023-02-13T11:22:13.398Z,12.20
2023-02-13T11:24:39.897Z,12.20
2023-02-13T11:27:06.363Z,12.30
2023-02-13T11:29:32.824Z,12.30
2023-02-13T11:31:59.382Z,12.30
2023-02-13T11:34:25.916Z,12.30
2023-02-13T11:36:52.393Z,12.30
2023-02-13T11:39:18.871Z,12.30
2023-02-13T11:41:45.326Z,12.30
2023-02-13T11:44:11.782Z,12.30
2023-02-13T11:46:38.301Z,12.30
2023-02-13T11:49:04.815Z,12.30
2023-02-13T11:51:31.298Z,12.30
2023-02-13T11:53:57.782Z,12.30
2023-02-13T11:56:24.283Z,12.30
2023-02-13T11:58:50.829Z,12.20
2023-02-13T12:01:17.300Z,12.30
2023-02-13T12:03:43.872Z,12.10
2023-02-13T12:06:10.378Z,12.30
2023-02-13T12:08:36.847Z,12.20
2023-02-13T12:11:03.327Z,12.20
2023-02-13T12:13:29.838Z,12.20
2023-02-13T12:15:56.860Z,12.20
2023-02-13T12:18:23.603Z,12.20
2023-02-13T12:20:50.128Z,12.20
2023-02-13T12:23:16.617Z,12.20
2023-02-13T12:25:43.105Z,12.20
2023-02-13T12:28:09.636Z,12.20
2023-02-13T12:30:36.137Z,12.20
2023-02-13T12:33:02.626Z,12.20
2023-02-13T12:35:29.109Z,12.20
2023-02-13T12:37:55.583Z,12.20
2023-02-13T12:40:22.051Z,12.20
2023-02-13T12:42:48.542Z,12.20
2023-02-13T12:45:15.081Z,12.20
2023-02-13T12:47:41.623Z,12.10
2023-02-13T12:50:08.269Z,12.20
2023-02-13T12:52:34.775Z,12.30
2023-02-13T12:55:01.259Z,12.20
2023-02-13T12:57:27.759Z,12.30
2023-02-13T12:59:54.231Z,12.30
2023-02-13T13:02:20.730Z,12.20
2023-02-13T13:04:47.387Z,12.30
2023-02-13T13:07:13.860Z,12.30
2023-02-13T13:09:40.351Z,12.30
2023-02-13T13:12:06.832Z,12.30
2023-02-13T13:14:33.308Z,12.30
2023-02-13T13:16:59.834Z,12.30
2023-02-13T13:19:26.388Z,12.30
2023-02-13T13:21:52.861Z,12.30
2023-02-13T13:24:19.339Z,12.40
2023-02-13T13:26:45.813Z,12.40
2023-02-13T13:29:12.293Z,12.40
2023-02-13T13:31:38.917Z,12.40
2023-02-13T13:34:05.491Z,12.40
2023-02-13T13:36:31.970Z,12.30
2023-02-13T13:39:00.607Z,12.40
2023-02-13T13:41:28.069Z,12.40
2023-02-13T13:43:54.584Z,12.50
2023-02-13T13:46:21.102Z,12.50
2023-02-13T13:48:47.625Z,12.50
2023-02-13T13:51:14.086Z,12.50
2023-02-13T13:53:40.604Z,12.50
2023-02-13T13:56:07.093Z,12.50
2023-02-13T13:58:33.567Z,12.50
2023-02-13T14:01:00.335Z,12.50
2023-02-13T14:03:26.908Z,12.50
2023-02-13T14:05:53.410Z,12.50
2023-02-13T14:08:20.023Z,12.60
2023-02-13T14:10:46.497Z,12.50
2023-02-13T14:13:12.966Z,12.60
2023-02-13T14:15:39.521Z,12.60
2023-02-13T14:18:06.028Z,12.60
2023-02-13T14:20:32.518Z,12.60
2023-02-13T14:22:58.992Z,12.60
2023-02-13T14:25:25.476Z,12.60
2023-02-13T14:27:51.956Z,12.60
2023-02-13T14:30:18.487Z,12.60
2023-02-13T14:32:45.004Z,12.50
2023-02-13T14:35:11.489Z,12.60
2023-02-13T14:37:37.962Z,12.70
2023-02-13T14:40:04.464Z,12.70
2023-02-13T14:42:30.929Z,12.70
2023-02-13T14:44:57.417Z,12.70
2023-02-13T14:47:23.886Z,12.70
2023-02-13T14:49:50.397Z,12.80
2023-02-13T14:52:16.865Z,12.80
2023-02-13T14:54:43.363Z,12.70
2023-02-13T14:57:09.959Z,12.70
2023-02-13T14:59:36.530Z,12.70
2023-02-13T15:02:03.033Z,12.70
2023-02-13T15:04:29.536Z,12.80
2023-02-13T15:06:56.036Z,12.80
2023-02-13T15:09:22.516Z,12.80
2023-02-13T15:11:53.627Z,12.70
2023-02-13T15:14:20.128Z,12.80
2023-02-13T15:16:46.632Z,12.70
2023-02-13T15:19:13.102Z,12.70
2023-02-13T15:21:39.567Z,12.80
2023-02-13T15:24:06.048Z,12.80
2023-02-13T15:26:32.521Z,12.80
2023-02-13T15:28:58.981Z,12.80
2023-02-13T15:31:25.568Z,12.80
2023-02-13T15:33:52.142Z,12.80
2023-02-13T15:36:18.625Z,12.80
2023-02-13T15:38:45.088Z,12.80
2023-02-13T15:41:11.597Z,12.80
2023-02-13T15:43:38.080Z,12.80
2023-02-13T15:46:04.585Z,12.70
2023-02-13T15:48:31.068Z,12.80
2023-02-13T15:50:57.804Z,12.80
2023-02-13T15:53:24.419Z,12.80
2023-02-13T15:55:50.920Z,12.80
2023-02-13T15:58:17.378Z,12.80
2023-02-13T16:00:43.870Z,12.80
2023-02-13T16:03:11.779Z,12.80
2023-02-13T16:05:40.645Z,12.80
2023-02-13T16:08:07.494Z,12.80
2023-02-13T16:10:33.992Z,12.80
2023-02-13T16:13:00.449Z,12.70
2023-02-13T16:15:26.979Z,12.70
2023-02-13T16:17:53.476Z,12.70
2023-02-13T16:20:19.995Z,12.70
2023-02-13T16:22:46.471Z,12.70
2023-02-13T16:25:12.989Z,12.70
2023-02-13T16:27:39.480Z,12.70
2023-02-13T16:30:06.043Z,12.70
2023-02-13T16:32:32.538Z,12.70
2023-02-13T16:34:59.011Z,12.70
2023-02-13T16:37:25.508Z,12.70
2023-02-13T16:39:51.984Z,12.70
2023-02-13T16:42:18.468Z,12.70
2023-02-13T16:44:44.956Z,12.70
2023-02-13T16:47:11.448Z,12.70
2023-02-13T16:49:37.933Z,12.70
2023-02-13T16:52:04.425Z,12.70
2023-02-13T16:54:30.921Z,12.70
2023-02-13T16:56:57.409Z,12.70
2023-02-13T16:59:23.885Z,12.60
2023-02-13T17:01:50.369Z,12.70
2023-02-13T17:04:16.874Z,12.70
2023-02-13T17:06:43.438Z,12.70
2023-02-13T17:09:09.923Z,12.70
2023-02-13T17:11:36.417Z,12.70
2023-02-13T17:14:02.916Z,12.70
2023-02-13T17:16:29.427Z,12.70
2023-02-13T17:18:55.922Z,12.70
2023-02-13T17:21:22.419Z,12.70
2023-02-13T17:23:48.893Z,12.70
2023-02-13T17:26:15.366Z,12.70
2023-02-13T17:28:41.825Z,12.60
2023-02-13T17:31:08.312Z,12.70
2023-02-13T17:33:34.842Z,12.70
2023-02-13T17:36:01.347Z,12.60
2023-02-13T17:38:27.822Z,12.70
2023-02-13T17:40:54.312Z,12.70
2023-02-13T17:43:20.894Z,12.70
2023-02-13T17:45:47.533Z,12.70
2023-02-13T17:48:14.057Z,12.70
2023-02-13T17:50:40.537Z,12.70
2023-02-13T17:53:07.012Z,12.70
2023-02-13T17:55:33.513Z,12.70
2023-02-13T17:57:59.978Z,12.70
2023-02-13T18:00:26.474Z,12.60
2023-02-13T18:02:52.950Z,12.70
2023-02-13T18:05:19.418Z,12.60
2023-02-13T18:07:45.889Z,12.60
2023-02-13T18:10:13.212Z,12.70
2023-02-13T18:12:39.759Z,12.60
2023-02-13T18:15:06.236Z,12.70
2023-02-13T18:17:32.672Z,12.70
2023-02-13T18:19:59.193Z,12.70
2023-02-13T18:22:25.692Z,12.70
2023-02-13T18:24:52.199Z,12.70
2023-02-13T18:27:18.688Z,12.70
2023-02-13T18:29:47.823Z,12.70
2023-02-13T18:32:14.536Z,12.70
2023-02-13T18:34:41.106Z,12.70
2023-02-13T18:37:07.611Z,12.70
2023-02-13T18:39:34.072Z,12.60
2023-02-13T18:42:00.557Z,12.70
2023-02-13T18:44:28.896Z,12.70
2023-02-13T18:46:55.537Z,12.70
2023-02-13T18:49:22.004Z,12.70
2023-02-13T18:51:48.490Z,12.60
2023-02-13T18:54:14.933Z,12.70
2023-02-13T18:56:41.407Z,12.70
2023-02-13T18:59:07.870Z,12.70
2023-02-13T19:01:34.382Z,12.70
2023-02-13T19:04:00.931Z,12.70
2023-02-13T19:06:27.436Z,12.70
2023-02-13T19:08:53.903Z,12.60
2023-02-13T19:11:20.384Z,12.70
2023-02-13T19:13:46.840Z,12.60
2023-02-13T19:16:13.431Z,12.70
2023-02-13T19:18:39.955Z,12.70
2023-02-13T19:21:06.466Z,12.60
2023-02-13T19:23:32.963Z,12.60
2023-02-13T19:25:59.462Z,12.60
2023-02-13T19:28:25.943Z,12.60
2023-02-13T19:30:52.564Z,12.60
2023-02-13T19:33:19.142Z,12.70
2023-02-13T19:35:45.661Z,12.70
2023-02-13T19:38:12.127Z,12.60
2023-02-13T19:40:38.651Z,12.60
2023-02-13T19:43:05.156Z,12.60
2023-02-13T19:45:31.634Z,12.60
2023-02-13T19:47:58.126Z,12.60
2023-02-13T19:50:24.622Z,12.60
2023-02-13T19:52:51.114Z,12.60
2023-02-13T19:55:17.814Z,12.60
2023-02-13T19:57:44.293Z,12.60
2023-02-13T20:00:10.771Z,12.70
2023-02-13T20:02:38.293Z,12.70
2023-02-13T20:05:04.832Z,12.70
2023-02-13T20:07:31.304Z,12.60
2023-02-13T20:09:57.801Z,12.50
2023-02-13T20:12:24.281Z,12.60
2023-02-13T20:14:50.771Z,12.50
2023-02-13T20:17:17.250Z,12.60
2023-02-13T20:19:43.737Z,12.60
2023-02-13T20:22:10.211Z,12.60
2023-02-13T20:24:36.684Z,12.60
2023-02-13T20:27:03.204Z,12.60
2023-02-13T20:29:29.706Z,12.60
2023-02-13T20:31:56.274Z,12.60
2023-02-13T20:34:22.791Z,12.60
2023-02-13T20:36:49.320Z,12.60
2023-02-13T20:39:15.793Z,12.60
2023-02-13T20:41:42.277Z,12.60
2023-02-13T20:44:08.757Z,12.60
2023-02-13T20:46:35.311Z,12.60
2023-02-13T20:49:01.821Z,12.50
2023-02-13T20:51:28.321Z,12.50
2023-02-13T20:53:54.785Z,12.60
2023-02-13T20:56:21.308Z,12.60
2023-02-13T20:58:47.793Z,12.60
2023-02-13T21:01:14.420Z,12.60
2023-02-13T21:03:40.975Z,12.60
2023-02-13T21:06:07.465Z,12.60
2023-02-13T21:08:33.953Z,12.60
2023-02-13T21:11:00.566Z,12.60
2023-02-13T21:13:27.160Z,12.60
2023-02-13T21:15:53.638Z,12.60
2023-02-13T21:18:21.413Z,12.60
2023-02-13T21:20:47.995Z,12.60
2023-02-13T21:23:14.462Z,12.50
2023-02-13T21:25:40.922Z,12.60
2023-02-13T21:28:07.396Z,12.50
2023-02-13T21:30:33.864Z,12.60
2023-02-13T21:33:00.333Z,12.50
2023-02-13T21:35:26.804Z,12.60
2023-02-13T21:37:53.298Z,12.60
2023-02-13T21:40:19.789Z,12.50
2023-02-13T21:42:46.266Z,12.50
2023-02-13T21:45:12.762Z,12.60
2023-02-13T21:47:39.267Z,12.60
2023-02-13T21:50:05.753Z,12.60
2023-02-13T21:52:32.254Z,12.60
2023-02-13T21:54:58.741Z,12.50
2023-02-13T21:57:25.247Z,12.60
2023-02-13T21:59:51.704Z,12.60
2023-02-13T22:02:18.354Z,12.60
2023-02-13T22:04:44.946Z,12.50
2023-02-13T22:07:11.457Z,12.50
2023-02-13T22:09:37.936Z,12.50
2023-02-13T22:12:04.453Z,12.50
2023-02-13T22:14:30.941Z,12.60
2023-02-13T22:16:57.471Z,12.50
2023-02-13T22:19:23.948Z,12.50
2023-02-13T22:21:50.442Z,12.50
2023-02-13T22:24:16.927Z,12.50
2023-02-13T22:26:43.386Z,12.50
2023-02-13T22:29:09.890Z,12.50
2023-02-13T22:31:36.579Z,12.50
2023-02-13T22:34:04.629Z,12.50
2023-02-13T22:36:31.629Z,12.50
2023-02-13T22:38:58.135Z,12.50
2023-02-13T22:41:24.637Z,12.50
2023-02-13T22:43:51.120Z,12.50
2023-02-13T22:46:17.601Z,12.40
2023-02-13T22:48:44.099Z,12.50
2023-02-13T22:51:10.581Z,12.50
2023-02-13T22:53:37.071Z,12.50
2023-02-13T22:56:03.530Z,12.50
2023-02-13T22:58:30.023Z,12.50
2023-02-13T23:00:56.720Z,12.50
2023-02-13T23:03:23.364Z,12.50
2023-02-13T23:05:49.844Z,12.50
2023-02-13T23:08:16.316Z,12.50
2023-02-13T23:10:42.785Z,12.50
2023-02-13T23:13:09.260Z,12.50
2023-02-13T23:15:35.749Z,12.40
2023-02-13T23:18:02.245Z,12.50
2023-02-13T23:20:28.714Z,12.50
2023-02-13T23:22:55.187Z,12.50
2023-02-13T23:25:21.657Z,12.50
2023-02-13T23:27:48.159Z,12.50
2023-02-13T23:30:14.712Z,12.50
2023-02-13T23:32:41.250Z,12.50
2023-02-13T23:35:07.744Z,12.50
2023-02-13T23:37:34.223Z,12.50
2023-02-13T23:40:00.709Z,12.50
2023-02-13T23:42:27.208Z,12.50
2023-02-13T23:44:53.704Z,12.50
2023-02-13T23:47:20.170Z,12.50
2023-02-13T23:49:46.645Z,12.50
2023-02-13T23:52:13.149Z,12.50
2023-02-13T23:54:39.639Z,12.40
2023-02-13T23:57:06.139Z,12.40
2023-02-13T23:59:32.623Z,12.50
