createdAt,value
2019-03-17T00:01:39.995Z,99.90
2019-03-17T00:04:11.205Z,99.90
2019-03-17T00:06:42.506Z,99.90
2019-03-17T00:09:13.992Z,99.90
2019-03-17T00:11:45.311Z,99.90
2019-03-17T00:14:18.010Z,99.90
2019-03-17T00:16:49.523Z,99.90
2019-03-17T00:19:21.007Z,99.90
2019-03-17T00:21:52.155Z,99.90
2019-03-17T00:24:23.808Z,99.90
2019-03-17T00:26:55.090Z,99.90
2019-03-17T00:29:26.753Z,99.90
2019-03-17T00:31:58.157Z,99.90
2019-03-17T00:34:29.501Z,99.90
2019-03-17T00:37:12.120Z,99.90
2019-03-17T00:39:44.200Z,99.90
2019-03-17T00:42:15.458Z,99.90
2019-03-17T00:44:46.897Z,99.90
2019-03-17T00:47:18.313Z,99.90
2019-03-17T00:49:49.571Z,99.90
2019-03-17T00:52:20.638Z,99.90
2019-03-17T00:54:52.090Z,99.90
2019-03-17T00:57:23.163Z,99.90
2019-03-17T00:59:55.528Z,99.90
2019-03-17T01:02:26.715Z,99.90
2019-03-17T01:04:58.267Z,99.90
2019-03-17T01:07:29.576Z,99.90
2019-03-17T01:10:02.021Z,99.90
2019-03-17T01:12:33.356Z,99.90
2019-03-17T01:15:04.830Z,99.90
2019-03-17T01:17:36.095Z,99.90
2019-03-17T01:20:08.897Z,99.90
2019-03-17T01:22:40.184Z,99.90
2019-03-17T01:25:13.615Z,99.90
2019-03-17T01:27:44.623Z,99.90
2019-03-17T01:30:16.191Z,99.90
2019-03-17T01:32:47.321Z,99.90
2019-03-17T01:35:18.718Z,99.90
2019-03-17T01:37:49.858Z,99.90
2019-03-17T01:40:21.912Z,99.90
2019-03-17T01:42:53.078Z,99.90
2019-03-17T01:45:24.403Z,99.90
2019-03-17T01:47:55.488Z,99.90
2019-03-17T01:50:27.402Z,99.90
2019-03-17T01:52:58.549Z,99.90
2019-03-17T01:55:29.900Z,99.90
2019-03-17T01:58:01.016Z,99.90
2019-03-17T02:00:32.243Z,99.90
2019-03-17T02:03:03.466Z,99.90
2019-03-17T02:05:34.900Z,99.90
2019-03-17T02:08:06.126Z,99.90
2019-03-17T02:10:37.336Z,99.90
2019-03-17T02:13:08.711Z,99.90
2019-03-17T02:15:40.147Z,99.90
2019-03-17T02:18:11.317Z,99.90
2019-03-17T02:20:42.796Z,99.90
2019-03-17T02:23:14.141Z,99.90
2019-03-17T02:25:45.569Z,99.90
2019-03-17T02:28:16.730Z,99.90
2019-03-17T02:30:48.258Z,99.90
2019-03-17T02:33:19.566Z,99.90
2019-03-17T02:35:50.928Z,99.90
2019-03-17T02:38:22.112Z,99.90
2019-03-17T02:40:53.443Z,99.90
2019-03-17T02:43:24.615Z,99.90
2019-03-17T02:45:56.036Z,99.90
2019-03-17T02:48:27.423Z,99.90
2019-03-17T02:50:58.685Z,99.90
2019-03-17T02:53:30.983Z,99.90
2019-03-17T02:56:03.602Z,99.90
2019-03-17T02:58:34.969Z,99.90
2019-03-17T03:01:06.414Z,99.90
2019-03-17T03:03:37.852Z,99.90
2019-03-17T03:06:09.085Z,99.90
2019-03-17T03:08:40.386Z,99.90
2019-03-17T03:11:11.731Z,99.90
2019-03-17T03:13:43.216Z,99.90
2019-03-17T03:16:14.821Z,99.90
2019-03-17T03:18:46.293Z,99.90
2019-03-17T03:21:17.713Z,99.90
2019-03-17T03:23:48.901Z,99.90
2019-03-17T03:26:19.988Z,99.90
2019-03-17T03:28:51.091Z,99.90
2019-03-17T03:31:22.250Z,99.90
2019-03-17T03:33:53.709Z,99.90
2019-03-17T03:36:25.341Z,99.90
2019-03-17T03:38:56.534Z,99.90
2019-03-17T03:41:28.294Z,99.90
2019-03-17T03:43:59.957Z,99.90
2019-03-17T03:46:32.215Z,99.90
2019-03-17T03:49:03.645Z,99.90
2019-03-17T03:51:35.416Z,99.90
2019-03-17T03:54:06.615Z,99.90
2019-03-17T03:56:37.736Z,99.90
2019-03-17T03:59:09.214Z,99.90
2019-03-17T04:01:40.664Z,99.90
2019-03-17T04:04:11.871Z,99.90
2019-03-17T04:06:44.229Z,99.90
2019-03-17T04:09:34.437Z,99.90
2019-03-17T04:12:05.710Z,99.90
2019-03-17T04:14:37.044Z,99.90
2019-03-17T04:17:08.787Z,99.90
2019-03-17T04:19:40.115Z,99.90
2019-03-17T04:22:11.436Z,99.90
2019-03-17T04:24:42.780Z,99.90
2019-03-17T04:27:14.235Z,99.90
2019-03-17T04:29:45.516Z,99.90
2019-03-17T04:32:17.034Z,99.90
2019-03-17T04:34:48.305Z,99.90
2019-03-17T04:37:20.016Z,99.90
2019-03-17T04:39:51.121Z,99.90
2019-03-17T04:42:22.704Z,99.90
2019-03-17T04:44:53.801Z,99.90
2019-03-17T04:47:25.151Z,99.90
2019-03-17T04:49:56.436Z,99.90
2019-03-17T04:52:27.943Z,99.90
2019-03-17T04:54:59.432Z,99.90
2019-03-17T04:57:30.697Z,99.90
2019-03-17T05:00:01.747Z,99.90
2019-03-17T05:02:33.258Z,99.90
2019-03-17T05:05:04.459Z,99.90
2019-03-17T05:07:35.729Z,99.90
2019-03-17T05:10:07.456Z,99.90
2019-03-17T05:12:39.550Z,99.90
2019-03-17T05:15:10.774Z,99.90
2019-03-17T05:17:42.329Z,99.90
2019-03-17T05:20:13.743Z,99.90
2019-03-17T05:22:44.905Z,99.90
2019-03-17T05:25:16.238Z,99.90
2019-03-17T05:27:47.995Z,99.90
2019-03-17T05:30:19.347Z,99.90
2019-03-17T05:33:01.937Z,99.90
2019-03-17T05:35:33.485Z,99.90
2019-03-17T05:38:04.636Z,99.90
2019-03-17T05:40:36.257Z,99.90
2019-03-17T05:43:07.689Z,99.90
2019-03-17T05:45:39.215Z,99.90
2019-03-17T05:48:10.766Z,99.90
2019-03-17T05:50:42.356Z,99.90
2019-03-17T05:53:13.926Z,99.90
2019-03-17T05:55:45.228Z,99.90
2019-03-17T05:58:16.702Z,99.90
2019-03-17T06:00:48.060Z,99.90
2019-03-17T06:03:19.512Z,99.90
2019-03-17T06:05:50.790Z,99.90
2019-03-17T06:08:21.867Z,99.90
2019-03-17T06:10:53.211Z,99.90
2019-03-17T06:13:24.352Z,99.90
2019-03-17T06:15:55.606Z,99.90
2019-03-17T06:18:27.435Z,99.90
2019-03-17T06:20:58.818Z,99.90
2019-03-17T06:23:31.092Z,99.90
2019-03-17T06:26:02.490Z,99.90
2019-03-17T06:28:34.553Z,99.90
2019-03-17T06:31:06.157Z,99.90
2019-03-17T06:33:37.423Z,99.90
2019-03-17T06:36:08.790Z,99.90
2019-03-17T06:38:40.112Z,99.90
2019-03-17T06:41:11.585Z,99.90
2019-03-17T06:43:43.025Z,99.90
2019-03-17T06:46:14.240Z,99.90
2019-03-17T06:48:46.631Z,99.90
2019-03-17T06:51:17.959Z,99.90
2019-03-17T06:53:56.259Z,99.90
2019-03-17T06:56:22.439Z,99.90
2019-03-17T06:58:53.786Z,99.90
2019-03-17T07:01:25.253Z,99.90
2019-03-17T07:03:56.456Z,99.90
2019-03-17T07:06:27.666Z,99.90
2019-03-17T07:08:58.939Z,99.90
2019-03-17T07:11:30.245Z,99.90
2019-03-17T07:14:02.744Z,99.90
2019-03-17T07:16:34.104Z,99.90
2019-03-17T07:19:05.288Z,99.90
2019-03-17T07:21:36.896Z,99.90
2019-03-17T07:24:08.161Z,99.90
2019-03-17T07:26:40.599Z,99.90
2019-03-17T07:29:11.989Z,99.90
2019-03-17T07:31:43.214Z,99.90
2019-03-17T07:34:15.293Z,99.90
2019-03-17T07:36:46.745Z,99.90
2019-03-17T07:39:17.920Z,99.90
2019-03-17T07:41:49.249Z,99.90
2019-03-17T07:44:21.415Z,99.90
2019-03-17T07:46:52.969Z,99.90
2019-03-17T07:49:24.303Z,99.90
2019-03-17T07:51:55.731Z,99.90
2019-03-17T07:54:27.047Z,99.90
2019-03-17T08:00:51.771Z,99.90
2019-03-17T08:03:23.760Z,99.90
2019-03-17T08:05:55.089Z,99.90
2019-03-17T08:08:26.514Z,99.90
2019-03-17T08:11:01.870Z,99.90
2019-03-17T08:13:34.020Z,99.30
2019-03-17T08:16:05.595Z,99.90
2019-03-17T08:18:36.770Z,99.60
2019-03-17T08:21:07.989Z,99.90
2019-03-17T08:23:40.037Z,96.70
2019-03-17T08:26:11.401Z,97.50
2019-03-17T08:28:42.872Z,96.50
2019-03-17T08:31:15.373Z,95.90
2019-03-17T08:33:48.572Z,94.70
2019-03-17T08:36:20.222Z,95.60
2019-03-17T08:38:51.922Z,94.10
2019-03-17T08:41:23.516Z,93.00
2019-03-17T08:43:54.894Z,93.10
2019-03-17T08:46:26.402Z,94.70
2019-03-17T08:48:57.910Z,92.40
2019-03-17T08:51:29.773Z,92.20
2019-03-17T08:54:01.297Z,92.10
2019-03-17T08:56:33.218Z,92.20
2019-03-17T08:59:04.966Z,91.50
2019-03-17T09:01:36.313Z,88.80
2019-03-17T09:04:07.571Z,90.50
2019-03-17T09:06:38.855Z,89.90
2019-03-17T09:09:10.935Z,91.10
2019-03-17T09:11:42.243Z,89.70
2019-03-17T09:14:14.521Z,91.10
2019-03-17T09:16:46.018Z,91.00
2019-03-17T09:19:17.151Z,90.10
2019-03-17T09:21:49.565Z,88.30
2019-03-17T09:24:20.745Z,89.20
2019-03-17T09:26:51.853Z,90.40
2019-03-17T09:29:23.596Z,91.00
2019-03-17T09:31:54.950Z,89.60
2019-03-17T09:34:26.250Z,89.10
2019-03-17T09:36:57.455Z,90.00
2019-03-17T09:39:29.893Z,90.30
2019-03-17T09:42:01.000Z,90.20
2019-03-17T09:44:32.426Z,91.40
2019-03-17T09:47:04.806Z,88.50
2019-03-17T09:49:36.223Z,90.40
2019-03-17T09:52:07.612Z,90.60
2019-03-17T09:54:39.006Z,89.40
2019-03-17T09:57:11.790Z,85.80
2019-03-17T09:59:42.983Z,90.10
2019-03-17T10:02:14.423Z,88.50
2019-03-17T10:04:45.899Z,86.90
2019-03-17T10:07:17.597Z,85.20
2019-03-17T10:09:48.888Z,87.30
2019-03-17T10:12:20.179Z,87.20
2019-03-17T10:14:51.610Z,84.10
2019-03-17T10:17:23.035Z,85.80
2019-03-17T10:19:54.453Z,84.90
2019-03-17T10:22:25.723Z,84.10
2019-03-17T10:24:57.139Z,86.10
2019-03-17T10:27:28.780Z,88.80
2019-03-17T10:30:00.145Z,87.40
2019-03-17T10:32:31.767Z,86.60
2019-03-17T10:35:03.145Z,85.60
2019-03-17T10:37:35.585Z,87.10
2019-03-17T10:40:08.637Z,85.50
2019-03-17T10:42:39.705Z,87.00
2019-03-17T10:45:12.251Z,87.00
2019-03-17T10:47:45.441Z,86.40
2019-03-17T10:50:16.985Z,84.30
2019-03-17T10:52:49.414Z,86.20
2019-03-17T10:55:21.349Z,87.40
2019-03-17T10:57:52.620Z,84.80
2019-03-17T11:00:33.421Z,83.10
2019-03-17T11:03:04.755Z,86.90
2019-03-17T11:05:36.458Z,85.60
2019-03-17T11:08:09.127Z,84.20
2019-03-17T11:10:41.564Z,81.10
2019-03-17T11:13:13.504Z,83.00
2019-03-17T11:15:45.051Z,84.00
2019-03-17T11:18:16.335Z,86.80
2019-03-17T11:20:47.515Z,81.30
2019-03-17T11:23:18.951Z,82.60
2019-03-17T11:25:50.919Z,83.90
2019-03-17T11:28:22.328Z,83.80
2019-03-17T11:31:02.752Z,85.40
2019-03-17T11:33:34.088Z,84.50
2019-03-17T11:36:05.444Z,84.30
2019-03-17T11:38:36.827Z,86.00
2019-03-17T11:41:08.120Z,84.40
2019-03-17T11:43:39.506Z,83.10
2019-03-17T11:46:10.779Z,82.30
2019-03-17T11:48:42.240Z,82.40
2019-03-17T11:51:14.973Z,83.10
2019-03-17T11:53:46.760Z,80.50
2019-03-17T11:56:18.226Z,81.90
2019-03-17T11:58:49.699Z,79.40
2019-03-17T12:01:21.863Z,77.60
2019-03-17T12:03:53.278Z,78.60
2019-03-17T12:06:25.020Z,79.90
2019-03-17T12:08:56.332Z,78.80
2019-03-17T12:11:39.155Z,79.60
2019-03-17T12:14:10.766Z,81.80
2019-03-17T12:16:42.518Z,81.00
2019-03-17T12:19:13.851Z,81.10
2019-03-17T12:21:45.771Z,80.30
2019-03-17T12:24:17.125Z,80.00
2019-03-17T12:26:48.558Z,77.60
2019-03-17T12:29:20.293Z,78.40
2019-03-17T12:31:51.626Z,78.50
2019-03-17T12:34:28.031Z,79.60
2019-03-17T12:36:56.215Z,80.90
2019-03-17T12:39:27.613Z,80.30
2019-03-17T12:41:59.115Z,76.70
2019-03-17T12:44:30.373Z,80.20
2019-03-17T12:47:02.347Z,79.50
2019-03-17T12:49:33.582Z,82.00
2019-03-17T12:52:04.888Z,80.40
2019-03-17T12:54:36.267Z,79.50
2019-03-17T12:57:08.764Z,80.00
2019-03-17T12:59:39.915Z,80.70
2019-03-17T13:02:11.464Z,81.30
2019-03-17T13:04:42.610Z,81.90
2019-03-17T13:07:14.432Z,83.20
2019-03-17T13:09:45.861Z,83.70
2019-03-17T13:12:17.294Z,83.80
2019-03-17T13:14:49.656Z,87.80
2019-03-17T13:17:21.285Z,86.40
2019-03-17T13:19:54.646Z,87.40
2019-03-17T13:22:26.348Z,87.90
2019-03-17T13:24:58.069Z,88.30
2019-03-17T13:27:29.234Z,85.00
2019-03-17T13:30:01.987Z,83.40
2019-03-17T13:32:34.199Z,87.00
2019-03-17T13:35:06.548Z,88.50
2019-03-17T13:37:37.814Z,88.70
2019-03-17T13:40:10.395Z,88.70
2019-03-17T13:42:41.663Z,87.70
2019-03-17T13:45:13.498Z,88.50
2019-03-17T13:47:45.067Z,87.40
2019-03-17T13:50:16.592Z,88.40
2019-03-17T13:52:48.036Z,86.30
2019-03-17T13:55:19.486Z,90.80
2019-03-17T13:57:54.169Z,90.30
2019-03-17T14:00:27.398Z,88.40
2019-03-17T14:02:58.780Z,88.70
2019-03-17T14:05:30.323Z,87.10
2019-03-17T14:08:01.775Z,88.40
2019-03-17T14:10:40.891Z,88.80
2019-03-17T14:13:06.078Z,89.80
2019-03-17T14:15:37.383Z,86.70
2019-03-17T14:18:08.959Z,84.60
2019-03-17T14:20:40.409Z,86.90
2019-03-17T14:23:11.808Z,85.90
2019-03-17T14:25:43.341Z,88.00
2019-03-17T14:28:14.782Z,89.30
2019-03-17T14:30:46.626Z,90.30
2019-03-17T14:33:19.294Z,89.70
2019-03-17T14:35:51.692Z,89.50
2019-03-17T14:38:23.196Z,90.90
2019-03-17T14:40:57.202Z,90.10
2019-03-17T14:43:28.662Z,90.30
2019-03-17T14:46:00.102Z,90.30
2019-03-17T14:48:31.456Z,90.20
2019-03-17T14:51:03.025Z,88.00
2019-03-17T14:53:35.296Z,88.00
2019-03-17T14:56:06.903Z,90.10
2019-03-17T14:58:38.556Z,91.10
2019-03-17T15:01:10.667Z,90.90
2019-03-17T15:03:42.015Z,91.30
2019-03-17T15:06:14.445Z,91.80
2019-03-17T15:08:45.779Z,92.70
2019-03-17T15:11:17.636Z,93.30
2019-03-17T15:14:00.074Z,93.40
2019-03-17T15:16:31.428Z,93.80
2019-03-17T15:19:02.816Z,93.30
2019-03-17T15:21:34.371Z,93.30
2019-03-17T15:24:05.803Z,93.70
2019-03-17T15:26:37.225Z,93.70
2019-03-17T15:29:08.590Z,95.30
2019-03-17T15:31:40.013Z,95.00
2019-03-17T15:34:11.460Z,94.80
2019-03-17T15:36:42.894Z,94.50
2019-03-17T15:39:14.265Z,96.20
2019-03-17T15:41:46.681Z,95.90
2019-03-17T15:44:17.860Z,96.60
2019-03-17T15:46:49.525Z,99.90
2019-03-17T15:49:20.971Z,99.90
2019-03-17T15:51:53.451Z,99.90
2019-03-17T15:54:24.802Z,99.90
2019-03-17T15:56:56.323Z,99.90
2019-03-17T15:59:27.542Z,99.90
2019-03-17T16:01:59.089Z,99.90
2019-03-17T16:04:30.568Z,99.90
2019-03-17T16:07:01.947Z,99.90
2019-03-17T16:09:33.383Z,99.90
2019-03-17T16:12:04.890Z,99.90
2019-03-17T16:14:36.095Z,99.90
2019-03-17T16:17:07.753Z,99.90
2019-03-17T16:19:39.181Z,99.90
2019-03-17T16:22:10.724Z,99.90
2019-03-17T16:24:42.181Z,99.90
2019-03-17T16:27:15.726Z,99.90
2019-03-17T16:32:27.098Z,99.90
2019-03-17T16:34:59.714Z,99.90
2019-03-17T16:37:32.079Z,99.90
2019-03-17T16:40:03.682Z,99.90
2019-03-17T16:42:35.936Z,99.90
2019-03-17T16:45:07.858Z,99.90
2019-03-17T16:47:40.398Z,99.90
2019-03-17T16:50:13.498Z,99.90
2019-03-17T16:52:46.289Z,99.90
2019-03-17T16:55:18.142Z,99.90
2019-03-17T16:57:49.599Z,99.90
2019-03-17T17:00:21.168Z,99.90
2019-03-17T17:02:52.768Z,99.90
2019-03-17T17:05:24.104Z,99.90
2019-03-17T17:07:55.652Z,99.90
2019-03-17T17:10:27.392Z,99.90
2019-03-17T17:12:59.015Z,99.90
2019-03-17T17:15:31.009Z,99.90
2019-03-17T17:18:03.552Z,99.90
2019-03-17T17:20:35.343Z,99.90
2019-03-17T17:23:06.886Z,99.90
2019-03-17T17:25:38.272Z,99.90
2019-03-17T17:28:09.677Z,99.90
2019-03-17T17:30:42.089Z,99.90
2019-03-17T17:33:13.478Z,99.90
2019-03-17T17:35:45.617Z,99.90
2019-03-17T17:38:16.943Z,99.90
2019-03-17T17:40:48.541Z,99.90
2019-03-17T17:43:31.909Z,99.90
2019-03-17T17:46:03.668Z,99.90
2019-03-17T17:48:34.892Z,99.90
2019-03-17T17:51:06.203Z,99.90
2019-03-17T17:53:37.580Z,99.90
2019-03-17T17:56:09.152Z,99.90
2019-03-17T17:58:40.877Z,99.90
2019-03-17T18:01:12.412Z,99.90
2019-03-17T18:03:51.485Z,99.90
2019-03-17T18:06:16.521Z,99.90
2019-03-17T18:08:47.951Z,99.90
2019-03-17T18:11:19.295Z,99.90
2019-03-17T18:13:50.745Z,99.90
2019-03-17T18:16:22.173Z,99.90
2019-03-17T18:18:54.770Z,99.90
2019-03-17T18:21:26.243Z,99.90
2019-03-17T18:23:58.885Z,99.90
2019-03-17T18:26:30.552Z,99.90
2019-03-17T18:29:03.051Z,99.90
2019-03-17T18:31:34.639Z,99.90
2019-03-17T18:34:07.612Z,99.90
2019-03-17T18:36:39.283Z,99.90
2019-03-17T18:39:11.979Z,99.90
2019-03-17T18:41:43.868Z,99.90
2019-03-17T18:44:15.453Z,99.90
2019-03-17T18:46:47.217Z,99.90
2019-03-17T18:49:19.483Z,99.90
2019-03-17T18:51:50.869Z,99.90
2019-03-17T18:54:22.348Z,99.90
2019-03-17T18:56:54.821Z,99.90
2019-03-17T18:59:26.378Z,99.90
2019-03-17T19:01:57.761Z,99.90
2019-03-17T19:04:34.228Z,99.90
2019-03-17T19:07:07.367Z,99.90
2019-03-17T19:09:39.141Z,99.90
2019-03-17T19:12:23.195Z,99.90
2019-03-17T19:14:58.544Z,99.90
2019-03-17T19:17:30.268Z,99.90
2019-03-17T19:20:02.007Z,99.90
2019-03-17T19:22:33.391Z,99.90
2019-03-17T19:25:06.595Z,99.90
2019-03-17T19:27:37.777Z,99.90
2019-03-17T19:30:10.588Z,99.90
2019-03-17T19:32:43.051Z,99.90
2019-03-17T19:35:14.741Z,99.90
2019-03-17T19:37:46.303Z,99.90
2019-03-17T19:40:17.815Z,99.90
2019-03-17T19:42:58.454Z,99.90
2019-03-17T19:45:22.442Z,99.90
2019-03-17T19:47:54.038Z,99.90
2019-03-17T19:50:25.509Z,99.90
2019-03-17T19:52:57.174Z,99.90
2019-03-17T19:55:29.545Z,99.90
2019-03-17T19:58:00.865Z,99.90
2019-03-17T20:00:33.173Z,99.90
2019-03-17T20:03:04.518Z,99.90
2019-03-17T20:05:36.800Z,99.90
2019-03-17T20:08:08.212Z,99.90
2019-03-17T20:10:39.642Z,99.90
2019-03-17T20:13:12.195Z,99.90
2019-03-17T20:15:43.980Z,99.90
2019-03-17T20:18:15.381Z,99.90
2019-03-17T20:20:46.621Z,99.90
2019-03-17T20:23:17.853Z,99.90
2019-03-17T20:25:49.626Z,99.90
2019-03-17T20:28:21.172Z,99.90
2019-03-17T20:30:52.705Z,99.90
2019-03-17T20:33:33.165Z,99.90
2019-03-17T20:36:05.932Z,99.90
2019-03-17T20:41:17.583Z,99.90
2019-03-17T20:43:49.567Z,99.90
2019-03-17T20:46:21.341Z,99.90
2019-03-17T20:48:52.941Z,99.90
2019-03-17T20:51:24.879Z,99.90
2019-03-17T20:53:56.936Z,99.90
2019-03-17T20:56:28.531Z,99.90
2019-03-17T20:59:00.147Z,99.90
2019-03-17T21:01:32.716Z,99.90
2019-03-17T21:04:04.867Z,99.90
2019-03-17T21:06:36.709Z,99.90
2019-03-17T21:09:09.671Z,99.90
2019-03-17T21:11:42.144Z,99.90
2019-03-17T21:14:14.033Z,99.90
2019-03-17T21:16:47.067Z,99.90
2019-03-17T21:19:18.974Z,99.90
2019-03-17T21:21:50.630Z,99.90
2019-03-17T21:24:22.205Z,99.90
2019-03-17T21:26:54.984Z,99.90
2019-03-17T21:29:26.688Z,99.90
2019-03-17T21:31:58.716Z,99.90
2019-03-17T21:34:30.264Z,99.90
2019-03-17T21:37:01.820Z,99.90
2019-03-17T21:39:33.409Z,99.90
2019-03-17T21:42:04.943Z,99.90
2019-03-17T21:44:36.930Z,99.90
2019-03-17T21:47:08.568Z,99.90
2019-03-17T21:49:40.511Z,99.90
2019-03-17T21:52:12.096Z,99.90
2019-03-17T21:54:43.629Z,99.90
2019-03-17T21:57:15.919Z,99.90
2019-03-17T21:59:47.314Z,99.90
2019-03-17T22:02:18.847Z,99.90
2019-03-17T22:04:50.283Z,99.90
2019-03-17T22:07:21.668Z,99.90
2019-03-17T22:09:53.337Z,99.90
2019-03-17T22:12:25.009Z,99.90
2019-03-17T22:14:56.293Z,99.90
2019-03-17T22:17:27.889Z,99.90
2019-03-17T22:19:59.381Z,99.90
2019-03-17T22:22:30.917Z,99.90
2019-03-17T22:25:02.334Z,99.90
2019-03-17T22:27:35.223Z,99.90
2019-03-17T22:30:08.404Z,99.90
2019-03-17T22:32:39.757Z,99.90
2019-03-17T22:35:11.313Z,99.90
2019-03-17T22:37:53.985Z,99.90
2019-03-17T22:40:25.020Z,99.90
2019-03-17T22:42:56.698Z,99.90
2019-03-17T22:45:28.143Z,99.90
2019-03-17T22:47:59.678Z,99.90
2019-03-17T22:50:31.058Z,99.90
2019-03-17T22:53:02.378Z,99.90
2019-03-17T22:55:33.451Z,99.90
2019-03-17T22:58:04.813Z,99.90
2019-03-17T23:00:40.558Z,99.90
2019-03-17T23:03:13.388Z,99.90
2019-03-17T23:05:44.640Z,99.90
2019-03-17T23:08:15.789Z,99.90
2019-03-17T23:10:46.928Z,99.90
2019-03-17T23:13:18.348Z,99.90
2019-03-17T23:15:50.293Z,99.90
2019-03-17T23:18:21.543Z,99.90
2019-03-17T23:20:52.633Z,99.90
2019-03-17T23:23:24.456Z,99.90
2019-03-17T23:25:55.463Z,99.90
2019-03-17T23:28:26.754Z,99.90
2019-03-17T23:30:58.018Z,99.90
2019-03-17T23:33:29.515Z,99.90
2019-03-17T23:36:00.741Z,99.90
2019-03-17T23:38:32.052Z,99.90
2019-03-17T23:41:04.082Z,99.90
2019-03-17T23:43:35.320Z,99.90
2019-03-17T23:46:06.460Z,99.90
2019-03-17T23:48:38.707Z,99.90
2019-03-17T23:51:19.164Z,99.90
2019-03-17T23:53:50.436Z,99.90
2019-03-17T23:56:21.742Z,99.90
2019-03-17T23:58:52.866Z,99.90
