createdAt,value
2023-03-26T00:01:46.545Z,7.49
2023-03-26T00:04:14.722Z,7.54
2023-03-26T00:06:42.665Z,7.56
2023-03-26T00:09:13.880Z,7.46
2023-03-26T00:11:43.606Z,7.42
2023-03-26T00:14:14.096Z,7.46
2023-03-26T00:16:43.109Z,7.41
2023-03-26T00:19:11.499Z,7.48
2023-03-26T00:21:39.406Z,7.45
2023-03-26T00:24:09.869Z,7.53
2023-03-26T00:26:38.916Z,7.57
2023-03-26T00:29:09.840Z,7.51
2023-03-26T00:31:39.878Z,7.44
2023-03-26T00:34:08.622Z,7.48
2023-03-26T00:36:37.252Z,7.42
2023-03-26T00:39:06.287Z,7.43
2023-03-26T00:41:43.195Z,7.26
2023-03-26T00:44:12.725Z,7.27
2023-03-26T00:46:40.979Z,7.25
2023-03-26T00:49:10.919Z,7.25
2023-03-26T00:51:39.413Z,7.24
2023-03-26T00:54:08.230Z,7.06
2023-03-26T00:56:36.351Z,7.10
2023-03-26T00:59:04.290Z,7.05
2023-03-26T01:01:33.780Z,7.05
2023-03-26T01:04:24.076Z,7.10
2023-03-26T01:06:52.361Z,7.10
2023-03-26T01:09:21.919Z,6.97
2023-03-26T01:11:50.371Z,7.12
2023-03-26T01:14:20.124Z,7.21
2023-03-26T01:16:53.007Z,7.07
2023-03-26T01:19:25.863Z,7.17
2023-03-26T01:21:53.759Z,7.10
2023-03-26T01:24:23.258Z,7.00
2023-03-26T01:27:04.328Z,7.04
2023-03-26T01:29:34.824Z,7.06
2023-03-26T01:32:14.296Z,7.00
2023-03-26T01:34:51.616Z,7.00
2023-03-26T01:37:23.081Z,6.99
2023-03-26T01:39:57.305Z,7.01
2023-03-26T01:42:32.895Z,6.94
2023-03-26T01:45:05.626Z,6.99
2023-03-26T01:47:33.907Z,6.96
2023-03-26T01:50:01.834Z,6.89
2023-03-26T01:52:29.750Z,6.96
2023-03-26T01:54:59.735Z,6.95
2023-03-26T01:57:36.488Z,6.89
2023-03-26T02:00:12.683Z,6.89
2023-03-26T02:02:49.916Z,7.03
2023-03-26T02:05:22.444Z,6.91
2023-03-26T02:07:54.043Z,7.04
2023-03-26T02:10:26.786Z,6.97
2023-03-26T02:12:55.251Z,6.81
2023-03-26T02:15:23.480Z,6.75
2023-03-26T02:17:52.450Z,6.79
2023-03-26T02:20:21.600Z,6.75
2023-03-26T02:22:49.599Z,6.70
2023-03-26T02:25:18.805Z,6.77
2023-03-26T02:27:50.760Z,6.71
2023-03-26T02:30:21.778Z,6.66
2023-03-26T02:32:52.441Z,6.84
2023-03-26T02:35:20.664Z,6.74
2023-03-26T02:37:50.918Z,6.73
2023-03-26T02:40:21.224Z,6.53
2023-03-26T02:42:50.571Z,6.50
2023-03-26T02:45:18.656Z,6.61
2023-03-26T02:47:46.611Z,6.60
2023-03-26T02:50:14.648Z,6.55
2023-03-26T02:52:43.102Z,6.46
2023-03-26T02:55:11.057Z,6.44
2023-03-26T02:57:38.955Z,6.58
2023-03-26T03:00:16.019Z,6.49
2023-03-26T03:02:48.131Z,6.75
2023-03-26T03:05:18.153Z,6.81
2023-03-26T03:07:46.754Z,6.70
2023-03-26T03:10:15.612Z,6.60
2023-03-26T03:12:44.011Z,6.75
2023-03-26T03:15:14.125Z,6.87
2023-03-26T03:17:42.092Z,6.70
2023-03-26T03:20:10.878Z,6.67
2023-03-26T03:22:39.059Z,6.53
2023-03-26T03:25:09.024Z,6.53
2023-03-26T03:27:39.381Z,6.57
2023-03-26T03:30:08.535Z,6.41
2023-03-26T03:32:37.975Z,6.42
2023-03-26T03:35:06.650Z,6.33
2023-03-26T03:37:34.546Z,6.33
2023-03-26T03:40:02.508Z,6.35
2023-03-26T03:42:30.424Z,6.37
2023-03-26T03:44:58.323Z,6.29
2023-03-26T03:47:26.269Z,6.27
2023-03-26T03:49:56.997Z,6.41
2023-03-26T03:52:24.908Z,6.34
2023-03-26T03:54:52.857Z,6.39
2023-03-26T03:57:22.018Z,6.47
2023-03-26T03:59:50.020Z,6.45
2023-03-26T04:02:26.451Z,6.26
2023-03-26T04:04:57.546Z,6.29
2023-03-26T04:07:25.854Z,6.35
2023-03-26T04:09:53.893Z,6.44
2023-03-26T04:12:21.807Z,6.31
2023-03-26T04:14:49.890Z,6.32
2023-03-26T04:17:17.856Z,6.17
2023-03-26T04:19:45.769Z,6.19
2023-03-26T04:22:15.177Z,6.29
2023-03-26T04:24:43.081Z,6.25
2023-03-26T04:27:13.172Z,6.11
2023-03-26T04:29:43.952Z,6.07
2023-03-26T04:32:14.432Z,6.05
2023-03-26T04:34:46.359Z,5.89
2023-03-26T04:37:27.807Z,6.04
2023-03-26T04:39:56.130Z,6.10
2023-03-26T04:42:24.031Z,6.06
2023-03-26T04:44:52.285Z,5.97
2023-03-26T04:47:20.315Z,6.14
2023-03-26T04:49:48.663Z,6.21
2023-03-26T04:52:18.225Z,6.14
2023-03-26T04:54:46.683Z,6.08
2023-03-26T04:57:17.559Z,5.98
2023-03-26T04:59:45.491Z,5.99
2023-03-26T05:02:14.239Z,5.95
2023-03-26T05:04:43.946Z,5.90
2023-03-26T05:07:12.627Z,5.88
2023-03-26T05:09:41.916Z,5.76
2023-03-26T05:12:09.837Z,5.70
2023-03-26T05:14:37.726Z,5.62
2023-03-26T05:17:06.215Z,5.59
2023-03-26T05:19:34.156Z,5.51
2023-03-26T05:22:02.342Z,5.56
2023-03-26T05:24:30.474Z,5.51
2023-03-26T05:26:59.820Z,5.57
2023-03-26T05:29:27.951Z,5.75
2023-03-26T05:31:55.833Z,5.49
2023-03-26T05:34:26.332Z,5.49
2023-03-26T05:36:54.417Z,5.48
2023-03-26T05:39:26.237Z,5.73
2023-03-26T05:41:54.272Z,5.65
2023-03-26T05:44:23.547Z,5.52
2023-03-26T05:46:51.438Z,5.73
2023-03-26T05:49:19.431Z,5.60
2023-03-26T05:51:47.352Z,5.76
2023-03-26T05:54:15.329Z,5.89
2023-03-26T05:56:43.339Z,5.81
2023-03-26T05:59:11.359Z,5.89
2023-03-26T06:01:42.944Z,5.71
2023-03-26T06:04:11.523Z,5.92
2023-03-26T06:06:40.069Z,6.04
2023-03-26T06:09:08.173Z,5.99
2023-03-26T06:11:36.085Z,5.92
2023-03-26T06:14:03.960Z,5.85
2023-03-26T06:16:31.986Z,6.06
2023-03-26T06:19:01.344Z,6.12
2023-03-26T06:21:29.640Z,5.98
2023-03-26T06:23:57.607Z,6.10
2023-03-26T06:26:25.829Z,6.03
2023-03-26T06:28:53.741Z,6.13
2023-03-26T06:31:21.701Z,6.08
2023-03-26T06:33:49.798Z,6.13
2023-03-26T06:36:19.167Z,6.19
2023-03-26T06:38:47.144Z,6.08
2023-03-26T06:41:15.051Z,6.20
2023-03-26T06:43:42.954Z,6.23
2023-03-26T06:46:11.414Z,6.17
2023-03-26T06:48:39.845Z,6.10
2023-03-26T06:51:08.279Z,6.21
2023-03-26T06:53:37.589Z,6.21
2023-03-26T06:56:08.484Z,6.21
2023-03-26T06:58:37.067Z,6.39
2023-03-26T07:01:05.527Z,6.28
2023-03-26T07:03:33.547Z,6.26
2023-03-26T07:06:01.465Z,6.33
2023-03-26T07:08:30.877Z,6.24
2023-03-26T07:11:00.241Z,6.16
2023-03-26T07:13:28.140Z,6.09
2023-03-26T07:15:56.170Z,6.21
2023-03-26T07:18:24.128Z,6.01
2023-03-26T07:20:52.630Z,6.20
2023-03-26T07:23:21.441Z,6.11
2023-03-26T07:25:50.104Z,6.05
2023-03-26T07:28:25.786Z,6.22
2023-03-26T07:31:12.210Z,6.25
2023-03-26T07:33:46.838Z,6.60
2023-03-26T07:36:22.384Z,6.49
2023-03-26T07:39:05.143Z,6.46
2023-03-26T07:41:37.029Z,6.66
2023-03-26T07:44:25.044Z,6.47
2023-03-26T07:46:53.615Z,6.29
2023-03-26T07:49:22.293Z,6.50
2023-03-26T07:51:50.858Z,6.51
2023-03-26T07:54:19.233Z,6.65
2023-03-26T07:56:53.285Z,6.40
2023-03-26T07:59:28.854Z,6.31
2023-03-26T08:02:15.736Z,6.30
2023-03-26T08:05:10.568Z,6.17
2023-03-26T08:07:45.136Z,6.26
2023-03-26T08:10:18.637Z,6.63
2023-03-26T08:12:52.381Z,6.99
2023-03-26T08:15:29.476Z,7.04
2023-03-26T08:18:02.809Z,7.07
2023-03-26T08:20:41.527Z,6.83
2023-03-26T08:23:15.572Z,7.01
2023-03-26T08:25:50.642Z,6.74
2023-03-26T08:28:27.867Z,6.85
2023-03-26T08:30:58.015Z,6.52
2023-03-26T08:33:28.428Z,6.46
2023-03-26T08:35:56.372Z,7.01
2023-03-26T08:38:24.324Z,7.08
2023-03-26T08:41:14.716Z,6.86
2023-03-26T08:44:31.549Z,6.88
2023-03-26T08:47:41.320Z,7.02
2023-03-26T08:50:55.227Z,6.65
2023-03-26T08:53:47.645Z,6.87
2023-03-26T08:56:21.912Z,7.32
2023-03-26T08:59:40.993Z,7.09
2023-03-26T09:02:44.121Z,7.50
2023-03-26T09:05:36.431Z,7.44
2023-03-26T09:08:54.461Z,7.35
2023-03-26T09:11:51.774Z,7.06
2023-03-26T09:15:09.150Z,7.19
2023-03-26T09:18:12.164Z,6.98
2023-03-26T09:21:16.549Z,6.77
2023-03-26T09:24:00.666Z,6.86
2023-03-26T09:26:33.326Z,7.04
2023-03-26T09:29:39.592Z,7.16
2023-03-26T09:32:45.799Z,6.97
2023-03-26T09:35:34.217Z,6.97
2023-03-26T09:38:11.286Z,7.42
2023-03-26T09:40:46.100Z,7.09
2023-03-26T09:43:48.969Z,7.49
2023-03-26T09:46:27.239Z,7.24
2023-03-26T09:49:17.404Z,7.46
2023-03-26T09:52:11.601Z,7.56
2023-03-26T09:55:20.369Z,7.72
2023-03-26T09:57:59.133Z,7.88
2023-03-26T10:00:31.098Z,7.69
2023-03-26T10:03:12.885Z,7.82
2023-03-26T10:05:49.820Z,8.03
2023-03-26T10:08:35.505Z,8.13
2023-03-26T10:11:08.400Z,7.93
2023-03-26T10:13:44.235Z,7.90
2023-03-26T10:16:19.078Z,7.77
2023-03-26T10:18:56.973Z,8.04
2023-03-26T10:21:33.560Z,7.85
2023-03-26T10:24:15.043Z,7.85
2023-03-26T10:27:09.208Z,8.49
2023-03-26T10:30:17.982Z,8.19
2023-03-26T10:32:53.314Z,8.33
2023-03-26T10:35:25.907Z,8.51
2023-03-26T10:38:03.560Z,8.37
2023-03-26T10:40:36.572Z,8.12
2023-03-26T10:43:25.789Z,7.56
2023-03-26T10:46:11.232Z,8.38
2023-03-26T10:49:15.697Z,9.04
2023-03-26T10:51:51.219Z,8.99
2023-03-26T10:54:28.140Z,8.95
2023-03-26T10:56:57.907Z,9.05
2023-03-26T10:59:27.423Z,9.30
2023-03-26T11:02:05.165Z,9.55
2023-03-26T11:04:40.129Z,9.34
2023-03-26T11:07:16.864Z,9.24
2023-03-26T11:09:50.128Z,9.17
2023-03-26T11:12:26.507Z,8.88
2023-03-26T11:15:02.683Z,9.20
2023-03-26T11:17:40.809Z,9.49
2023-03-26T11:20:13.731Z,9.19
2023-03-26T11:22:51.959Z,9.79
2023-03-26T11:25:29.011Z,9.46
2023-03-26T11:28:09.394Z,9.38
2023-03-26T11:30:43.084Z,9.52
2023-03-26T11:33:16.804Z,9.17
2023-03-26T11:35:47.394Z,9.55
2023-03-26T11:38:21.013Z,9.93
2023-03-26T11:40:51.293Z,10.44
2023-03-26T11:43:26.005Z,10.02
2023-03-26T11:45:54.248Z,9.64
2023-03-26T11:48:27.788Z,9.08
2023-03-26T11:50:58.983Z,9.70
2023-03-26T11:53:30.702Z,10.06
2023-03-26T11:56:02.452Z,10.27
2023-03-26T11:58:35.202Z,10.16
2023-03-26T12:01:06.592Z,9.62
2023-03-26T12:03:34.537Z,10.35
2023-03-26T12:06:03.766Z,11.02
2023-03-26T12:08:34.653Z,11.15
2023-03-26T12:11:08.888Z,11.48
2023-03-26T12:13:41.983Z,10.82
2023-03-26T12:16:14.144Z,11.43
2023-03-26T12:18:43.833Z,11.40
2023-03-26T12:21:16.654Z,9.98
2023-03-26T12:23:52.502Z,10.37
2023-03-26T12:26:22.029Z,10.07
2023-03-26T12:28:51.781Z,11.21
2023-03-26T12:31:20.441Z,11.30
2023-03-26T12:34:06.150Z,10.00
2023-03-26T12:36:35.897Z,9.59
2023-03-26T12:40:09.516Z,11.10
2023-03-26T12:44:47.904Z,11.43
2023-03-26T12:45:17.511Z,10.39
2023-03-26T12:47:59.946Z,10.17
2023-03-26T12:50:35.836Z,11.16
2023-03-26T12:53:25.135Z,12.13
2023-03-26T12:56:01.715Z,11.82
2023-03-26T12:58:47.956Z,11.89
2023-03-26T13:01:26.117Z,12.26
2023-03-26T13:04:05.404Z,12.81
2023-03-26T13:06:59.240Z,12.49
2023-03-26T13:09:57.827Z,12.05
2023-03-26T13:12:35.152Z,12.54
2023-03-26T13:15:23.698Z,12.35
2023-03-26T13:18:02.291Z,12.97
2023-03-26T13:20:35.148Z,11.56
2023-03-26T13:23:08.766Z,11.92
2023-03-26T13:25:41.773Z,11.57
2023-03-26T13:28:19.872Z,12.36
2023-03-26T13:30:53.115Z,12.66
2023-03-26T13:33:43.865Z,12.88
2023-03-26T13:36:23.995Z,12.63
2023-03-26T13:39:14.547Z,11.98
2023-03-26T13:42:05.883Z,12.59
2023-03-26T13:44:39.350Z,12.24
2023-03-26T13:47:11.683Z,11.00
2023-03-26T13:49:43.984Z,12.98
2023-03-26T13:52:15.044Z,13.37
2023-03-26T13:54:45.878Z,13.63
2023-03-26T13:57:17.405Z,13.86
2023-03-26T13:59:50.308Z,13.82
2023-03-26T14:02:24.158Z,11.90
2023-03-26T14:04:56.960Z,12.79
2023-03-26T14:07:28.480Z,13.84
2023-03-26T14:10:00.440Z,13.90
2023-03-26T14:12:37.602Z,14.39
2023-03-26T14:15:06.701Z,13.71
2023-03-26T14:17:39.646Z,14.33
2023-03-26T14:20:30.267Z,13.76
2023-03-26T14:23:17.935Z,14.18
2023-03-26T14:25:56.041Z,14.56
2023-03-26T14:28:57.291Z,14.58
2023-03-26T14:34:12.623Z,13.38
2023-03-26T14:37:31.395Z,13.84
2023-03-26T14:40:19.139Z,13.58
2023-03-26T14:42:56.387Z,13.63
2023-03-26T14:45:57.075Z,13.45
2023-03-26T14:48:40.024Z,14.02
2023-03-26T14:51:16.289Z,13.32
2023-03-26T14:53:49.722Z,13.25
2023-03-26T14:56:50.876Z,13.35
2023-03-26T14:59:44.955Z,13.93
2023-03-26T15:02:52.178Z,13.72
2023-03-26T15:05:54.789Z,10.21
2023-03-26T15:08:58.414Z,11.75
2023-03-26T15:11:32.947Z,10.94
2023-03-26T15:14:19.190Z,10.73
2023-03-26T15:17:04.614Z,11.88
2023-03-26T15:20:08.917Z,11.69
2023-03-26T15:23:02.021Z,12.87
2023-03-26T15:25:57.030Z,13.98
2023-03-26T15:29:03.445Z,13.57
2023-03-26T15:32:06.106Z,13.43
2023-03-26T15:35:07.521Z,12.66
2023-03-26T15:38:23.245Z,12.00
2023-03-26T15:40:59.824Z,11.60
2023-03-26T15:43:29.995Z,10.70
2023-03-26T15:46:26.117Z,11.81
2023-03-26T15:49:02.458Z,13.67
2023-03-26T15:51:46.825Z,13.20
2023-03-26T15:54:24.300Z,10.76
2023-03-26T15:57:04.056Z,10.77
2023-03-26T15:59:42.094Z,11.08
2023-03-26T16:02:20.331Z,10.51
2023-03-26T16:04:54.135Z,9.85
2023-03-26T16:07:43.761Z,11.14
2023-03-26T16:10:20.415Z,11.24
2023-03-26T16:12:55.956Z,12.08
2023-03-26T16:15:32.330Z,11.79
2023-03-26T16:18:29.831Z,12.17
2023-03-26T16:21:31.763Z,12.07
2023-03-26T16:24:21.700Z,12.02
2023-03-26T16:27:01.312Z,12.87
2023-03-26T16:29:30.567Z,13.55
2023-03-26T16:32:15.154Z,13.87
2023-03-26T16:34:49.268Z,13.96
2023-03-26T16:37:50.022Z,12.98
2023-03-26T16:40:34.836Z,13.05
2023-03-26T16:43:34.684Z,12.34
2023-03-26T16:46:09.922Z,12.29
2023-03-26T16:48:42.486Z,12.23
2023-03-26T16:51:17.082Z,12.17
2023-03-26T16:53:52.926Z,11.04
2023-03-26T16:56:32.352Z,10.82
2023-03-26T16:59:02.453Z,11.19
2023-03-26T17:01:41.380Z,11.13
2023-03-26T17:04:17.135Z,9.88
2023-03-26T17:07:01.710Z,9.59
2023-03-26T17:09:37.787Z,9.14
2023-03-26T17:12:09.600Z,8.94
2023-03-26T17:14:49.306Z,10.21
2023-03-26T17:17:32.041Z,9.89
2023-03-26T17:20:07.617Z,9.63
2023-03-26T17:22:39.999Z,8.83
2023-03-26T17:25:22.321Z,9.88
2023-03-26T17:27:55.899Z,9.56
2023-03-26T17:30:41.089Z,8.95
2023-03-26T17:33:14.542Z,8.81
2023-03-26T17:35:44.739Z,9.41
2023-03-26T17:38:45.942Z,9.27
2023-03-26T17:41:17.844Z,8.91
2023-03-26T17:43:46.611Z,8.64
2023-03-26T17:46:23.221Z,8.33
2023-03-26T17:48:56.324Z,8.12
2023-03-26T17:51:37.095Z,8.73
2023-03-26T17:54:08.194Z,8.09
2023-03-26T17:56:38.914Z,7.82
2023-03-26T17:59:12.454Z,7.64
2023-03-26T18:01:41.470Z,8.14
2023-03-26T18:04:13.163Z,7.70
2023-03-26T18:06:52.388Z,7.83
2023-03-26T18:09:31.528Z,7.52
2023-03-26T18:12:28.097Z,8.02
2023-03-26T18:15:18.262Z,7.79
2023-03-26T18:17:48.107Z,7.60
2023-03-26T18:20:23.687Z,8.04
2023-03-26T18:22:52.779Z,7.44
2023-03-26T18:25:25.196Z,7.60
2023-03-26T18:27:54.644Z,7.78
2023-03-26T18:30:26.033Z,7.74
2023-03-26T18:33:00.157Z,7.57
2023-03-26T18:35:29.404Z,7.41
2023-03-26T18:38:00.111Z,7.08
2023-03-26T18:40:32.256Z,7.05
2023-03-26T18:43:02.601Z,7.43
2023-03-26T18:45:32.219Z,7.58
2023-03-26T18:48:04.056Z,7.65
2023-03-26T18:50:37.048Z,7.24
2023-03-26T18:53:07.815Z,7.09
2023-03-26T18:55:39.540Z,6.51
2023-03-26T18:58:25.143Z,6.99
2023-03-26T19:00:54.463Z,6.88
2023-03-26T19:03:24.408Z,7.25
2023-03-26T19:05:53.579Z,7.42
2023-03-26T19:08:22.013Z,6.84
2023-03-26T19:10:50.356Z,6.58
2023-03-26T19:13:21.857Z,7.03
2023-03-26T19:15:52.491Z,6.72
2023-03-26T19:18:22.895Z,7.01
2023-03-26T19:20:51.924Z,6.82
2023-03-26T19:23:21.968Z,6.99
2023-03-26T19:25:51.520Z,6.77
2023-03-26T19:28:24.441Z,6.81
2023-03-26T19:30:57.459Z,6.40
2023-03-26T19:33:26.449Z,6.56
2023-03-26T19:36:03.442Z,6.50
2023-03-26T19:38:39.609Z,6.88
2023-03-26T19:41:07.538Z,6.80
2023-03-26T19:43:36.902Z,6.31
2023-03-26T19:46:04.883Z,6.10
2023-03-26T19:48:46.032Z,6.61
2023-03-26T19:51:20.303Z,6.65
2023-03-26T19:53:50.337Z,6.40
2023-03-26T19:56:19.634Z,6.78
2023-03-26T19:58:50.165Z,6.60
2023-03-26T20:01:19.908Z,6.34
2023-03-26T20:03:49.706Z,6.25
2023-03-26T20:06:20.999Z,6.22
2023-03-26T20:08:53.162Z,6.13
2023-03-26T20:11:22.974Z,6.68
2023-03-26T20:13:52.893Z,6.47
2023-03-26T20:16:24.660Z,5.92
2023-03-26T20:18:52.688Z,6.14
2023-03-26T20:21:20.737Z,6.15
2023-03-26T20:23:48.733Z,6.27
2023-03-26T20:26:18.645Z,5.94
2023-03-26T20:28:48.237Z,6.19
2023-03-26T20:31:21.992Z,5.88
2023-03-26T20:33:50.677Z,6.06
2023-03-26T20:36:33.229Z,5.81
2023-03-26T20:39:05.610Z,5.93
2023-03-26T20:41:34.051Z,5.99
2023-03-26T20:44:03.754Z,5.82
2023-03-26T20:46:33.345Z,6.18
2023-03-26T20:49:01.544Z,6.05
2023-03-26T20:51:35.491Z,5.69
2023-03-26T20:54:03.626Z,5.67
2023-03-26T20:56:31.646Z,5.66
2023-03-26T21:01:30.639Z,5.28
2023-03-26T21:04:00.253Z,5.34
2023-03-26T21:06:28.209Z,5.62
2023-03-26T21:09:06.775Z,5.43
2023-03-26T21:11:44.445Z,5.35
2023-03-26T21:14:18.023Z,5.59
2023-03-26T21:16:46.474Z,4.88
2023-03-26T21:19:16.482Z,5.15
2023-03-26T21:21:52.634Z,4.76
2023-03-26T21:24:29.648Z,5.41
2023-03-26T21:27:01.615Z,5.23
2023-03-26T21:29:30.087Z,5.15
2023-03-26T21:31:58.776Z,4.93
2023-03-26T21:34:29.201Z,4.94
2023-03-26T21:36:57.664Z,5.38
2023-03-26T21:39:26.173Z,5.37
2023-03-26T21:42:04.950Z,5.29
2023-03-26T21:44:34.414Z,4.83
2023-03-26T21:47:02.820Z,5.12
2023-03-26T21:49:33.009Z,5.23
2023-03-26T21:52:01.371Z,5.24
2023-03-26T21:54:30.918Z,4.91
2023-03-26T21:57:08.168Z,5.07
2023-03-26T21:59:41.327Z,5.06
2023-03-26T22:02:14.784Z,5.18
2023-03-26T22:04:48.597Z,4.79
2023-03-26T22:07:19.154Z,5.26
2023-03-26T22:09:47.573Z,4.80
2023-03-26T22:12:16.816Z,5.04
2023-03-26T22:14:44.909Z,4.67
2023-03-26T22:17:12.819Z,4.51
2023-03-26T22:19:40.733Z,4.56
2023-03-26T22:22:10.561Z,4.71
2023-03-26T22:24:39.082Z,4.50
2023-03-26T22:27:07.833Z,4.74
2023-03-26T22:29:35.778Z,4.57
2023-03-26T22:32:04.648Z,4.54
2023-03-26T22:34:35.065Z,4.54
2023-03-26T22:37:03.056Z,4.45
2023-03-26T22:39:32.374Z,4.59
2023-03-26T22:42:02.125Z,4.75
2023-03-26T22:44:30.033Z,4.23
2023-03-26T22:46:57.989Z,4.93
2023-03-26T22:49:27.526Z,4.19
2023-03-26T22:51:55.432Z,4.45
2023-03-26T22:54:23.368Z,4.17
2023-03-26T22:56:53.044Z,4.26
2023-03-26T22:59:20.969Z,4.41
2023-03-26T23:01:49.429Z,3.99
2023-03-26T23:04:30.893Z,4.28
2023-03-26T23:07:00.227Z,4.30
2023-03-26T23:09:28.160Z,3.35
2023-03-26T23:11:57.512Z,4.34
2023-03-26T23:14:25.538Z,3.82
2023-03-26T23:16:53.417Z,3.60
2023-03-26T23:19:21.322Z,3.86
2023-03-26T23:21:49.251Z,3.38
2023-03-26T23:24:17.160Z,3.52
2023-03-26T23:26:50.662Z,3.50
2023-03-26T23:29:20.490Z,3.84
2023-03-26T23:31:48.567Z,3.93
2023-03-26T23:34:17.105Z,3.85
2023-03-26T23:36:45.560Z,3.57
2023-03-26T23:39:13.550Z,3.32
2023-03-26T23:41:41.416Z,3.53
2023-03-26T23:44:14.647Z,3.72
2023-03-26T23:46:44.188Z,3.61
2023-03-26T23:49:12.206Z,3.67
2023-03-26T23:51:40.168Z,3.54
2023-03-26T23:54:08.805Z,3.53
2023-03-26T23:56:36.819Z,3.64
2023-03-26T23:59:04.985Z,3.33
