createdAt,value
2019-05-14T11:34:10.942Z,1.25
2019-05-14T11:36:58.942Z,1.40
2019-05-14T11:39:48.549Z,2.47
2019-05-14T11:42:35.560Z,1.60
2019-05-14T11:45:23.092Z,1.60
2019-05-14T11:48:10.274Z,1.55
2019-05-14T11:50:59.497Z,2.02
2019-05-14T11:53:49.234Z,2.92
2019-05-14T11:56:35.677Z,1.40
2019-05-14T11:59:23.019Z,1.60
2019-05-14T12:02:10.205Z,1.32
2019-05-14T12:04:57.949Z,1.70
2019-05-14T12:07:45.086Z,1.80
2019-05-14T12:10:32.273Z,1.80
2019-05-14T12:13:19.502Z,6.20
2019-05-14T12:16:08.575Z,5.85
2019-05-14T12:18:55.353Z,5.85
2019-05-14T12:21:59.009Z,4.25
2019-05-14T12:24:31.283Z,7.00
2019-05-14T12:27:19.181Z,1.40
2019-05-14T12:30:10.407Z,3.33
2019-05-14T12:32:58.977Z,1.50
2019-05-14T12:35:49.430Z,5.45
2019-05-14T12:38:35.566Z,5.70
2019-05-14T12:41:22.327Z,1.47
2019-05-14T12:44:09.513Z,4.53
2019-05-14T12:46:58.736Z,4.58
2019-05-14T12:49:48.193Z,1.45
2019-05-14T12:52:34.944Z,2.37
2019-05-14T12:55:22.208Z,4.08
2019-05-14T12:58:09.662Z,2.10
2019-05-14T13:00:59.307Z,3.10
2019-05-14T13:03:45.530Z,3.50
2019-05-14T13:06:32.754Z,4.67
2019-05-14T13:09:21.726Z,3.17
2019-05-14T13:12:11.329Z,1.90
2019-05-14T13:14:57.896Z,1.70
2019-05-14T13:17:45.429Z,1.80
2019-05-14T13:20:32.593Z,1.77
2019-05-14T13:23:20.068Z,1.80
2019-05-14T13:26:10.631Z,2.10
2019-05-14T13:28:58.648Z,2.20
2019-05-14T13:31:45.272Z,1.80
2019-05-14T13:34:32.716Z,1.92
2019-05-14T13:37:20.026Z,2.30
2019-05-14T13:40:09.252Z,1.52
2019-05-14T13:42:56.236Z,1.10
2019-05-14T13:45:43.573Z,1.40
2019-05-14T13:48:30.763Z,1.90
2019-05-14T13:51:19.540Z,1.92
2019-05-14T13:54:08.554Z,1.90
2019-05-14T13:56:58.480Z,1.22
2019-05-14T13:59:45.091Z,1.00
2019-05-14T14:02:32.342Z,1.10
2019-05-14T14:05:20.299Z,1.62
2019-05-14T14:08:08.831Z,1.60
2019-05-14T14:11:02.169Z,0.95
2019-05-14T14:13:44.613Z,1.27
2019-05-14T14:16:31.740Z,1.60
2019-05-14T14:19:18.997Z,1.70
2019-05-14T14:22:05.686Z,1.42
2019-05-14T14:24:52.367Z,1.17
2019-05-14T14:27:41.031Z,1.70
2019-05-14T14:30:28.599Z,1.10
2019-05-14T14:33:18.324Z,1.30
2019-05-14T14:36:04.708Z,1.95
2019-05-14T14:38:51.741Z,1.50
2019-05-14T14:41:38.674Z,1.35
2019-05-14T14:44:25.820Z,1.10
2019-05-14T14:47:12.834Z,1.00
2019-05-14T14:50:00.337Z,0.95
2019-05-14T14:52:49.484Z,1.00
2019-05-14T14:55:39.713Z,1.30
2019-05-14T14:58:24.611Z,1.30
2019-05-14T15:01:11.233Z,1.37
2019-05-14T15:03:59.968Z,0.98
2019-05-14T15:06:50.454Z,1.00
2019-05-14T15:09:35.429Z,1.45
2019-05-14T15:12:22.276Z,1.07
2019-05-14T15:15:09.414Z,1.35
2019-05-14T15:17:56.215Z,1.60
2019-05-14T15:20:42.924Z,1.25
2019-05-14T15:23:30.074Z,1.22
2019-05-14T15:26:19.391Z,1.57
2019-05-14T15:29:05.628Z,2.05
2019-05-14T15:31:52.504Z,0.93
2019-05-14T15:34:39.680Z,0.90
2019-05-14T15:37:28.612Z,0.82
2019-05-14T15:40:22.097Z,1.40
2019-05-14T15:43:04.721Z,1.30
2019-05-14T15:45:51.678Z,1.10
2019-05-14T15:48:39.682Z,1.07
2019-05-14T15:51:28.591Z,1.00
2019-05-14T15:54:35.098Z,1.07
2019-05-14T15:57:04.360Z,0.98
2019-05-14T15:59:51.964Z,0.90
2019-05-14T16:02:39.976Z,0.90
2019-05-14T16:05:28.502Z,0.80
2019-05-14T16:08:22.187Z,1.00
2019-05-14T16:11:05.973Z,0.70
2019-05-14T16:13:53.638Z,0.70
2019-05-14T16:16:41.106Z,0.82
2019-05-14T16:22:03.593Z,1.10
2019-05-14T16:24:56.758Z,0.95
2019-05-14T16:27:40.057Z,1.00
2019-05-14T16:30:28.883Z,1.20
2019-05-14T16:33:18.516Z,1.52
2019-05-14T16:36:05.524Z,1.10
2019-05-14T16:38:52.965Z,1.00
2019-05-14T16:41:40.027Z,0.95
2019-05-14T16:44:28.327Z,0.90
2019-05-14T16:47:18.710Z,1.10
2019-05-14T16:50:09.719Z,1.10
2019-05-14T16:52:58.892Z,0.98
2019-05-14T16:55:45.693Z,0.90
2019-05-14T16:58:33.152Z,0.90
2019-05-14T17:01:20.440Z,1.17
2019-05-14T17:04:09.418Z,1.05
2019-05-14T17:06:58.915Z,0.90
2019-05-14T17:09:45.120Z,0.80
2019-05-14T17:12:48.498Z,1.25
2019-05-14T17:15:21.561Z,0.90
2019-05-14T17:18:09.042Z,1.30
2019-05-14T17:20:59.255Z,1.57
2019-05-14T17:23:45.467Z,0.80
2019-05-14T17:26:32.739Z,1.02
2019-05-14T17:29:19.872Z,0.80
2019-05-14T17:32:07.121Z,0.95
2019-05-14T17:34:54.777Z,1.20
2019-05-14T17:37:41.912Z,0.82
2019-05-14T17:40:29.115Z,1.15
2019-05-14T17:43:16.301Z,0.90
2019-05-14T17:46:03.702Z,1.07
2019-05-14T17:48:50.754Z,0.70
2019-05-14T17:51:39.038Z,0.60
2019-05-14T17:54:28.431Z,0.60
2019-05-14T17:57:15.157Z,1.07
2019-05-14T18:02:48.699Z,0.60
2019-05-14T18:05:36.221Z,0.60
2019-05-14T18:08:23.454Z,0.80
2019-05-14T18:11:10.915Z,1.00
2019-05-14T18:13:59.162Z,1.00
2019-05-14T18:16:46.636Z,0.95
2019-05-14T18:19:34.092Z,0.85
2019-05-14T18:22:21.231Z,0.82
2019-05-14T18:25:08.694Z,0.80
2019-05-14T18:27:55.817Z,0.85
2019-05-14T18:30:43.224Z,0.80
2019-05-14T18:33:31.365Z,1.05
2019-05-14T18:36:19.173Z,0.80
2019-05-14T18:39:09.086Z,1.40
2019-05-14T18:41:55.515Z,1.45
2019-05-14T18:44:42.719Z,0.93
2019-05-14T18:47:30.360Z,0.90
2019-05-14T18:50:19.552Z,0.78
2019-05-14T18:53:08.676Z,1.00
2019-05-14T18:55:55.704Z,1.15
2019-05-14T19:01:29.227Z,1.07
2019-05-14T19:04:18.421Z,1.10
2019-05-14T19:07:05.005Z,1.10
2019-05-14T19:12:38.788Z,0.90
2019-05-14T19:15:26.066Z,1.00
2019-05-14T19:18:13.137Z,1.20
2019-05-14T19:20:59.798Z,1.20
2019-05-14T19:23:48.963Z,1.05
2019-05-14T19:26:37.755Z,1.00
2019-05-14T19:29:24.464Z,1.10
2019-05-14T19:34:57.896Z,1.30
2019-05-14T19:37:44.951Z,1.27
2019-05-14T19:43:19.106Z,1.32
2019-05-14T19:46:08.588Z,1.55
2019-05-14T19:48:54.937Z,1.02
2019-05-14T19:51:42.153Z,1.22
2019-05-14T19:54:29.519Z,1.25
2019-05-14T19:57:18.519Z,1.27
2019-05-14T20:00:09.134Z,1.30
2019-05-14T20:02:58.211Z,1.27
2019-05-14T20:05:45.951Z,1.47
2019-05-14T20:08:33.175Z,1.40
2019-05-14T20:14:06.390Z,1.22
2019-05-14T20:16:53.650Z,1.30
2019-05-14T20:22:28.380Z,1.20
2019-05-14T20:25:15.214Z,1.40
2019-05-14T20:28:01.880Z,1.72
2019-05-14T20:30:49.380Z,1.40
2019-05-14T20:33:36.919Z,1.40
2019-05-14T20:36:23.938Z,1.35
2019-05-14T20:39:11.035Z,1.20
2019-05-14T20:41:58.484Z,1.52
2019-05-14T20:44:45.192Z,1.35
2019-05-14T20:47:32.330Z,1.57
2019-05-14T20:50:19.511Z,1.60
2019-05-14T20:53:08.469Z,1.57
2019-05-14T20:55:55.514Z,1.45
2019-05-14T20:58:42.621Z,1.55
2019-05-14T21:01:29.803Z,1.37
2019-05-14T21:04:18.943Z,1.37
2019-05-14T21:07:05.621Z,1.47
2019-05-14T21:09:52.564Z,1.50
2019-05-14T21:12:39.952Z,1.40
2019-05-14T21:15:28.652Z,1.50
2019-05-14T21:18:18.762Z,1.70
2019-05-14T21:21:04.933Z,1.50
2019-05-14T21:23:52.137Z,1.10
2019-05-14T21:26:40.069Z,1.07
2019-05-14T21:29:30.334Z,1.37
2019-05-14T21:32:16.220Z,1.40
2019-05-14T21:35:04.144Z,1.35
2019-05-14T21:37:51.402Z,1.50
2019-05-14T21:40:39.118Z,1.70
2019-05-14T21:43:28.951Z,1.52
2019-05-14T21:46:15.100Z,1.47
2019-05-14T21:51:51.319Z,1.25
2019-05-14T21:54:39.545Z,1.20
2019-05-14T21:57:28.272Z,1.22
2019-05-14T22:00:31.764Z,1.25
2019-05-14T22:03:20.869Z,1.30
2019-05-14T22:06:08.863Z,1.20
2019-05-14T22:08:56.180Z,1.57
2019-05-14T22:11:43.917Z,1.05
2019-05-14T22:14:31.238Z,1.30
2019-05-14T22:17:18.344Z,1.07
2019-05-14T22:20:08.239Z,1.30
2019-05-14T22:22:55.836Z,1.07
2019-05-14T22:25:43.200Z,0.88
2019-05-14T22:28:30.316Z,1.30
2019-05-14T22:31:19.257Z,1.35
2019-05-14T22:34:08.946Z,1.60
2019-05-14T22:36:57.937Z,1.47
2019-05-14T22:39:44.273Z,1.20
2019-05-14T22:45:18.562Z,1.37
2019-05-14T22:48:05.756Z,1.07
2019-05-14T22:50:53.072Z,1.22
2019-05-14T22:53:40.251Z,1.30
2019-05-14T23:02:01.145Z,1.00
2019-05-14T23:04:49.235Z,1.20
2019-05-14T23:07:38.389Z,1.37
2019-05-14T23:10:24.940Z,1.10
2019-05-14T23:13:12.148Z,1.20
2019-05-14T23:18:45.828Z,1.15
2019-05-14T23:21:33.345Z,1.15
2019-05-14T23:24:20.791Z,1.27
2019-05-14T23:27:08.323Z,1.30
2019-05-14T23:29:55.343Z,1.30
2019-05-14T23:32:42.700Z,1.17
2019-05-14T23:35:30.517Z,1.40
2019-05-14T23:38:19.068Z,1.30
2019-05-14T23:41:08.456Z,1.40
2019-05-14T23:43:55.006Z,1.27
2019-05-14T23:46:42.117Z,1.50
2019-05-14T23:49:29.627Z,1.40
2019-05-14T23:52:19.180Z,1.40
2019-05-14T23:55:08.610Z,1.52
2019-05-14T23:57:55.920Z,1.25
