createdAt,value
2023-05-22T00:02:37.835Z,13.9
2023-05-22T00:04:35.327Z,13.7
2023-05-22T00:06:36.112Z,14.7
2023-05-22T00:08:35.899Z,13.7
2023-05-22T00:10:35.086Z,14.2
2023-05-22T00:12:35.080Z,14.6
2023-05-22T00:14:34.878Z,14.7
2023-05-22T00:16:34.760Z,14.6
2023-05-22T00:18:34.475Z,14.8
2023-05-22T00:20:38.243Z,14.4
2023-05-22T00:22:34.416Z,15.0
2023-05-22T00:24:34.180Z,14.9
2023-05-22T00:26:34.251Z,15.4
2023-05-22T00:28:33.739Z,15.7
2023-05-22T00:30:33.686Z,16.1
2023-05-22T00:32:33.584Z,16.6
2023-05-22T00:34:33.480Z,17.5
2023-05-22T00:36:33.176Z,16.0
2023-05-22T00:38:35.677Z,16.9
2023-05-22T00:40:33.047Z,16.3
2023-05-22T00:42:32.768Z,17.2
2023-05-22T00:44:32.600Z,16.9
2023-05-22T00:46:32.638Z,17.3
2023-05-22T00:48:32.405Z,18.0
2023-05-22T00:50:32.178Z,18.7
2023-05-22T00:52:34.236Z,19.4
2023-05-22T00:54:32.292Z,18.3
2023-05-22T00:56:32.230Z,18.7
2023-05-22T00:58:31.695Z,18.1
2023-05-22T01:00:33.142Z,18.4
2023-05-22T01:02:32.077Z,18.9
2023-05-22T01:04:31.649Z,19.2
2023-05-22T01:06:31.661Z,17.9
2023-05-22T01:08:30.809Z,18.6
2023-05-22T01:10:30.976Z,18.3
2023-05-22T01:12:37.379Z,19.5
2023-05-22T01:14:39.504Z,18.5
2023-05-22T01:16:36.954Z,19.6
2023-05-22T01:18:36.100Z,18.9
2023-05-22T01:20:33.905Z,19.9
2023-05-22T01:22:42.338Z,19.8
2023-05-22T01:24:50.902Z,20.4
2023-05-22T01:26:48.309Z,20.3
2023-05-22T01:28:45.802Z,21.5
2023-05-22T01:30:43.331Z,22.5
2023-05-22T01:32:31.103Z,21.6
2023-05-22T01:34:30.586Z,20.9
2023-05-22T01:36:33.900Z,23.0
2023-05-22T01:40:29.349Z,23.7
2023-05-22T01:42:28.779Z,22.2
2023-05-22T01:44:28.168Z,23.6
2023-05-22T01:46:29.234Z,23.0
2023-05-22T01:48:27.784Z,23.8
2023-05-22T01:50:27.704Z,24.2
2023-05-22T01:52:34.116Z,25.1
2023-05-22T01:54:32.072Z,26.2
2023-05-22T01:56:33.577Z,27.4
2023-05-22T01:58:33.373Z,27.3
2023-05-22T02:02:27.982Z,28.2
2023-05-22T02:04:29.018Z,28.0
2023-05-22T02:06:31.438Z,30.0
2023-05-22T02:08:27.383Z,30.8
2023-05-22T02:10:27.653Z,30.1
2023-05-22T02:12:26.517Z,29.9
2023-05-22T02:14:27.343Z,32.4
2023-05-22T02:16:27.719Z,31.6
2023-05-22T02:18:28.422Z,33.1
2023-05-22T02:20:25.466Z,33.5
2023-05-22T02:22:25.672Z,31.7
2023-05-22T02:24:25.223Z,33.8
2023-05-22T02:26:25.107Z,34.4
2023-05-22T02:28:26.768Z,34.1
2023-05-22T02:30:24.967Z,35.1
2023-05-22T02:32:25.053Z,34.4
2023-05-22T02:34:25.800Z,35.4
2023-05-22T02:36:25.188Z,34.1
2023-05-22T02:38:24.222Z,36.9
2023-05-22T02:40:24.033Z,38.5
2023-05-22T02:42:24.366Z,37.8
2023-05-22T02:44:24.112Z,35.7
2023-05-22T02:46:23.673Z,35.6
2023-05-22T02:48:23.545Z,37.0
2023-05-22T02:50:23.298Z,36.5
2023-05-22T02:52:23.823Z,35.2
2023-05-22T02:54:22.978Z,36.0
2023-05-22T02:56:23.081Z,37.0
2023-05-22T02:58:24.180Z,37.4
2023-05-22T03:00:22.608Z,37.6
2023-05-22T03:02:25.287Z,38.3
2023-05-22T03:04:23.129Z,37.4
2023-05-22T03:06:24.385Z,37.1
2023-05-22T03:08:21.903Z,37.8
2023-05-22T03:10:21.817Z,38.8
2023-05-22T03:12:21.465Z,40.6
2023-05-22T03:14:21.429Z,39.3
2023-05-22T03:16:21.297Z,41.7
2023-05-22T03:18:20.973Z,41.3
2023-05-22T03:20:20.917Z,41.4
2023-05-22T03:22:22.123Z,40.4
2023-05-22T03:24:20.622Z,40.9
2023-05-22T03:26:20.381Z,41.3
2023-05-22T03:28:20.243Z,40.8
2023-05-22T03:30:20.025Z,40.6
2023-05-22T03:32:19.868Z,41.1
2023-05-22T03:34:21.534Z,41.7
2023-05-22T03:36:20.383Z,41.5
2023-05-22T03:38:19.365Z,41.3
2023-05-22T03:40:19.499Z,41.0
2023-05-22T03:42:19.434Z,41.3
2023-05-22T03:44:18.900Z,40.3
2023-05-22T03:46:19.177Z,41.9
2023-05-22T03:48:19.214Z,43.8
2023-05-22T03:50:18.393Z,42.2
2023-05-22T03:52:18.169Z,40.9
2023-05-22T03:54:18.420Z,41.6
2023-05-22T03:56:17.738Z,42.8
2023-05-22T03:58:17.703Z,41.2
2023-05-22T04:00:18.689Z,41.9
2023-05-22T04:02:17.593Z,39.9
2023-05-22T04:04:17.156Z,41.7
2023-05-22T04:06:20.621Z,40.5
2023-05-22T04:08:16.887Z,41.6
2023-05-22T04:10:16.749Z,41.3
2023-05-22T04:12:16.383Z,39.5
2023-05-22T04:14:16.263Z,38.8
2023-05-22T04:16:16.454Z,38.4
2023-05-22T04:18:15.898Z,37.3
2023-05-22T04:20:15.957Z,36.8
2023-05-22T04:22:16.464Z,39.6
2023-05-22T04:24:15.370Z,37.4
2023-05-22T04:26:17.113Z,37.7
2023-05-22T04:28:16.471Z,38.4
2023-05-22T04:30:15.969Z,38.3
2023-05-22T04:32:17.397Z,36.1
2023-05-22T04:34:15.072Z,37.7
2023-05-22T04:36:14.681Z,37.9
2023-05-22T04:38:15.100Z,37.7
2023-05-22T04:40:14.367Z,36.9
2023-05-22T04:42:14.946Z,37.8
2023-05-22T04:44:14.056Z,36.0
2023-05-22T04:46:14.251Z,35.8
2023-05-22T04:50:13.384Z,35.9
2023-05-22T04:52:13.086Z,33.9
2023-05-22T04:54:12.873Z,34.0
2023-05-22T04:56:14.679Z,34.8
2023-05-22T04:58:12.673Z,35.0
2023-05-22T05:02:12.655Z,36.3
2023-05-22T05:04:12.024Z,35.7
2023-05-22T05:06:11.883Z,35.2
2023-05-22T05:08:11.605Z,34.9
2023-05-22T05:10:11.473Z,33.0
2023-05-22T05:12:11.535Z,35.5
2023-05-22T05:14:11.130Z,35.3
2023-05-22T05:16:11.137Z,34.4
2023-05-22T05:18:11.220Z,35.0
2023-05-22T05:20:12.282Z,35.7
2023-05-22T05:22:10.364Z,33.9
2023-05-22T05:24:10.331Z,34.6
2023-05-22T05:26:10.030Z,34.9
2023-05-22T05:28:10.989Z,36.8
2023-05-22T05:30:10.346Z,33.2
2023-05-22T05:32:11.507Z,34.4
2023-05-22T05:34:09.510Z,35.4
2023-05-22T05:36:09.197Z,35.1
2023-05-22T05:38:09.145Z,31.9
2023-05-22T05:40:09.507Z,34.0
2023-05-22T05:42:08.762Z,33.5
2023-05-22T05:44:08.515Z,32.7
2023-05-22T05:46:08.330Z,32.0
2023-05-22T05:48:08.509Z,32.5
2023-05-22T05:50:09.929Z,33.4
2023-05-22T05:52:07.779Z,34.9
2023-05-22T05:54:07.737Z,33.3
2023-05-22T05:56:07.681Z,31.4
2023-05-22T05:58:07.296Z,32.7
2023-05-22T06:00:10.218Z,32.6
2023-05-22T06:02:06.979Z,31.5
2023-05-22T06:04:08.004Z,30.8
2023-05-22T06:06:07.004Z,31.7
2023-05-22T06:08:07.693Z,31.6
2023-05-22T06:10:08.640Z,33.1
2023-05-22T06:12:06.739Z,32.9
2023-05-22T06:14:06.602Z,32.1
2023-05-22T06:16:06.896Z,32.2
2023-05-22T06:18:05.730Z,31.8
2023-05-22T06:20:06.270Z,33.5
2023-05-22T06:22:05.208Z,32.7
2023-05-22T06:24:05.533Z,33.3
2023-05-22T06:26:07.009Z,34.4
2023-05-22T06:28:05.237Z,34.9
2023-05-22T06:30:06.104Z,34.7
2023-05-22T06:34:04.318Z,34.6
2023-05-22T06:36:04.281Z,34.7
2023-05-22T06:38:04.103Z,35.8
2023-05-22T06:42:03.709Z,33.8
2023-05-22T06:44:05.385Z,36.4
2023-05-22T06:46:04.415Z,33.7
2023-05-22T06:48:03.254Z,34.5
2023-05-22T06:50:03.250Z,32.8
2023-05-22T06:52:05.101Z,34.9
2023-05-22T06:54:05.756Z,35.4
2023-05-22T06:56:02.333Z,36.5
2023-05-22T06:58:02.176Z,35.0
2023-05-22T07:00:03.519Z,37.0
2023-05-22T07:02:02.189Z,35.3
2023-05-22T07:04:04.135Z,35.5
2023-05-22T07:06:02.259Z,36.4
2023-05-22T07:08:01.274Z,35.6
2023-05-22T07:10:01.536Z,34.6
2023-05-22T07:12:00.915Z,34.0
2023-05-22T07:14:01.250Z,33.5
2023-05-22T07:16:00.756Z,35.3
2023-05-22T07:18:00.711Z,34.6
2023-05-22T07:20:00.350Z,34.4
2023-05-22T07:22:00.411Z,34.1
2023-05-22T07:24:02.324Z,35.7
2023-05-22T07:25:59.702Z,35.3
2023-05-22T07:28:01.020Z,36.5
2023-05-22T07:29:59.597Z,36.3
2023-05-22T07:31:59.221Z,36.2
2023-05-22T07:33:59.565Z,35.8
2023-05-22T07:35:59.038Z,35.3
2023-05-22T07:37:58.817Z,35.4
2023-05-22T07:39:58.627Z,34.2
2023-05-22T07:41:59.508Z,34.9
2023-05-22T07:44:00.569Z,35.3
2023-05-22T07:45:58.055Z,34.5
2023-05-22T07:47:58.069Z,34.7
2023-05-22T07:49:57.768Z,35.3
2023-05-22T07:51:57.749Z,35.4
2023-05-22T07:55:57.278Z,34.1
2023-05-22T07:57:57.003Z,33.6
2023-05-22T07:59:58.237Z,32.7
2023-05-22T08:01:58.305Z,32.1
2023-05-22T08:03:57.018Z,33.1
2023-05-22T08:05:56.540Z,34.9
2023-05-22T08:07:56.299Z,33.7
2023-05-22T08:09:56.040Z,32.0
2023-05-22T08:11:56.076Z,32.9
2023-05-22T08:13:55.952Z,32.2
2023-05-22T08:16:00.138Z,34.5
2023-05-22T08:19:55.579Z,36.3
2023-05-22T08:21:57.075Z,35.9
2023-05-22T08:23:54.925Z,37.0
2023-05-22T08:25:55.040Z,38.2
2023-05-22T08:27:54.677Z,36.2
2023-05-22T08:29:55.229Z,35.6
2023-05-22T08:31:55.844Z,35.9
2023-05-22T08:34:01.118Z,37.1
2023-05-22T08:35:53.943Z,36.4
2023-05-22T08:37:54.561Z,37.0
2023-05-22T08:39:53.696Z,36.4
2023-05-22T08:41:53.768Z,37.2
2023-05-22T08:43:53.395Z,37.1
2023-05-22T08:45:58.860Z,36.3
2023-05-22T08:47:55.138Z,38.1
2023-05-22T08:49:53.983Z,38.7
2023-05-22T08:51:55.386Z,38.2
2023-05-22T08:53:55.482Z,37.4
2023-05-22T08:55:53.128Z,39.9
2023-05-22T08:57:55.196Z,39.8
2023-05-22T08:59:52.837Z,36.3
2023-05-22T09:01:53.077Z,37.2
2023-05-22T09:03:52.052Z,36.6
2023-05-22T09:05:51.664Z,35.6
2023-05-22T09:07:53.047Z,36.3
2023-05-22T09:09:51.472Z,36.9
2023-05-22T09:11:53.827Z,37.9
2023-05-22T09:15:51.178Z,36.3
2023-05-22T09:17:50.856Z,37.4
2023-05-22T09:19:50.590Z,38.4
2023-05-22T09:21:50.671Z,38.9
2023-05-22T09:23:50.329Z,42.1
2023-05-22T09:25:53.932Z,40.3
2023-05-22T09:27:50.063Z,43.1
2023-05-22T09:29:51.495Z,41.8
2023-05-22T09:31:50.034Z,41.4
2023-05-22T09:33:49.926Z,42.3
2023-05-22T09:35:51.791Z,40.7
2023-05-22T09:37:51.631Z,40.9
2023-05-22T09:39:50.500Z,39.4
2023-05-22T09:41:49.744Z,38.6
2023-05-22T09:43:49.743Z,36.8
2023-05-22T09:45:48.927Z,35.4
2023-05-22T09:47:49.768Z,33.5
2023-05-22T09:49:48.658Z,31.3
2023-05-22T09:51:53.493Z,31.4
2023-05-22T09:53:49.404Z,33.6
2023-05-22T09:55:49.819Z,33.2
2023-05-22T09:57:51.357Z,34.1
2023-05-22T09:59:53.067Z,33.3
2023-05-22T10:01:49.783Z,34.0
2023-05-22T10:03:51.475Z,32.8
2023-05-22T10:05:52.717Z,33.8
2023-05-22T10:09:51.593Z,34.6
2023-05-22T10:11:50.723Z,32.2
2023-05-22T10:13:49.021Z,34.7
2023-05-22T10:15:47.994Z,34.3
2023-05-22T10:17:47.635Z,35.2
2023-05-22T10:19:47.204Z,35.4
2023-05-22T10:21:47.748Z,34.0
2023-05-22T10:23:48.499Z,36.0
2023-05-22T10:25:46.390Z,35.9
2023-05-22T10:27:47.071Z,36.4
2023-05-22T10:29:51.983Z,35.4
2023-05-22T10:31:55.688Z,35.5
2023-05-22T10:33:50.416Z,37.6
2023-05-22T10:35:51.590Z,35.5
2023-05-22T10:37:49.808Z,35.1
2023-05-22T10:39:56.582Z,34.7
2023-05-22T10:43:48.125Z,35.6
2023-05-22T10:45:46.198Z,35.4
2023-05-22T10:47:45.454Z,34.4
2023-05-22T10:49:45.724Z,34.8
2023-05-22T10:51:45.115Z,36.6
2023-05-22T10:53:52.120Z,36.1
2023-05-22T10:55:46.808Z,35.2
2023-05-22T10:57:44.770Z,34.8
2023-05-22T10:59:47.106Z,36.6
2023-05-22T11:01:44.553Z,37.9
2023-05-22T11:03:55.584Z,36.7
2023-05-22T11:05:51.866Z,38.7
2023-05-22T11:07:44.336Z,37.7
2023-05-22T11:09:46.605Z,39.1
2023-05-22T11:11:44.288Z,37.7
2023-05-22T11:13:50.676Z,38.9
2023-05-22T11:15:45.010Z,37.6
2023-05-22T11:17:50.591Z,35.7
2023-05-22T11:19:46.979Z,36.6
2023-05-22T11:21:45.581Z,39.1
2023-05-22T11:23:44.987Z,41.9
2023-05-22T11:25:43.369Z,41.5
2023-05-22T11:29:43.478Z,41.0
2023-05-22T11:35:46.346Z,44.9
2023-05-22T11:37:43.318Z,46.3
2023-05-22T11:39:42.586Z,52.2
2023-05-22T11:41:42.699Z,50.3
2023-05-22T11:43:42.528Z,48.7
2023-05-22T11:45:42.362Z,46.4
2023-05-22T11:47:43.394Z,41.9
2023-05-22T11:49:43.055Z,40.2
2023-05-22T11:51:42.193Z,42.4
2023-05-22T11:53:42.358Z,40.3
2023-05-22T11:55:42.201Z,38.6
2023-05-22T11:57:42.180Z,37.9
2023-05-22T11:59:44.038Z,38.1
2023-05-22T12:01:41.558Z,38.7
2023-05-22T12:03:41.547Z,37.7
2023-05-22T12:05:44.153Z,36.6
2023-05-22T12:07:41.659Z,37.7
2023-05-22T12:09:41.876Z,38.0
2023-05-22T12:11:46.701Z,39.1
2023-05-22T12:13:40.991Z,38.3
2023-05-22T12:15:41.111Z,37.7
2023-05-22T12:17:42.070Z,38.6
2023-05-22T12:19:41.545Z,36.2
2023-05-22T12:21:41.070Z,38.3
2023-05-22T12:23:48.101Z,38.1
2023-05-22T12:25:40.519Z,39.2
2023-05-22T12:27:41.881Z,40.7
2023-05-22T12:29:41.599Z,42.0
2023-05-22T12:31:40.583Z,47.1
2023-05-22T12:33:40.129Z,49.3
2023-05-22T12:35:40.806Z,51.6
2023-05-22T12:37:39.947Z,49.9
2023-05-22T12:39:41.255Z,49.1
2023-05-22T12:41:39.878Z,51.2
2023-05-22T12:43:39.846Z,49.6
2023-05-22T12:45:41.226Z,47.7
2023-05-22T12:47:39.841Z,46.9
2023-05-22T12:51:39.767Z,47.0
2023-05-22T12:53:39.325Z,48.4
2023-05-22T12:55:39.645Z,45.9
2023-05-22T12:57:39.263Z,47.5
2023-05-22T12:59:40.155Z,45.7
2023-05-22T13:01:39.030Z,44.8
2023-05-22T13:03:39.335Z,44.7
2023-05-22T13:05:39.284Z,46.2
2023-05-22T13:07:39.082Z,45.2
2023-05-22T13:09:38.700Z,45.3
2023-05-22T13:11:38.823Z,46.0
2023-05-22T13:13:38.875Z,44.8
2023-05-22T13:15:38.809Z,46.2
2023-05-22T13:17:38.647Z,45.3
2023-05-22T13:19:38.519Z,45.8
2023-05-22T13:21:38.339Z,49.9
2023-05-22T13:23:38.379Z,48.4
2023-05-22T13:25:38.854Z,48.2
2023-05-22T13:27:39.535Z,49.4
2023-05-22T13:29:38.228Z,49.2
2023-05-22T13:31:38.149Z,47.5
2023-05-22T13:33:38.260Z,49.2
2023-05-22T13:35:38.211Z,46.3
2023-05-22T13:37:38.192Z,44.4
2023-05-22T13:39:38.150Z,41.9
2023-05-22T13:41:38.137Z,40.0
2023-05-22T13:43:37.967Z,41.1
2023-05-22T13:45:38.221Z,38.0
2023-05-22T13:47:38.085Z,37.6
2023-05-22T13:49:37.789Z,39.8
2023-05-22T13:51:37.934Z,38.0
2023-05-22T13:53:37.952Z,37.4
2023-05-22T13:55:38.084Z,39.0
2023-05-22T13:57:39.397Z,37.0
2023-05-22T13:59:37.874Z,39.8
2023-05-22T14:01:37.804Z,38.7
2023-05-22T14:03:37.836Z,40.2
2023-05-22T14:05:37.689Z,40.3
2023-05-22T14:07:37.517Z,39.3
2023-05-22T14:09:37.485Z,39.5
2023-05-22T14:11:37.609Z,38.8
2023-05-22T14:13:37.517Z,38.3
2023-05-22T14:15:37.764Z,37.5
2023-05-22T14:17:37.686Z,37.3
2023-05-22T14:19:37.907Z,37.5
2023-05-22T14:21:37.286Z,36.6
2023-05-22T14:23:37.371Z,35.5
2023-05-22T14:25:41.731Z,38.5
2023-05-22T14:27:37.368Z,37.7
2023-05-22T14:29:37.210Z,38.9
2023-05-22T14:31:44.555Z,37.1
2023-05-22T14:33:37.208Z,40.0
2023-05-22T14:35:37.325Z,38.7
2023-05-22T14:37:37.478Z,37.4
2023-05-22T14:39:37.125Z,38.7
2023-05-22T14:41:37.132Z,38.6
2023-05-22T14:43:37.285Z,37.6
2023-05-22T14:45:36.954Z,36.0
2023-05-22T14:47:37.168Z,35.3
2023-05-22T14:49:36.869Z,38.0
2023-05-22T14:51:37.073Z,36.2
2023-05-22T14:53:37.013Z,39.2
2023-05-22T14:55:37.032Z,37.8
2023-05-22T14:57:36.857Z,39.4
2023-05-22T14:59:36.782Z,39.9
2023-05-22T15:01:36.962Z,37.7
2023-05-22T15:03:37.176Z,38.1
2023-05-22T15:05:36.844Z,38.7
2023-05-22T15:07:43.918Z,39.7
2023-05-22T15:09:36.578Z,45.5
2023-05-22T15:11:36.825Z,46.9
2023-05-22T15:13:36.621Z,48.3
2023-05-22T15:15:36.647Z,47.8
2023-05-22T15:17:36.576Z,46.7
2023-05-22T15:19:36.715Z,44.6
2023-05-22T15:21:36.476Z,43.1
2023-05-22T15:23:36.660Z,40.9
2023-05-22T15:25:36.657Z,37.4
2023-05-22T15:27:38.363Z,37.2
2023-05-22T15:29:36.409Z,37.0
2023-05-22T15:31:36.485Z,38.5
2023-05-22T15:33:38.024Z,39.7
2023-05-22T15:35:36.423Z,40.0
2023-05-22T15:37:36.347Z,35.7
2023-05-22T15:39:36.358Z,39.4
2023-05-22T15:41:36.202Z,38.1
2023-05-22T15:43:36.137Z,37.9
2023-05-22T15:45:36.739Z,37.3
2023-05-22T15:47:36.268Z,38.6
2023-05-22T15:49:36.151Z,36.7
2023-05-22T15:51:36.190Z,32.9
2023-05-22T15:53:36.120Z,31.2
2023-05-22T15:55:35.930Z,30.4
2023-05-22T15:57:37.132Z,33.2
2023-05-22T15:59:35.988Z,30.0
2023-05-22T16:01:35.910Z,28.5
2023-05-22T16:03:36.196Z,27.9
2023-05-22T16:05:37.516Z,26.8
2023-05-22T16:07:35.940Z,28.0
2023-05-22T16:09:35.752Z,28.7
2023-05-22T16:11:36.871Z,30.3
2023-05-22T16:13:35.599Z,33.0
2023-05-22T16:15:38.224Z,33.5
2023-05-22T16:19:35.734Z,32.9
2023-05-22T16:21:35.641Z,32.5
2023-05-22T16:23:35.402Z,31.9
2023-05-22T16:25:35.354Z,29.2
2023-05-22T16:27:35.392Z,29.1
2023-05-22T16:29:35.314Z,29.4
2023-05-22T16:31:35.451Z,27.7
2023-05-22T16:33:36.410Z,29.1
2023-05-22T16:35:35.249Z,28.7
2023-05-22T16:37:35.371Z,29.9
2023-05-22T16:39:35.199Z,28.6
2023-05-22T16:41:36.423Z,29.5
2023-05-22T16:43:35.693Z,29.8
2023-05-22T16:45:35.209Z,29.2
2023-05-22T16:47:35.117Z,28.8
2023-05-22T16:49:34.938Z,28.0
2023-05-22T16:51:35.235Z,29.0
2023-05-22T16:55:34.800Z,28.6
2023-05-22T16:57:34.795Z,27.8
2023-05-22T16:59:34.591Z,29.1
2023-05-22T17:01:35.048Z,27.9
2023-05-22T17:03:45.042Z,28.0
2023-05-22T17:05:34.777Z,28.2
2023-05-22T17:07:34.387Z,27.2
2023-05-22T17:09:34.452Z,25.5
2023-05-22T17:11:34.421Z,24.0
2023-05-22T17:15:34.450Z,25.5
2023-05-22T17:17:34.143Z,23.8
2023-05-22T17:19:34.258Z,23.5
2023-05-22T17:21:34.086Z,23.6
2023-05-22T17:23:36.055Z,24.6
2023-05-22T17:25:33.914Z,24.0
2023-05-22T17:27:36.645Z,24.4
2023-05-22T17:29:33.973Z,23.5
2023-05-22T17:31:33.859Z,24.1
2023-05-22T17:33:33.919Z,24.8
2023-05-22T17:37:33.932Z,25.0
2023-05-22T17:39:34.291Z,24.0
2023-05-22T17:41:33.916Z,24.1
2023-05-22T17:45:33.588Z,24.4
2023-05-22T17:47:33.522Z,27.5
2023-05-22T17:49:33.628Z,27.1
2023-05-22T17:51:33.558Z,27.3
2023-05-22T17:53:33.374Z,26.5
2023-05-22T17:55:33.310Z,26.9
2023-05-22T17:57:33.310Z,27.0
2023-05-22T17:59:33.382Z,26.3
2023-05-22T18:01:33.400Z,27.5
2023-05-22T18:03:33.399Z,27.1
2023-05-22T18:05:33.443Z,26.6
2023-05-22T18:07:32.971Z,28.5
2023-05-22T18:09:32.976Z,27.2
2023-05-22T18:11:32.953Z,27.5
2023-05-22T18:13:32.816Z,29.5
2023-05-22T18:15:32.722Z,29.0
2023-05-22T18:17:32.744Z,27.7
2023-05-22T18:19:32.671Z,27.6
2023-05-22T18:21:33.875Z,28.1
2023-05-22T18:23:32.431Z,27.6
2023-05-22T18:25:32.431Z,27.9
2023-05-22T18:29:32.372Z,26.7
2023-05-22T18:31:32.327Z,26.9
2023-05-22T18:35:32.162Z,26.2
2023-05-22T18:37:32.080Z,24.9
2023-05-22T18:41:32.203Z,25.9
2023-05-22T18:43:32.151Z,26.6
2023-05-22T18:45:31.815Z,24.4
2023-05-22T18:47:31.988Z,25.0
2023-05-22T18:49:32.256Z,24.9
2023-05-22T18:51:31.654Z,25.6
2023-05-22T18:53:31.644Z,25.5
2023-05-22T18:55:31.645Z,24.2
2023-05-22T18:57:31.468Z,23.3
2023-05-22T18:59:31.455Z,25.0
2023-05-22T19:01:32.047Z,24.3
2023-05-22T19:03:31.295Z,24.4
2023-05-22T19:05:31.245Z,25.2
2023-05-22T19:07:31.220Z,25.0
2023-05-22T19:09:31.243Z,23.5
2023-05-22T19:11:31.110Z,24.0
2023-05-22T19:13:31.236Z,23.7
2023-05-22T19:15:33.248Z,23.4
2023-05-22T19:17:30.902Z,23.1
2023-05-22T19:19:30.915Z,24.7
2023-05-22T19:21:31.544Z,24.8
2023-05-22T19:23:31.915Z,23.9
2023-05-22T19:25:30.932Z,23.7
2023-05-22T19:27:30.568Z,23.1
2023-05-22T19:29:30.516Z,24.3
2023-05-22T19:31:30.461Z,24.6
2023-05-22T19:33:30.519Z,24.4
2023-05-22T19:35:31.002Z,24.1
2023-05-22T19:37:30.212Z,23.7
2023-05-22T19:39:30.339Z,23.9
2023-05-22T19:41:30.184Z,23.6
2023-05-22T19:43:30.278Z,23.9
2023-05-22T19:45:30.089Z,24.0
2023-05-22T19:47:30.120Z,23.9
2023-05-22T19:49:30.570Z,25.0
2023-05-22T19:51:31.127Z,23.9
2023-05-22T19:53:31.329Z,25.3
2023-05-22T19:55:29.688Z,24.2
2023-05-22T19:57:29.868Z,24.3
2023-05-22T19:59:29.559Z,23.6
2023-05-22T20:01:29.683Z,24.9
2023-05-22T20:03:29.750Z,23.8
2023-05-22T20:05:29.459Z,25.0
2023-05-22T20:07:30.020Z,25.3
2023-05-22T20:09:29.215Z,24.4
2023-05-22T20:11:29.156Z,24.2
2023-05-22T20:13:29.176Z,23.6
2023-05-22T20:15:29.468Z,25.1
2023-05-22T20:17:29.049Z,24.1
2023-05-22T20:19:28.951Z,24.9
2023-05-22T20:21:28.591Z,22.8
2023-05-22T20:23:28.508Z,23.8
2023-05-22T20:25:28.558Z,24.3
2023-05-22T20:27:28.334Z,23.9
2023-05-22T20:31:28.254Z,23.5
2023-05-22T20:33:28.020Z,22.4
2023-05-22T20:35:29.411Z,24.6
2023-05-22T20:37:28.549Z,23.5
2023-05-22T20:39:28.376Z,22.6
2023-05-22T20:41:27.560Z,23.7
2023-05-22T20:43:29.686Z,22.9
2023-05-22T20:45:28.112Z,23.9
2023-05-22T20:47:27.280Z,22.7
2023-05-22T20:49:28.879Z,23.8
2023-05-22T20:51:31.331Z,22.9
2023-05-22T20:53:27.108Z,21.6
2023-05-22T20:55:27.003Z,21.8
2023-05-22T20:57:26.720Z,21.3
2023-05-22T20:59:27.849Z,20.5
2023-05-22T21:01:26.519Z,20.2
2023-05-22T21:03:26.464Z,20.7
2023-05-22T21:05:26.365Z,20.0
2023-05-22T21:07:26.171Z,20.1
2023-05-22T21:09:26.014Z,19.8
2023-05-22T21:11:26.270Z,19.0
2023-05-22T21:15:25.637Z,18.1
2023-05-22T21:17:25.734Z,16.5
2023-05-22T21:19:25.457Z,17.2
2023-05-22T21:21:25.402Z,16.5
2023-05-22T21:23:25.376Z,17.0
2023-05-22T21:25:25.152Z,17.2
2023-05-22T21:27:24.926Z,16.4
2023-05-22T21:29:24.920Z,17.2
2023-05-22T21:31:24.802Z,16.6
2023-05-22T21:33:24.654Z,17.1
2023-05-22T21:35:24.785Z,18.1
2023-05-22T21:37:24.667Z,17.6
2023-05-22T21:39:24.234Z,17.0
2023-05-22T21:41:24.079Z,17.2
2023-05-22T21:43:24.251Z,17.6
2023-05-22T21:45:23.984Z,18.0
2023-05-22T21:47:23.776Z,18.4
2023-05-22T21:49:23.729Z,18.0
2023-05-22T21:51:23.468Z,18.8
2023-05-22T21:53:23.432Z,18.2
2023-05-22T21:55:23.316Z,20.2
2023-05-22T21:57:23.281Z,22.7
2023-05-22T21:59:23.078Z,25.4
2023-05-22T22:03:23.086Z,26.6
2023-05-22T22:05:24.880Z,26.9
2023-05-22T22:07:22.762Z,27.6
2023-05-22T22:09:22.559Z,27.2
2023-05-22T22:11:22.340Z,27.3
2023-05-22T22:13:22.141Z,31.6
2023-05-22T22:15:22.113Z,31.9
2023-05-22T22:17:22.328Z,33.1
2023-05-22T22:19:22.621Z,33.6
2023-05-22T22:21:21.698Z,32.8
2023-05-22T22:23:21.837Z,33.5
2023-05-22T22:25:21.393Z,33.0
2023-05-22T22:27:21.433Z,35.3
2023-05-22T22:29:21.200Z,37.2
2023-05-22T22:31:21.261Z,34.9
2023-05-22T22:33:21.462Z,35.9
2023-05-22T22:35:20.883Z,36.7
2023-05-22T22:37:20.980Z,35.6
2023-05-22T22:39:20.911Z,36.4
2023-05-22T22:41:20.294Z,35.8
2023-05-22T22:43:20.424Z,34.5
2023-05-22T22:45:20.037Z,36.2
2023-05-22T22:47:20.974Z,34.6
2023-05-22T22:49:20.704Z,36.7
2023-05-22T22:51:20.443Z,34.4
2023-05-22T22:53:19.672Z,34.8
2023-05-22T22:55:19.581Z,34.1
2023-05-22T22:57:19.266Z,35.3
2023-05-22T22:59:19.088Z,35.0
2023-05-22T23:01:18.861Z,35.2
2023-05-22T23:03:18.910Z,33.0
2023-05-22T23:05:19.013Z,33.8
2023-05-22T23:07:18.494Z,32.9
2023-05-22T23:09:19.211Z,32.1
2023-05-22T23:11:18.481Z,29.4
2023-05-22T23:13:18.119Z,30.6
2023-05-22T23:15:17.906Z,28.6
2023-05-22T23:17:17.708Z,25.9
2023-05-22T23:19:17.873Z,25.7
2023-05-22T23:21:17.490Z,24.2
2023-05-22T23:23:17.415Z,24.7
2023-05-22T23:25:17.322Z,25.8
2023-05-22T23:27:17.233Z,26.4
2023-05-22T23:29:16.835Z,26.9
2023-05-22T23:31:17.020Z,25.5
2023-05-22T23:33:16.556Z,25.4
2023-05-22T23:35:16.416Z,28.7
2023-05-22T23:37:16.314Z,28.9
2023-05-22T23:39:16.101Z,27.3
2023-05-22T23:41:16.673Z,27.2
2023-05-22T23:43:16.823Z,63.8
2023-05-22T23:45:15.864Z,28.9
2023-05-22T23:47:17.015Z,52.2
2023-05-22T23:49:15.533Z,31.9
2023-05-22T23:51:15.858Z,26.7
2023-05-22T23:53:15.215Z,26.6
2023-05-22T23:55:15.281Z,26.8
2023-05-22T23:57:14.876Z,26.1
2023-05-22T23:59:14.733Z,25.8
