createdAt,value
2023-04-18T10:51:46.655Z,26.2463
2023-04-18T10:52:48.288Z,26.0478
2023-04-18T10:53:50.727Z,25.9842
2023-04-18T10:54:51.564Z,25.9540
2023-04-18T10:55:54.217Z,25.9674
2023-04-18T10:56:54.841Z,26.0103
2023-04-18T10:57:57.577Z,26.0523
2023-04-18T10:58:58.199Z,26.1019
2023-04-18T10:59:59.769Z,26.1530
2023-04-18T11:01:01.646Z,26.2156
2023-04-18T11:02:03.162Z,26.2861
2023-04-18T11:03:05.613Z,26.3786
2023-04-18T11:04:06.405Z,26.5109
2023-04-18T11:05:08.049Z,26.6719
2023-04-18T11:06:09.664Z,26.7989
2023-04-18T11:07:11.407Z,26.8863
2023-04-18T11:08:13.050Z,26.9683
2023-04-18T11:09:14.642Z,27.0384
2023-04-18T11:10:16.202Z,27.0998
2023-04-18T11:11:17.920Z,27.1658
2023-04-18T11:12:19.858Z,27.2265
2023-04-18T11:13:21.857Z,27.2333
2023-04-18T11:14:22.912Z,27.2224
2023-04-18T11:15:24.583Z,27.1624
2023-04-18T11:16:26.300Z,27.0720
2023-04-18T11:17:27.927Z,27.0668
2023-04-18T11:18:29.581Z,27.1136
2023-04-18T11:19:31.206Z,27.2049
2023-04-18T11:20:32.838Z,27.3260
2023-04-18T11:21:34.454Z,27.4274
2023-04-18T11:22:36.831Z,27.5211
2023-04-18T11:23:37.742Z,27.5848
2023-04-18T11:24:39.456Z,27.6439
2023-04-18T11:25:41.003Z,27.6894
2023-04-18T11:26:42.792Z,27.7063
2023-04-18T11:27:44.408Z,27.6657
2023-04-18T11:28:46.035Z,27.6031
2023-04-18T11:29:47.698Z,27.5275
2023-04-18T11:30:49.374Z,27.4518
2023-04-18T11:31:51.038Z,27.3817
2023-04-18T11:32:52.708Z,27.3669
2023-04-18T11:33:54.192Z,27.3885
2023-04-18T11:34:56.775Z,27.4193
2023-04-18T11:35:57.539Z,27.4380
2023-04-18T11:36:59.189Z,27.4675
2023-04-18T11:38:00.871Z,27.5156
2023-04-18T11:39:02.582Z,27.5450
2023-04-18T11:40:04.206Z,27.5847
2023-04-18T11:41:05.785Z,27.6667
2023-04-18T11:42:07.499Z,27.7387
2023-04-18T11:43:09.166Z,27.7631
2023-04-18T11:44:10.776Z,27.7124
2023-04-18T11:45:12.374Z,27.6222
2023-04-18T11:46:14.098Z,27.4974
2023-04-18T11:47:15.665Z,27.4476
2023-04-18T11:48:17.448Z,27.4494
2023-04-18T11:49:19.012Z,27.4608
2023-04-18T11:50:20.634Z,27.4775
2023-04-18T11:51:22.367Z,27.4934
2023-04-18T11:52:23.909Z,27.5320
2023-04-18T11:53:25.620Z,27.5724
2023-04-18T11:54:27.241Z,27.6178
2023-04-18T11:55:28.876Z,27.6604
2023-04-18T11:56:30.499Z,27.7036
2023-04-18T11:57:32.131Z,27.7627
2023-04-18T11:58:33.773Z,27.8211
2023-04-18T11:59:35.494Z,27.8966
2023-04-18T12:00:37.054Z,27.9748
2023-04-18T12:01:38.724Z,27.9639
2023-04-18T12:02:40.494Z,27.8394
2023-04-18T12:03:42.260Z,27.6898
2023-04-18T12:04:44.165Z,27.5856
2023-04-18T12:05:45.594Z,27.5249
2023-04-18T12:06:47.018Z,27.4986
2023-04-18T12:07:48.603Z,27.4779
2023-04-18T12:08:51.207Z,27.4774
2023-04-18T12:09:51.936Z,27.5384
2023-04-18T12:10:54.259Z,27.5938
2023-04-18T12:11:55.204Z,27.6255
2023-04-18T12:12:56.818Z,27.6754
2023-04-18T12:13:58.444Z,27.7123
2023-04-18T12:15:00.292Z,27.7194
2023-04-18T12:16:01.805Z,27.7050
2023-04-18T12:17:03.310Z,27.6090
2023-04-18T12:18:05.810Z,27.4990
2023-04-18T12:19:06.627Z,27.4625
2023-04-18T12:20:08.322Z,27.4821
2023-04-18T12:21:09.933Z,27.5054
2023-04-18T12:22:12.221Z,27.5439
2023-04-18T12:23:13.450Z,27.6375
2023-04-18T12:24:16.626Z,27.6942
2023-04-18T12:25:16.605Z,27.7053
2023-04-18T12:26:18.191Z,27.7467
2023-04-18T12:27:19.858Z,27.8527
2023-04-18T12:28:21.487Z,27.8917
2023-04-18T12:29:23.153Z,27.9255
2023-04-18T12:30:24.846Z,27.9727
2023-04-18T12:31:26.457Z,28.0245
2023-04-18T12:32:28.068Z,28.0762
2023-04-18T12:33:29.729Z,28.1362
2023-04-18T12:34:31.310Z,28.2482
2023-04-18T12:35:33.394Z,28.3307
2023-04-18T12:36:34.636Z,28.3908
2023-04-18T12:37:36.270Z,28.4329
2023-04-18T12:38:37.914Z,28.4334
2023-04-18T12:39:39.590Z,28.3745
2023-04-18T12:40:41.252Z,28.2315
2023-04-18T12:41:42.871Z,28.0634
2023-04-18T12:42:44.494Z,27.9718
2023-04-18T12:43:46.158Z,27.9041
2023-04-18T12:44:48.044Z,27.9083
2023-04-18T12:45:49.460Z,28.0011
2023-04-18T12:46:51.210Z,28.0705
2023-04-18T12:47:52.818Z,28.1002
2023-04-18T12:48:54.363Z,28.0926
2023-04-18T12:49:55.974Z,28.1167
2023-04-18T12:50:57.731Z,28.1623
2023-04-18T12:51:59.274Z,28.2085
2023-04-18T12:53:00.882Z,28.2309
2023-04-18T12:54:02.606Z,28.2129
2023-04-18T12:55:04.204Z,28.0814
2023-04-18T12:56:05.944Z,27.9286
2023-04-18T12:57:07.482Z,27.8324
2023-04-18T12:58:09.197Z,27.7826
2023-04-18T12:59:10.780Z,27.7663
2023-04-18T13:00:12.456Z,27.7683
2023-04-18T13:01:14.247Z,27.7823
2023-04-18T13:02:15.850Z,27.8328
2023-04-18T13:03:17.400Z,27.8951
2023-04-18T13:04:19.236Z,27.9927
2023-04-18T13:05:21.388Z,28.1560
2023-04-18T13:06:22.410Z,28.3241
2023-04-18T13:07:23.927Z,28.4716
2023-04-18T13:08:25.605Z,28.5426
2023-04-18T13:09:27.213Z,28.5645
2023-04-18T13:10:28.891Z,28.5361
2023-04-18T13:11:30.870Z,28.3660
2023-04-18T13:12:32.178Z,28.2049
2023-04-18T13:13:35.604Z,28.0302
2023-04-18T13:14:35.488Z,28.0119
2023-04-18T13:15:37.097Z,28.1021
2023-04-18T13:16:39.762Z,28.2109
2023-04-18T13:17:40.485Z,28.3247
2023-04-18T13:18:42.066Z,28.4140
2023-04-18T13:19:43.716Z,28.4657
2023-04-18T13:20:45.410Z,28.4368
2023-04-18T13:21:49.126Z,28.3571
2023-04-18T13:22:48.775Z,28.1619
2023-04-18T13:23:50.328Z,27.9431
2023-04-18T13:24:51.924Z,27.8806
2023-04-18T13:25:53.597Z,27.9361
2023-04-18T13:26:55.241Z,28.0093
2023-04-18T13:27:57.465Z,28.1008
2023-04-18T13:28:58.524Z,28.1903
2023-04-18T13:30:00.205Z,28.2622
2023-04-18T13:31:01.801Z,28.2851
2023-04-18T13:32:03.593Z,28.2521
2023-04-18T13:33:05.224Z,28.2086
2023-04-18T13:34:06.830Z,28.2047
2023-04-18T13:35:08.424Z,28.2141
2023-04-18T13:36:10.124Z,28.2046
2023-04-18T13:37:11.773Z,28.0949
2023-04-18T13:38:13.415Z,27.9366
2023-04-18T13:39:15.126Z,27.9159
2023-04-18T13:40:16.687Z,27.9792
2023-04-18T13:41:18.291Z,28.0766
2023-04-18T13:42:20.005Z,28.1663
2023-04-18T13:43:21.652Z,28.2151
2023-04-18T13:44:23.271Z,28.2733
2023-04-18T13:45:24.842Z,28.2808
2023-04-18T13:46:26.631Z,28.2443
2023-04-18T13:47:28.395Z,28.2185
2023-04-18T13:48:29.892Z,28.2044
2023-04-18T13:49:31.492Z,28.1832
2023-04-18T13:50:33.166Z,28.1016
2023-04-18T13:51:34.818Z,27.9902
2023-04-18T13:52:36.503Z,28.0216
2023-04-18T13:53:38.108Z,28.0960
2023-04-18T13:54:39.722Z,28.1688
2023-04-18T13:55:41.372Z,28.1929
2023-04-18T13:56:43.044Z,28.1647
2023-04-18T13:57:44.709Z,28.1287
2023-04-18T13:58:46.455Z,28.0687
2023-04-18T13:59:47.961Z,28.0890
2023-04-18T14:00:49.578Z,28.1074
2023-04-18T14:01:51.260Z,28.0773
2023-04-18T14:02:53.576Z,28.0517
2023-04-18T14:03:54.761Z,28.0408
2023-04-18T14:04:56.282Z,28.0638
2023-04-18T14:05:57.856Z,28.0800
2023-04-18T14:06:59.473Z,28.1077
2023-04-18T14:08:01.160Z,28.1004
2023-04-18T14:09:03.758Z,28.0662
2023-04-18T14:10:05.377Z,28.0274
2023-04-18T14:11:06.103Z,27.9084
2023-04-18T14:12:07.889Z,27.7580
2023-04-18T14:13:09.380Z,27.6531
2023-04-18T14:14:11.100Z,27.6690
2023-04-18T14:15:12.740Z,27.7115
2023-04-18T14:16:14.351Z,27.7373
2023-04-18T14:17:15.950Z,27.7419
2023-04-18T14:18:17.640Z,27.7477
2023-04-18T14:19:19.319Z,27.7606
2023-04-18T14:20:21.437Z,27.7610
2023-04-18T14:21:22.494Z,27.7427
2023-04-18T14:22:24.213Z,27.6466
2023-04-18T14:23:25.910Z,27.4269
2023-04-18T14:24:27.521Z,27.1366
2023-04-18T14:25:29.171Z,27.1528
2023-04-18T14:26:30.843Z,27.2307
2023-04-18T14:27:32.421Z,27.3534
2023-04-18T14:28:34.134Z,27.4615
2023-04-18T14:29:36.364Z,27.5309
2023-04-18T14:30:37.456Z,27.6032
2023-04-18T14:31:39.104Z,27.6045
2023-04-18T14:32:40.806Z,27.5165
2023-04-18T14:33:42.317Z,27.4159
2023-04-18T14:34:44.087Z,27.3850
2023-04-18T14:35:45.707Z,27.4202
2023-04-18T14:36:47.278Z,27.4583
2023-04-18T14:37:48.924Z,27.4959
2023-04-18T14:38:50.646Z,27.5221
2023-04-18T14:39:52.300Z,27.5489
2023-04-18T14:40:54.010Z,27.5848
2023-04-18T14:41:55.504Z,27.6652
2023-04-18T14:42:57.204Z,27.7290
2023-04-18T14:43:58.801Z,27.7559
2023-04-18T14:45:00.552Z,27.7378
2023-04-18T14:46:02.174Z,27.6556
2023-04-18T14:47:03.873Z,27.6191
2023-04-18T14:48:06.333Z,27.6254
2023-04-18T14:49:07.061Z,27.6224
2023-04-18T14:50:08.812Z,27.6052
2023-04-18T14:51:10.416Z,27.6292
2023-04-18T14:52:12.068Z,27.6448
2023-04-18T14:53:13.656Z,27.6427
2023-04-18T14:54:15.356Z,27.6379
2023-04-18T14:55:16.991Z,27.6661
2023-04-18T14:56:18.739Z,27.7033
2023-04-18T14:57:20.240Z,27.7404
2023-04-18T14:58:21.920Z,27.7588
2023-04-18T14:59:23.535Z,27.6557
2023-04-18T15:00:25.205Z,27.5668
2023-04-18T15:01:26.921Z,27.4707
2023-04-18T15:02:28.578Z,27.4037
2023-04-18T15:03:31.043Z,27.4186
2023-04-18T15:04:31.906Z,27.4571
2023-04-18T15:05:33.501Z,27.5179
2023-04-18T15:06:35.527Z,27.5814
2023-04-18T15:07:36.737Z,27.6385
2023-04-18T15:08:38.388Z,27.6599
2023-04-18T15:09:40.109Z,27.6454
2023-04-18T15:10:41.720Z,27.5861
2023-04-18T15:11:43.610Z,27.5126
2023-04-18T15:12:44.963Z,27.4555
2023-04-18T15:13:46.681Z,27.4661
2023-04-18T15:14:48.248Z,27.5083
2023-04-18T15:15:50.482Z,27.5461
2023-04-18T15:16:51.687Z,27.5950
2023-04-18T15:17:53.314Z,27.6609
2023-04-18T15:18:54.898Z,27.6811
2023-04-18T15:19:56.495Z,27.6470
2023-04-18T15:20:58.214Z,27.5597
2023-04-18T15:22:00.556Z,27.4810
2023-04-18T15:23:01.493Z,27.4345
2023-04-18T15:24:03.099Z,27.4058
2023-04-18T15:25:04.821Z,27.3911
2023-04-18T15:26:06.485Z,27.3815
2023-04-18T15:27:08.116Z,27.4074
2023-04-18T15:28:09.713Z,27.4605
2023-04-18T15:29:11.385Z,27.5088
2023-04-18T15:30:13.061Z,27.5410
2023-04-18T15:31:14.774Z,27.5462
2023-04-18T15:32:16.446Z,27.5217
2023-04-18T15:33:17.998Z,27.4376
2023-04-18T15:34:19.675Z,27.2245
2023-04-18T15:35:21.900Z,27.0968
2023-04-18T15:36:23.037Z,27.0690
2023-04-18T15:37:24.659Z,27.0558
2023-04-18T15:38:26.228Z,27.0686
2023-04-18T15:39:27.831Z,27.0857
2023-04-18T15:40:29.578Z,27.1114
2023-04-18T15:41:31.220Z,27.1483
2023-04-18T15:42:32.966Z,27.1975
2023-04-18T15:43:34.528Z,27.2245
2023-04-18T15:44:36.176Z,27.2377
2023-04-18T15:45:37.858Z,27.2479
2023-04-18T15:46:41.410Z,27.2522
2023-04-18T15:47:42.101Z,27.2606
2023-04-18T15:48:42.776Z,27.2760
2023-04-18T15:49:44.473Z,27.2933
2023-04-18T15:50:46.041Z,27.3074
2023-04-18T15:51:47.798Z,27.3187
2023-04-18T15:52:49.411Z,27.3178
2023-04-18T15:53:51.008Z,27.3043
2023-04-18T15:54:52.604Z,27.3002
2023-04-18T15:55:54.363Z,27.3099
2023-04-18T15:56:55.925Z,27.3397
2023-04-18T15:57:57.583Z,27.3732
2023-04-18T15:58:59.266Z,27.3984
2023-04-18T16:00:00.941Z,27.3665
2023-04-18T16:01:02.562Z,27.2558
2023-04-18T16:02:05.081Z,27.1666
2023-04-18T16:03:05.957Z,27.1341
2023-04-18T16:04:07.619Z,27.1157
2023-04-18T16:05:09.908Z,27.1013
2023-04-18T16:06:10.778Z,27.0932
2023-04-18T16:07:12.444Z,27.0861
2023-04-18T16:08:14.066Z,27.0754
2023-04-18T16:09:15.709Z,27.0643
2023-04-18T16:10:17.347Z,27.0538
2023-04-18T16:11:18.970Z,27.0473
2023-04-18T16:12:20.748Z,27.0473
2023-04-18T16:13:22.284Z,27.0616
2023-04-18T16:14:23.947Z,27.0684
2023-04-18T16:15:25.528Z,27.0760
2023-04-18T16:16:27.211Z,27.0877
2023-04-18T16:17:28.997Z,27.1009
2023-04-18T16:18:30.534Z,27.1126
2023-04-18T16:19:32.943Z,27.1271
2023-04-18T16:20:33.833Z,27.1399
2023-04-18T16:21:35.416Z,27.1519
2023-04-18T16:22:37.104Z,27.1674
2023-04-18T16:23:38.712Z,27.1843
2023-04-18T16:24:42.011Z,27.2060
2023-04-18T16:25:41.998Z,27.2168
2023-04-18T16:26:43.596Z,27.2005
2023-04-18T16:27:45.298Z,27.1551
2023-04-18T16:28:46.874Z,27.1407
2023-04-18T16:29:48.502Z,27.1230
2023-04-18T16:30:50.181Z,27.1137
2023-04-18T16:31:52.067Z,27.1123
2023-04-18T16:32:54.159Z,27.0977
2023-04-18T16:33:55.345Z,27.0842
2023-04-18T16:34:57.885Z,27.0689
2023-04-18T16:35:58.509Z,27.0615
2023-04-18T16:37:01.177Z,27.0561
2023-04-18T16:38:03.664Z,27.0549
2023-04-18T16:39:08.189Z,27.0504
2023-04-18T16:40:09.878Z,27.0465
2023-04-18T16:41:11.561Z,27.0401
2023-04-18T16:42:15.653Z,27.0321
2023-04-18T16:43:14.776Z,27.0205
2023-04-18T16:44:16.452Z,27.0138
2023-04-18T16:45:17.962Z,27.0152
2023-04-18T16:46:19.723Z,27.0150
2023-04-18T16:47:21.277Z,27.0128
2023-04-18T16:48:22.983Z,27.0186
2023-04-18T16:49:24.590Z,27.0383
2023-04-18T16:50:26.273Z,27.0615
2023-04-18T16:51:27.885Z,27.0968
2023-04-18T16:52:29.543Z,27.1437
2023-04-18T16:53:31.518Z,27.1953
2023-04-18T16:54:32.836Z,27.2444
2023-04-18T16:55:34.470Z,27.2832
2023-04-18T16:56:36.160Z,27.2937
2023-04-18T16:57:37.834Z,27.2613
2023-04-18T16:58:39.380Z,27.2203
2023-04-18T16:59:40.997Z,27.1408
2023-04-18T17:00:42.653Z,26.9965
2023-04-18T17:01:44.329Z,26.9624
2023-04-18T17:02:46.007Z,26.9782
2023-04-18T17:03:47.704Z,26.9981
2023-04-18T17:04:49.307Z,27.0129
2023-04-18T17:05:50.817Z,27.0241
2023-04-18T17:06:52.552Z,27.0243
2023-04-18T17:07:54.107Z,27.0222
2023-04-18T17:08:55.960Z,27.0203
2023-04-18T17:09:57.484Z,27.0241
2023-04-18T17:10:59.191Z,27.0298
2023-04-18T17:12:00.785Z,27.0242
2023-04-18T17:13:02.694Z,27.0160
2023-04-18T17:14:04.145Z,27.0032
2023-04-18T17:15:06.026Z,26.9881
2023-04-18T17:16:07.429Z,26.9659
2023-04-18T17:17:09.051Z,26.9512
2023-04-18T17:18:10.796Z,26.9312
2023-04-18T17:19:12.526Z,26.9057
2023-04-18T17:20:14.983Z,26.8818
2023-04-18T17:21:15.663Z,26.8580
2023-04-18T17:22:17.277Z,26.8298
2023-04-18T17:23:18.977Z,26.8088
2023-04-18T17:24:20.648Z,26.7771
2023-04-18T17:25:22.481Z,26.7446
2023-04-18T17:26:23.917Z,26.7304
2023-04-18T17:27:25.571Z,26.7075
2023-04-18T17:28:27.217Z,26.6856
2023-04-18T17:29:28.879Z,26.6562
2023-04-18T17:30:30.970Z,26.6144
2023-04-18T17:31:32.262Z,26.5624
2023-04-18T17:32:33.908Z,26.5055
2023-04-18T17:33:36.406Z,26.4580
2023-04-18T17:34:37.165Z,26.4167
2023-04-18T17:35:38.797Z,26.3950
2023-04-18T17:36:40.416Z,26.3638
2023-04-18T17:37:42.106Z,26.3271
2023-04-18T17:38:43.764Z,26.2999
2023-04-18T17:39:45.341Z,26.2701
2023-04-18T17:40:47.486Z,26.2336
2023-04-18T17:41:48.573Z,26.1931
2023-04-18T17:42:50.327Z,26.1557
2023-04-18T17:43:51.946Z,26.1305
2023-04-18T17:44:53.651Z,26.0975
2023-04-18T17:45:55.318Z,26.0576
2023-04-18T17:46:56.978Z,26.0244
2023-04-18T17:47:58.793Z,25.9695
2023-04-18T17:49:00.553Z,25.9090
2023-04-18T17:50:02.024Z,25.8523
2023-04-18T17:51:03.685Z,25.8226
2023-04-18T17:52:05.645Z,25.7923
2023-04-18T17:53:06.936Z,25.7637
2023-04-18T17:54:08.686Z,25.7179
2023-04-18T17:55:10.358Z,25.6706
2023-04-18T17:56:12.102Z,25.6361
2023-04-18T17:57:13.513Z,25.6098
2023-04-18T17:58:15.291Z,25.5812
2023-04-18T17:59:16.970Z,25.5654
2023-04-18T18:00:18.534Z,25.5473
2023-04-18T18:01:20.182Z,25.5029
2023-04-18T18:02:23.243Z,25.4460
2023-04-18T18:03:23.417Z,25.3857
2023-04-18T18:04:28.180Z,25.3386
2023-04-18T18:05:26.684Z,25.2937
2023-04-18T18:06:28.367Z,25.2587
2023-04-18T18:07:29.977Z,25.2046
2023-04-18T18:08:31.618Z,25.1585
2023-04-18T18:09:33.198Z,25.1155
2023-04-18T18:10:34.954Z,25.0791
2023-04-18T18:11:36.658Z,25.0420
2023-04-18T18:12:38.204Z,25.0123
2023-04-18T18:13:39.782Z,24.9625
2023-04-18T18:14:41.505Z,24.9249
2023-04-18T18:15:43.216Z,24.8904
2023-04-18T18:16:44.866Z,24.8602
2023-04-18T18:17:46.494Z,24.8369
2023-04-18T18:18:48.074Z,24.8038
2023-04-18T18:19:49.734Z,24.7781
2023-04-18T18:20:51.370Z,24.7298
2023-04-18T18:21:53.089Z,24.6860
2023-04-18T18:22:54.662Z,24.6439
2023-04-18T18:23:56.324Z,24.5983
2023-04-18T18:24:57.969Z,24.5550
2023-04-18T18:25:59.660Z,24.5174
2023-04-18T18:27:01.279Z,24.4931
2023-04-18T18:28:02.903Z,24.4579
2023-04-18T18:29:04.511Z,24.4275
2023-04-18T18:30:06.211Z,24.3909
2023-04-18T18:31:07.908Z,24.3452
2023-04-18T18:32:09.523Z,24.3077
2023-04-18T18:33:11.983Z,24.2723
2023-04-18T18:34:12.771Z,24.2429
2023-04-18T18:35:14.462Z,24.2136
2023-04-18T18:36:16.142Z,24.1832
2023-04-18T18:37:17.704Z,24.1511
2023-04-18T18:38:19.359Z,24.1155
2023-04-18T18:39:21.094Z,24.0806
2023-04-18T18:40:22.682Z,24.0371
2023-04-18T18:41:24.646Z,23.9967
2023-04-18T18:42:25.968Z,23.9520
2023-04-18T18:43:27.593Z,23.8974
2023-04-18T18:44:29.204Z,23.8672
2023-04-18T18:45:30.887Z,23.8448
2023-04-18T18:46:32.685Z,23.8092
2023-04-18T18:47:34.922Z,23.7568
2023-04-18T18:48:35.816Z,23.7218
2023-04-18T18:49:37.483Z,23.6892
2023-04-18T18:50:39.133Z,23.6658
2023-04-18T18:51:40.853Z,23.6462
2023-04-18T18:52:42.435Z,23.6228
2023-04-18T18:53:45.160Z,23.5835
2023-04-18T18:54:45.716Z,23.5512
2023-04-18T18:55:47.290Z,23.5189
2023-04-18T18:56:49.024Z,23.5015
2023-04-18T18:57:50.694Z,23.4893
2023-04-18T18:58:52.439Z,23.4547
2023-04-18T18:59:55.721Z,23.4088
2023-04-18T19:00:55.575Z,23.3612
2023-04-18T19:01:57.292Z,23.3085
2023-04-18T19:02:59.713Z,23.2879
2023-04-18T19:04:00.710Z,23.2652
2023-04-18T19:05:02.317Z,23.2338
2023-04-18T19:06:03.728Z,23.1967
2023-04-18T19:07:05.449Z,23.1634
2023-04-18T19:08:07.197Z,23.1481
2023-04-18T19:09:08.757Z,23.1186
2023-04-18T19:10:10.370Z,23.0724
2023-04-18T19:11:12.016Z,23.0227
2023-04-18T19:12:13.738Z,23.0011
2023-04-18T19:13:15.397Z,22.9779
2023-04-18T19:14:17.019Z,22.9380
2023-04-18T19:15:18.567Z,22.9217
2023-04-18T19:16:20.347Z,22.9026
2023-04-18T19:17:22.037Z,22.8776
2023-04-18T19:18:23.631Z,22.8495
2023-04-18T19:19:25.136Z,22.8247
2023-04-18T19:20:28.721Z,22.7941
2023-04-18T19:21:28.513Z,22.7729
2023-04-18T19:22:30.230Z,22.7559
2023-04-18T19:23:32.096Z,22.7173
2023-04-18T19:24:33.448Z,22.6882
2023-04-18T19:25:35.048Z,22.6545
2023-04-18T19:26:36.727Z,22.6328
2023-04-18T19:27:38.414Z,22.6092
2023-04-18T19:28:40.156Z,22.5649
2023-04-18T19:29:41.679Z,22.5222
2023-04-18T19:30:43.314Z,22.4975
2023-04-18T19:31:44.942Z,22.4792
2023-04-18T19:32:46.695Z,22.4636
2023-04-18T19:33:48.327Z,22.4414
2023-04-18T19:34:49.905Z,22.4230
2023-04-18T19:35:51.610Z,22.3958
2023-04-18T19:36:53.237Z,22.3448
2023-04-18T19:37:54.911Z,22.3095
2023-04-18T19:38:56.611Z,22.2970
2023-04-18T19:39:58.216Z,22.2733
2023-04-18T19:40:59.803Z,22.2468
2023-04-18T19:42:01.400Z,22.2272
2023-04-18T19:43:03.619Z,22.2011
2023-04-18T19:44:04.773Z,22.1770
2023-04-18T19:45:06.432Z,22.1534
2023-04-18T19:46:08.199Z,22.1250
2023-04-18T19:47:09.717Z,22.1063
2023-04-18T19:48:11.404Z,22.0813
2023-04-18T19:49:13.308Z,22.0464
2023-04-18T19:50:14.723Z,22.0252
2023-04-18T19:51:16.272Z,22.0093
2023-04-18T19:52:18.007Z,21.9872
2023-04-18T19:53:20.301Z,21.9654
2023-04-18T19:54:21.972Z,21.9135
2023-04-18T19:55:23.024Z,21.8816
2023-04-18T19:56:24.532Z,21.8616
2023-04-18T19:57:26.256Z,21.8289
2023-04-18T19:58:27.819Z,21.8121
2023-04-18T19:59:29.515Z,21.7980
2023-04-18T20:00:31.134Z,21.7831
2023-04-18T20:01:32.854Z,21.7588
2023-04-18T20:02:34.640Z,21.7214
2023-04-18T20:03:36.276Z,21.7102
2023-04-18T20:04:37.985Z,21.6953
2023-04-18T20:05:39.409Z,21.6713
2023-04-18T20:06:41.009Z,21.6392
2023-04-18T20:07:42.676Z,21.6190
2023-04-18T20:08:44.326Z,21.5982
2023-04-18T20:09:45.957Z,21.5791
2023-04-18T20:10:47.601Z,21.5562
2023-04-18T20:11:49.261Z,21.5386
2023-04-18T20:12:50.843Z,21.5149
2023-04-18T20:13:52.598Z,21.5062
2023-04-18T20:14:54.175Z,21.4814
2023-04-18T20:15:55.834Z,21.4562
2023-04-18T20:16:57.568Z,21.4266
2023-04-18T20:17:59.256Z,21.4070
2023-04-18T20:19:00.803Z,21.3988
2023-04-18T20:20:02.380Z,21.3907
2023-04-18T20:21:04.087Z,21.3847
2023-04-18T20:22:05.697Z,21.3718
2023-04-18T20:23:07.309Z,21.3385
2023-04-18T20:24:09.026Z,21.3109
2023-04-18T20:25:10.653Z,21.2984
2023-04-18T20:26:13.094Z,21.2789
2023-04-18T20:27:13.890Z,21.2554
2023-04-18T20:28:15.581Z,21.2301
2023-04-18T20:29:17.285Z,21.2000
2023-04-18T20:30:18.856Z,21.1735
2023-04-18T20:31:20.574Z,21.1460
2023-04-18T20:32:22.139Z,21.1421
2023-04-18T20:33:23.825Z,21.1275
2023-04-18T20:34:25.506Z,21.1120
2023-04-18T20:35:27.163Z,21.0989
2023-04-18T20:36:28.777Z,21.0645
2023-04-18T20:37:30.445Z,21.0463
2023-04-18T20:38:32.092Z,21.0443
2023-04-18T20:39:33.776Z,21.0365
2023-04-18T20:40:35.354Z,21.0683
2023-04-18T20:41:37.022Z,21.1004
2023-04-18T20:42:38.637Z,21.1128
2023-04-18T20:43:40.370Z,21.1198
2023-04-18T20:44:42.074Z,21.1124
2023-04-18T20:45:43.650Z,21.0975
2023-04-18T20:46:45.274Z,21.0800
2023-04-18T20:47:46.957Z,21.0550
2023-04-18T20:48:48.510Z,21.0387
2023-04-18T20:49:50.165Z,21.0289
2023-04-18T20:50:51.947Z,21.0032
2023-04-18T20:51:53.424Z,20.9682
2023-04-18T20:52:55.162Z,20.9605
2023-04-18T20:53:56.716Z,20.9639
2023-04-18T20:54:58.477Z,20.9678
2023-04-18T20:56:00.086Z,20.9738
2023-04-18T20:57:01.719Z,20.9839
2023-04-18T20:58:03.335Z,20.9820
2023-04-18T20:59:05.068Z,20.9670
2023-04-18T21:00:06.685Z,20.9512
2023-04-18T21:01:08.356Z,20.9188
2023-04-18T21:02:10.089Z,20.8916
2023-04-18T21:03:11.750Z,20.8683
2023-04-18T21:04:13.680Z,20.8377
2023-04-18T21:05:14.971Z,20.8516
2023-04-18T21:06:16.506Z,20.8843
2023-04-18T21:07:18.199Z,20.9097
2023-04-18T21:08:19.820Z,20.9421
2023-04-18T21:09:21.488Z,20.9650
2023-04-18T21:10:23.161Z,20.9689
2023-04-18T21:11:24.790Z,20.9474
2023-04-18T21:12:26.351Z,20.9258
2023-04-18T21:13:28.083Z,20.9016
2023-04-18T21:14:29.681Z,20.8814
2023-04-18T21:15:31.401Z,20.8673
2023-04-18T21:16:33.141Z,20.8377
2023-04-18T21:17:34.692Z,20.8086
2023-04-18T21:18:36.541Z,20.8163
2023-04-18T21:19:37.977Z,20.8397
2023-04-18T21:20:39.672Z,20.8662
2023-04-18T21:21:41.259Z,20.8958
2023-04-18T21:22:42.911Z,20.9232
2023-04-18T21:23:44.542Z,20.9420
2023-04-18T21:24:46.190Z,20.9423
2023-04-18T21:25:47.903Z,20.9245
2023-04-18T21:26:49.441Z,20.9024
2023-04-18T21:27:51.149Z,20.8791
2023-04-18T21:28:52.755Z,20.8359
2023-04-18T21:29:54.440Z,20.8048
2023-04-18T21:30:56.164Z,20.7766
2023-04-18T21:31:57.785Z,20.7744
2023-04-18T21:32:59.377Z,20.7653
2023-04-18T21:34:01.068Z,20.7634
2023-04-18T21:35:03.605Z,20.7877
2023-04-18T21:36:04.353Z,20.8328
2023-04-18T21:37:05.962Z,20.8751
2023-04-18T21:38:07.538Z,20.8855
2023-04-18T21:39:09.241Z,20.8782
2023-04-18T21:40:10.952Z,20.8722
2023-04-18T21:41:12.612Z,20.8525
2023-04-18T21:42:14.110Z,20.8282
2023-04-18T21:43:15.841Z,20.8127
2023-04-18T21:44:17.477Z,20.7817
2023-04-18T21:45:19.194Z,20.7583
2023-04-18T21:46:24.220Z,20.7676
2023-04-18T21:47:22.402Z,20.8112
2023-04-18T21:48:24.013Z,20.8408
2023-04-18T21:49:25.643Z,20.8943
2023-04-18T21:50:27.306Z,20.9438
2023-04-18T21:51:29.113Z,20.9591
2023-04-18T21:52:30.597Z,20.9635
2023-04-18T21:53:32.259Z,20.9335
2023-04-18T21:54:33.881Z,20.8937
2023-04-18T21:55:35.561Z,20.8609
2023-04-18T21:56:37.224Z,20.8440
2023-04-18T21:57:38.826Z,20.8191
2023-04-18T21:58:40.453Z,20.8005
2023-04-18T21:59:42.209Z,20.8100
2023-04-18T22:00:43.846Z,20.8403
2023-04-18T22:01:45.449Z,20.8651
2023-04-18T22:02:47.313Z,20.8908
2023-04-18T22:03:48.888Z,20.8903
2023-04-18T22:04:50.332Z,20.8944
2023-04-18T22:05:52.548Z,20.8736
2023-04-18T22:06:53.682Z,20.8409
2023-04-18T22:07:58.458Z,20.8184
2023-04-18T22:08:56.928Z,20.7887
2023-04-18T22:09:58.606Z,20.7804
2023-04-18T22:11:01.142Z,20.8001
2023-04-18T22:12:01.958Z,20.8202
2023-04-18T22:13:03.601Z,20.8365
2023-04-18T22:14:05.216Z,20.8703
2023-04-18T22:15:06.817Z,20.9033
2023-04-18T22:16:09.101Z,20.9200
2023-04-18T22:17:10.180Z,20.9169
2023-04-18T22:18:11.792Z,20.8899
2023-04-18T22:19:13.410Z,20.8613
2023-04-18T22:20:15.079Z,20.8312
2023-04-18T22:21:16.734Z,20.8024
2023-04-18T22:22:18.408Z,20.7510
2023-04-18T22:23:20.050Z,20.7241
2023-04-18T22:24:21.802Z,20.7525
2023-04-18T22:25:23.322Z,20.8084
2023-04-18T22:26:25.006Z,20.8490
2023-04-18T22:27:27.122Z,20.8585
2023-04-18T22:28:28.291Z,20.8837
2023-04-18T22:29:29.895Z,20.8845
2023-04-18T22:30:31.686Z,20.8730
2023-04-18T22:31:34.061Z,20.8477
2023-04-18T22:32:34.938Z,20.8143
2023-04-18T22:33:36.532Z,20.7821
2023-04-18T22:34:38.104Z,20.7635
2023-04-18T22:35:39.807Z,20.7412
2023-04-18T22:36:41.439Z,20.7573
2023-04-18T22:37:43.599Z,20.7987
2023-04-18T22:38:44.754Z,20.8201
2023-04-18T22:39:46.375Z,20.8587
2023-04-18T22:40:48.007Z,20.8977
2023-04-18T22:41:49.722Z,20.9131
2023-04-18T22:42:51.336Z,20.9170
2023-04-18T22:43:52.992Z,20.9006
2023-04-18T22:44:54.633Z,20.8765
2023-04-18T22:45:56.353Z,20.8292
2023-04-18T22:46:57.974Z,20.7821
2023-04-18T22:48:00.628Z,20.7519
2023-04-18T22:49:01.360Z,20.7465
2023-04-18T22:50:03.090Z,20.7868
2023-04-18T22:51:04.686Z,20.8169
2023-04-18T22:52:06.342Z,20.8152
2023-04-18T22:53:08.082Z,20.8372
2023-04-18T22:54:09.649Z,20.8763
2023-04-18T22:55:11.369Z,20.9109
2023-04-18T22:56:12.922Z,20.9249
2023-04-18T22:57:15.275Z,20.9175
2023-04-18T22:58:16.296Z,20.9034
2023-04-18T22:59:18.791Z,20.8813
2023-04-18T23:00:19.527Z,20.8403
2023-04-18T23:01:23.016Z,20.7938
2023-04-18T23:02:23.005Z,20.7832
2023-04-18T23:03:24.893Z,20.8090
2023-04-18T23:04:26.267Z,20.8204
2023-04-18T23:05:27.763Z,20.8155
2023-04-18T23:06:29.392Z,20.8446
2023-04-18T23:07:30.959Z,20.8897
2023-04-18T23:08:32.718Z,20.9247
2023-04-18T23:09:34.264Z,20.9255
2023-04-18T23:10:35.972Z,20.9016
2023-04-18T23:11:37.589Z,20.8710
2023-04-18T23:12:39.276Z,20.8351
2023-04-18T23:13:40.966Z,20.7949
2023-04-18T23:14:42.573Z,20.7558
2023-04-18T23:15:44.182Z,20.7478
2023-04-18T23:16:45.882Z,20.7929