createdAt,value
2023-04-08T00:01:59.430Z,33.45
2023-04-08T00:04:22.999Z,32.35
2023-04-08T00:06:46.388Z,32.05
2023-04-08T00:09:11.064Z,32.33
2023-04-08T00:11:34.908Z,33.45
2023-04-08T00:13:58.381Z,33.10
2023-04-08T00:16:22.634Z,32.95
2023-04-08T00:18:45.974Z,33.83
2023-04-08T00:21:09.496Z,34.15
2023-04-08T00:23:32.743Z,33.63
2023-04-08T00:25:57.388Z,32.80
2023-04-08T00:28:21.147Z,31.42
2023-04-08T00:30:44.490Z,34.38
2023-04-08T00:33:08.699Z,34.67
2023-04-08T00:35:32.171Z,37.28
2023-04-08T00:37:55.508Z,36.50
2023-04-08T00:40:18.956Z,35.30
2023-04-08T00:42:43.676Z,37.40
2023-04-08T00:45:08.665Z,35.60
2023-04-08T00:47:33.305Z,36.42
2023-04-08T00:49:56.701Z,38.20
2023-04-08T00:52:20.055Z,37.63
2023-04-08T00:54:43.912Z,40.80
2023-04-08T00:57:07.737Z,36.60
2023-04-08T00:59:33.369Z,37.17
2023-04-08T01:02:06.304Z,37.67
2023-04-08T01:04:37.037Z,38.95
2023-04-08T01:07:08.822Z,41.17
2023-04-08T01:09:39.901Z,39.83
2023-04-08T01:12:08.709Z,40.63
2023-04-08T01:14:36.686Z,42.40
2023-04-08T01:17:01.912Z,39.70
2023-04-08T01:19:35.850Z,42.22
2023-04-08T01:22:20.023Z,42.75
2023-04-08T01:24:45.450Z,42.03
2023-04-08T01:27:12.813Z,42.10
2023-04-08T01:29:37.676Z,43.97
2023-04-08T01:32:03.272Z,42.13
2023-04-08T01:34:27.363Z,42.53
2023-04-08T01:36:53.742Z,42.28
2023-04-08T01:39:18.435Z,42.97
2023-04-08T01:41:43.411Z,38.72
2023-04-08T01:44:08.290Z,39.88
2023-04-08T01:46:33.366Z,41.75
2023-04-08T01:48:58.852Z,39.53
2023-04-08T01:51:23.537Z,41.53
2023-04-08T01:53:47.154Z,38.63
2023-04-08T01:56:14.629Z,41.10
2023-04-08T01:58:42.300Z,40.38
2023-04-08T02:01:12.080Z,44.28
2023-04-08T02:03:37.115Z,43.08
2023-04-08T02:06:01.396Z,44.53
2023-04-08T02:08:24.683Z,45.08
2023-04-08T02:10:47.965Z,46.22
2023-04-08T02:13:11.367Z,43.60
2023-04-08T02:15:37.430Z,41.88
2023-04-08T02:18:11.809Z,39.10
2023-04-08T02:20:40.766Z,42.15
2023-04-08T02:23:12.287Z,45.80
2023-04-08T02:25:39.830Z,43.05
2023-04-08T02:28:07.234Z,41.72
2023-04-08T02:30:32.761Z,43.75
2023-04-08T02:32:58.193Z,47.03
2023-04-08T02:35:24.080Z,43.80
2023-04-08T02:37:48.928Z,39.47
2023-04-08T02:40:31.773Z,39.42
2023-04-08T02:42:55.463Z,44.88
2023-04-08T02:45:18.930Z,36.65
2023-04-08T02:47:42.216Z,35.30
2023-04-08T02:50:06.565Z,31.73
2023-04-08T02:52:31.682Z,33.50
2023-04-08T02:54:55.025Z,34.15
2023-04-08T02:57:18.543Z,32.50
2023-04-08T02:59:42.006Z,37.83
2023-04-08T03:02:05.331Z,36.70
2023-04-08T03:04:28.743Z,43.20
2023-04-08T03:06:52.108Z,43.25
2023-04-08T03:09:16.996Z,44.33
2023-04-08T03:11:40.306Z,52.70
2023-04-08T03:14:03.650Z,47.88
2023-04-08T03:16:27.174Z,49.20
2023-04-08T03:18:51.848Z,44.95
2023-04-08T03:21:15.743Z,51.15
2023-04-08T03:23:39.140Z,45.25
2023-04-08T03:26:04.045Z,46.47
2023-04-08T03:28:27.491Z,41.30
2023-04-08T03:30:51.129Z,60.67
2023-04-08T03:33:14.460Z,55.55
2023-04-08T03:35:38.861Z,70.50
2023-04-08T03:38:02.185Z,74.63
2023-04-08T03:40:25.743Z,54.00
2023-04-08T03:42:50.570Z,46.72
2023-04-08T03:45:13.816Z,74.47
2023-04-08T03:47:37.137Z,52.75
2023-04-08T03:50:00.370Z,78.38
2023-04-08T03:52:24.452Z,83.07
2023-04-08T03:54:47.652Z,55.10
2023-04-08T03:57:12.018Z,43.20
2023-04-08T03:59:37.556Z,44.92
2023-04-08T04:02:00.981Z,95.07
2023-04-08T04:04:25.501Z,52.85
2023-04-08T04:06:48.822Z,54.38
2023-04-08T04:09:12.615Z,53.63
2023-04-08T04:11:36.594Z,48.28
2023-04-08T04:13:59.825Z,47.80
2023-04-08T04:16:24.596Z,44.72
2023-04-08T04:18:48.068Z,67.13
2023-04-08T04:21:11.517Z,44.65
2023-04-08T04:23:34.934Z,63.28
2023-04-08T04:25:58.630Z,44.05
2023-04-08T04:28:21.894Z,47.47
2023-04-08T04:30:45.677Z,59.33
2023-04-08T04:33:10.276Z,53.88
2023-04-08T04:35:34.096Z,46.78
2023-04-08T04:37:57.544Z,50.28
2023-04-08T04:40:21.606Z,50.97
2023-04-08T04:42:44.996Z,54.47
2023-04-08T04:45:10.509Z,82.28
2023-04-08T04:47:33.855Z,44.10
2023-04-08T04:49:59.203Z,65.05
2023-04-08T04:52:22.538Z,40.10
2023-04-08T04:54:45.975Z,42.15
2023-04-08T04:57:09.337Z,69.60
2023-04-08T04:59:32.826Z,71.13
2023-04-08T05:01:57.684Z,73.60
2023-04-08T05:04:21.160Z,39.92
2023-04-08T05:06:46.153Z,44.97
2023-04-08T05:09:09.440Z,58.28
2023-04-08T05:11:33.911Z,52.95
2023-04-08T05:13:57.211Z,48.50
2023-04-08T05:16:21.044Z,50.20
2023-04-08T05:18:45.168Z,44.53
2023-04-08T05:21:08.488Z,52.20
2023-04-08T05:23:33.100Z,59.65
2023-04-08T05:25:57.048Z,44.88
2023-04-08T05:28:20.584Z,67.50
2023-04-08T05:30:43.800Z,40.97
2023-04-08T05:33:07.129Z,45.55
2023-04-08T05:35:30.504Z,38.88
2023-04-08T05:37:53.784Z,67.93
2023-04-08T05:40:18.716Z,76.93
2023-04-08T05:42:42.688Z,29.85
2023-04-08T05:45:08.017Z,80.72
2023-04-08T05:47:31.342Z,46.30
2023-04-08T05:49:54.626Z,33.70
2023-04-08T05:52:17.890Z,34.03
2023-04-08T05:54:44.575Z,25.27
2023-04-08T05:57:10.551Z,46.47
2023-04-08T05:59:33.899Z,42.30
2023-04-08T06:01:57.311Z,26.17
2023-04-08T06:04:20.942Z,24.70
2023-04-08T06:06:44.334Z,42.55
2023-04-08T06:09:07.734Z,25.65
2023-04-08T06:11:31.182Z,24.75
2023-04-08T06:13:55.751Z,45.92
2023-04-08T06:16:20.926Z,53.67
2023-04-08T06:18:44.992Z,24.52
2023-04-08T06:21:08.460Z,25.48
2023-04-08T06:23:31.741Z,47.92
2023-04-08T06:25:55.267Z,25.52
2023-04-08T06:28:18.529Z,24.20
2023-04-08T06:30:43.213Z,51.25
2023-04-08T06:33:06.515Z,63.97
2023-04-08T06:35:29.862Z,53.90
2023-04-08T06:37:53.312Z,26.83
2023-04-08T06:40:16.913Z,25.75
2023-04-08T06:42:43.005Z,39.88
2023-04-08T06:45:24.843Z,34.30
2023-04-08T06:47:49.520Z,59.72
2023-04-08T06:50:13.087Z,28.52
2023-04-08T06:52:36.463Z,28.58
2023-04-08T06:54:59.717Z,33.10
2023-04-08T06:57:23.016Z,48.05
2023-04-08T06:59:46.735Z,30.00
2023-04-08T07:02:10.055Z,54.78
2023-04-08T07:04:34.718Z,38.35
2023-04-08T07:06:57.977Z,33.38
2023-04-08T07:09:21.235Z,40.42
2023-04-08T07:11:44.578Z,38.33
2023-04-08T07:14:07.811Z,42.60
2023-04-08T07:16:31.069Z,68.20
2023-04-08T07:18:54.383Z,39.40
2023-04-08T07:21:19.407Z,55.80
2023-04-08T07:23:42.648Z,30.10
2023-04-08T07:26:06.172Z,31.75
2023-04-08T07:28:29.513Z,36.13
2023-04-08T07:30:52.784Z,30.98
2023-04-08T07:33:16.616Z,29.33
2023-04-08T07:35:40.044Z,39.92
2023-04-08T07:38:04.775Z,34.70
2023-04-08T07:40:28.075Z,38.83
2023-04-08T07:42:51.388Z,35.65
2023-04-08T07:45:14.655Z,38.70
2023-04-08T07:47:37.952Z,36.55
2023-04-08T07:50:01.226Z,31.05
2023-04-08T07:52:24.525Z,29.90
2023-04-08T07:54:49.220Z,30.83
2023-04-08T07:57:12.483Z,30.25
2023-04-08T07:59:36.165Z,29.63
2023-04-08T08:01:59.512Z,30.67
2023-04-08T08:04:25.840Z,28.58
2023-04-08T08:06:49.313Z,27.02
2023-04-08T08:09:12.525Z,27.42
2023-04-08T08:11:37.267Z,27.85
2023-04-08T08:14:00.479Z,33.40
2023-04-08T08:16:27.140Z,31.13
2023-04-08T08:18:50.906Z,32.40
2023-04-08T08:21:14.444Z,30.60
2023-04-08T08:23:38.633Z,32.22
2023-04-08T08:26:02.432Z,33.03
2023-04-08T08:28:27.388Z,31.23
2023-04-08T08:30:50.848Z,29.30
2023-04-08T08:33:14.170Z,30.90
2023-04-08T08:35:37.792Z,31.15
2023-04-08T08:38:01.145Z,32.75
2023-04-08T08:40:24.426Z,34.75
2023-04-08T08:42:53.193Z,34.67
2023-04-08T08:45:18.223Z,33.60
2023-04-08T08:47:41.557Z,33.25
2023-04-08T08:50:05.428Z,33.42
2023-04-08T08:52:28.697Z,36.17
2023-04-08T08:54:59.704Z,32.83
2023-04-08T08:57:23.013Z,33.97
2023-04-08T08:59:48.702Z,35.40
2023-04-08T09:02:26.924Z,36.40
2023-04-08T09:04:59.644Z,32.63
2023-04-08T09:07:26.689Z,35.75
2023-04-08T09:09:51.224Z,36.33
2023-04-08T09:12:15.675Z,39.88
2023-04-08T09:14:40.464Z,35.88
2023-04-08T09:17:04.132Z,34.63
2023-04-08T09:19:28.862Z,31.08
2023-04-08T09:22:07.761Z,27.95
2023-04-08T09:24:32.131Z,26.98
2023-04-08T09:26:56.309Z,30.52
2023-04-08T09:31:48.203Z,28.48
2023-04-08T09:34:14.480Z,27.95
2023-04-08T09:36:39.284Z,25.60
2023-04-08T09:39:03.000Z,26.85
2023-04-08T09:41:29.706Z,25.95
2023-04-08T09:43:55.883Z,24.45
2023-04-08T09:46:23.097Z,25.50
2023-04-08T09:49:03.808Z,25.08
2023-04-08T09:51:31.121Z,25.35
2023-04-08T09:54:01.950Z,25.65
2023-04-08T09:56:28.410Z,26.88
2023-04-08T09:59:00.175Z,27.48
2023-04-08T10:01:30.015Z,25.30
2023-04-08T10:03:58.142Z,28.48
2023-04-08T10:06:23.216Z,28.35
2023-04-08T10:08:47.051Z,32.47
2023-04-08T10:11:12.565Z,36.47
2023-04-08T10:13:36.248Z,35.72
2023-04-08T10:16:23.097Z,37.10
2023-04-08T10:18:46.743Z,38.55
2023-04-08T10:21:33.973Z,43.33
2023-04-08T10:24:01.085Z,38.20
2023-04-08T10:26:37.820Z,38.72
2023-04-08T10:29:43.047Z,35.50
2023-04-08T10:32:06.640Z,43.17
2023-04-08T10:34:30.623Z,42.30
2023-04-08T10:36:56.751Z,43.10
2023-04-08T10:39:20.584Z,44.50
2023-04-08T10:41:47.202Z,42.03
2023-04-08T10:44:17.395Z,42.03
2023-04-08T10:46:41.449Z,42.20
2023-04-08T10:49:04.853Z,38.17
2023-04-08T10:51:33.927Z,39.63
2023-04-08T10:53:57.347Z,40.60
2023-04-08T10:56:21.959Z,38.03
2023-04-08T10:58:55.122Z,39.17
2023-04-08T11:01:20.507Z,38.28
2023-04-08T11:03:44.426Z,38.70
2023-04-08T11:06:08.290Z,38.60
2023-04-08T11:08:32.316Z,35.95
2023-04-08T11:10:56.722Z,35.17
2023-04-08T11:13:20.153Z,33.22
2023-04-08T11:15:44.910Z,35.15
2023-04-08T11:18:08.370Z,34.45
2023-04-08T11:20:34.599Z,32.20
2023-04-08T11:22:58.753Z,31.17
2023-04-08T11:25:22.291Z,31.25
2023-04-08T11:27:45.617Z,31.98
2023-04-08T11:30:11.800Z,31.00
2023-04-08T11:32:37.582Z,30.27
2023-04-08T11:35:02.575Z,31.65
2023-04-08T11:37:29.147Z,28.80
2023-04-08T11:39:52.980Z,29.23
2023-04-08T11:42:28.908Z,29.00
2023-04-08T11:44:52.663Z,26.90
2023-04-08T11:47:15.963Z,26.60
2023-04-08T11:49:49.928Z,25.92
2023-04-08T11:52:13.227Z,24.65
2023-04-08T11:54:43.574Z,23.98
2023-04-08T11:57:07.111Z,21.55
2023-04-08T11:59:30.403Z,22.10
2023-04-08T12:01:54.180Z,20.85
2023-04-08T12:04:17.547Z,22.60
2023-04-08T12:06:43.605Z,21.55
2023-04-08T12:09:08.003Z,20.90
2023-04-08T12:11:31.417Z,18.45
2023-04-08T12:13:54.686Z,18.10
2023-04-08T12:16:18.323Z,18.00
2023-04-08T12:18:41.804Z,17.58
2023-04-08T12:21:05.316Z,15.32
2023-04-08T12:23:29.944Z,15.35
2023-04-08T12:25:53.190Z,13.55
2023-04-08T12:28:16.524Z,13.25
2023-04-08T12:30:39.848Z,12.95
2023-04-08T12:33:03.236Z,12.18
2023-04-08T12:35:26.569Z,12.52
2023-04-08T12:37:50.192Z,11.18
2023-04-08T12:40:15.425Z,11.45
2023-04-08T12:42:38.714Z,11.45
2023-04-08T12:45:02.153Z,10.90
2023-04-08T12:47:26.317Z,11.30
2023-04-08T12:49:50.143Z,11.68
2023-04-08T12:52:13.503Z,11.73
2023-04-08T12:54:36.779Z,11.20
2023-04-08T12:57:01.484Z,11.30
2023-04-08T12:59:24.775Z,11.38
2023-04-08T13:01:48.271Z,11.88
2023-04-08T13:04:11.643Z,11.35
2023-04-08T13:06:34.963Z,10.95
2023-04-08T13:08:58.275Z,11.43
2023-04-08T13:11:21.845Z,10.82
2023-04-08T13:13:47.420Z,10.85
2023-04-08T13:16:10.941Z,10.55
2023-04-08T13:18:34.253Z,10.93
2023-04-08T13:20:58.088Z,11.32
2023-04-08T13:23:21.941Z,10.52
2023-04-08T13:25:46.070Z,10.73
2023-04-08T13:28:09.309Z,10.63
2023-04-08T13:30:33.878Z,9.45
2023-04-08T13:32:57.157Z,9.48
2023-04-08T13:35:20.850Z,9.18
2023-04-08T13:37:44.225Z,10.07
2023-04-08T13:40:08.981Z,8.85
2023-04-08T13:42:33.062Z,9.82
2023-04-08T13:44:56.444Z,9.00
2023-04-08T13:47:21.526Z,10.30
2023-04-08T13:49:44.859Z,10.63
2023-04-08T13:52:08.326Z,10.23
2023-04-08T13:54:31.965Z,11.13
2023-04-08T13:56:55.821Z,10.93
2023-04-08T13:59:19.148Z,11.82
2023-04-08T14:01:42.434Z,11.13
2023-04-08T14:04:07.068Z,11.40
2023-04-08T14:06:31.168Z,10.50
2023-04-08T14:08:54.644Z,11.23
2023-04-08T14:11:17.993Z,11.32
2023-04-08T14:13:41.366Z,13.07
2023-04-08T14:16:04.667Z,12.18
2023-04-08T14:18:28.745Z,14.10
2023-04-08T14:20:53.548Z,13.13
2023-04-08T14:23:16.882Z,12.60
2023-04-08T14:25:40.853Z,14.35
2023-04-08T14:28:04.263Z,14.73
2023-04-08T14:30:27.884Z,14.27
2023-04-08T14:32:51.365Z,13.10
2023-04-08T14:35:14.562Z,13.15
2023-04-08T14:37:39.232Z,14.60
2023-04-08T14:40:02.518Z,12.95
2023-04-08T14:42:25.761Z,14.15
2023-04-08T14:44:49.058Z,13.40
2023-04-08T14:47:12.334Z,14.02
2023-04-08T14:49:35.875Z,11.80
2023-04-08T14:51:59.099Z,11.48
2023-04-08T14:54:24.112Z,10.68
2023-04-08T14:56:47.346Z,10.13
2023-04-08T14:59:11.467Z,12.70
2023-04-08T15:01:35.754Z,12.23
2023-04-08T15:03:59.177Z,11.05
2023-04-08T15:06:22.536Z,11.55
2023-04-08T15:08:46.556Z,11.50
2023-04-08T15:11:11.499Z,14.38
2023-04-08T15:13:35.945Z,14.35
2023-04-08T15:15:59.234Z,15.18
2023-04-08T15:18:22.467Z,12.82
2023-04-08T15:20:45.841Z,12.43
2023-04-08T15:23:09.051Z,11.38
2023-04-08T15:25:32.899Z,11.00
2023-04-08T15:27:57.690Z,11.65
2023-04-08T15:30:24.491Z,11.30
2023-04-08T15:32:47.917Z,11.40
2023-04-08T15:35:12.076Z,10.52
2023-04-08T15:37:35.641Z,10.18
2023-04-08T15:39:59.043Z,10.57
2023-04-08T15:42:22.694Z,10.57
2023-04-08T15:44:47.340Z,9.75
2023-04-08T15:47:10.607Z,9.77
2023-04-08T15:49:34.162Z,10.15
2023-04-08T15:51:57.408Z,11.82
2023-04-08T15:54:20.916Z,13.20
2023-04-08T15:56:46.504Z,12.40
2023-04-08T15:59:09.743Z,12.90
2023-04-08T16:01:34.918Z,13.57
2023-04-08T16:03:58.387Z,13.45
2023-04-08T16:06:21.712Z,13.27
2023-04-08T16:08:46.904Z,14.38
2023-04-08T16:11:10.189Z,15.15
2023-04-08T16:13:34.198Z,17.35
2023-04-08T16:15:58.192Z,16.83
2023-04-08T16:18:22.984Z,17.83
2023-04-08T16:20:46.552Z,18.83
2023-04-08T16:23:09.816Z,18.77
2023-04-08T16:25:33.114Z,18.52
2023-04-08T16:27:56.333Z,16.83
2023-04-08T16:30:19.685Z,16.90
2023-04-08T16:32:43.902Z,17.15
2023-04-08T16:35:10.486Z,16.88
2023-04-08T16:37:34.671Z,15.07
2023-04-08T16:39:57.974Z,15.27
2023-04-08T16:42:21.301Z,15.65
2023-04-08T16:44:44.578Z,16.33
2023-04-08T16:47:08.268Z,16.83
2023-04-08T16:49:31.771Z,18.65
2023-04-08T16:51:56.525Z,17.73
2023-04-08T16:54:20.493Z,22.27
2023-04-08T16:56:45.631Z,22.05
2023-04-08T16:59:08.889Z,22.65
2023-04-08T17:01:32.458Z,21.98
2023-04-08T17:03:57.119Z,23.08
2023-04-08T17:06:20.930Z,23.85
2023-04-08T17:08:45.944Z,24.23
2023-04-08T17:11:10.506Z,24.77
2023-04-08T17:13:34.647Z,24.35
2023-04-08T17:15:58.335Z,23.80
2023-04-08T17:18:21.556Z,26.15
2023-04-08T17:20:44.961Z,24.70
2023-04-08T17:23:08.311Z,26.65
2023-04-08T17:25:33.667Z,25.13
2023-04-08T17:27:56.945Z,25.67
2023-04-08T17:30:20.319Z,26.08
2023-04-08T17:32:44.106Z,26.60
2023-04-08T17:35:08.011Z,26.08
2023-04-08T17:37:31.289Z,26.83
2023-04-08T17:39:54.945Z,27.05
2023-04-08T17:42:22.423Z,25.02
2023-04-08T17:44:45.783Z,26.48
2023-04-08T17:47:09.636Z,24.05
2023-04-08T17:49:33.277Z,21.90
2023-04-08T17:51:57.701Z,20.95
2023-04-08T17:54:21.190Z,19.02
2023-04-08T17:56:45.423Z,18.98
2023-04-08T17:59:11.188Z,19.25
2023-04-08T18:01:34.781Z,19.73
2023-04-08T18:03:58.369Z,20.65
2023-04-08T18:06:21.837Z,19.17
2023-04-08T18:08:45.555Z,20.35
2023-04-08T18:11:09.013Z,19.77
2023-04-08T18:13:32.354Z,21.05
2023-04-08T18:15:57.018Z,20.55
2023-04-08T18:18:21.995Z,22.52
2023-04-08T18:20:45.341Z,24.08
2023-04-08T18:23:09.027Z,23.02
2023-04-08T18:25:32.718Z,23.63
2023-04-08T18:27:55.963Z,22.67
2023-04-08T18:30:19.344Z,21.33
2023-04-08T18:32:43.982Z,20.90
2023-04-08T18:35:08.040Z,20.63
2023-04-08T18:37:32.445Z,19.67
2023-04-08T18:39:55.840Z,20.80
2023-04-08T18:42:19.302Z,19.35
2023-04-08T18:44:42.835Z,18.88
2023-04-08T18:47:07.155Z,21.13
2023-04-08T18:49:33.913Z,20.67
2023-04-08T18:52:02.455Z,21.52
2023-04-08T18:54:28.102Z,21.90
2023-04-08T18:56:51.406Z,22.83
2023-04-08T18:59:16.334Z,20.35
2023-04-08T19:01:40.780Z,23.65
2023-04-08T19:04:04.465Z,21.58
2023-04-08T19:06:29.679Z,22.77
2023-04-08T19:08:52.880Z,22.90
2023-04-08T19:11:16.301Z,23.90
2023-04-08T19:13:39.869Z,23.85
2023-04-08T19:16:03.260Z,23.95
2023-04-08T19:18:26.599Z,23.67
2023-04-08T19:20:49.881Z,23.52
2023-04-08T19:23:14.588Z,24.63
2023-04-08T19:25:37.906Z,22.77
2023-04-08T19:28:01.207Z,23.63
2023-04-08T19:30:24.585Z,22.08
2023-04-08T19:32:48.677Z,23.55
2023-04-08T19:35:13.752Z,24.67
2023-04-08T19:37:36.975Z,23.10
2023-04-08T19:40:01.666Z,23.50
2023-04-08T19:42:25.192Z,22.35
2023-04-08T19:44:48.744Z,22.77
2023-04-08T19:47:11.993Z,24.00
2023-04-08T19:49:35.356Z,23.58
2023-04-08T19:51:58.851Z,24.38
2023-04-08T19:54:22.747Z,24.90
2023-04-08T19:56:47.388Z,24.92
2023-04-08T19:59:11.006Z,25.40
2023-04-08T20:01:35.933Z,25.25
2023-04-08T20:03:59.424Z,25.30
2023-04-08T20:06:23.169Z,25.10
2023-04-08T20:08:46.782Z,25.67
2023-04-08T20:11:10.094Z,26.33
2023-04-08T20:13:35.339Z,25.85
2023-04-08T20:15:59.106Z,25.92
2023-04-08T20:18:22.872Z,25.92
2023-04-08T20:20:46.886Z,25.98
2023-04-08T20:23:10.572Z,26.75
2023-04-08T20:25:33.918Z,25.27
2023-04-08T20:27:57.407Z,29.02
2023-04-08T20:30:22.646Z,26.88
2023-04-08T20:32:46.106Z,25.50
2023-04-08T20:35:09.938Z,27.55
2023-04-08T20:37:34.207Z,27.67
2023-04-08T20:39:57.546Z,29.42
2023-04-08T20:42:21.012Z,30.73
2023-04-08T20:44:44.502Z,30.90
2023-04-08T20:47:09.938Z,32.53
2023-04-08T20:49:35.086Z,34.03
2023-04-08T20:51:58.534Z,34.00
2023-04-08T20:54:21.849Z,32.60
2023-04-08T20:56:45.409Z,32.85
2023-04-08T20:59:08.798Z,32.55
2023-04-08T21:01:32.338Z,31.55
2023-04-08T21:03:57.183Z,30.33
2023-04-08T21:06:22.103Z,32.30
2023-04-08T21:08:45.682Z,30.92
2023-04-08T21:11:08.935Z,31.15
2023-04-08T21:13:32.249Z,30.40
2023-04-08T21:15:55.793Z,30.63
2023-04-08T21:18:19.125Z,30.80
2023-04-08T21:20:43.866Z,29.92
2023-04-08T21:23:07.477Z,30.00
2023-04-08T21:25:32.780Z,32.22
2023-04-08T21:27:56.636Z,30.67
2023-04-08T21:30:21.323Z,32.60
2023-04-08T21:32:44.958Z,32.28
2023-04-08T21:35:09.165Z,29.45
2023-04-08T21:37:34.573Z,29.20
2023-04-08T21:39:57.824Z,30.50
2023-04-08T21:42:22.768Z,29.08
2023-04-08T21:44:46.620Z,29.27
2023-04-08T21:47:10.395Z,29.88
2023-04-08T21:49:33.752Z,26.27
2023-04-08T21:51:57.163Z,26.77
2023-04-08T21:54:21.757Z,27.63
2023-04-08T21:56:45.510Z,26.08
2023-04-08T21:59:08.846Z,25.95
2023-04-08T22:01:32.718Z,27.58
2023-04-08T22:03:56.845Z,28.25
2023-04-08T22:06:29.512Z,26.73
2023-04-08T22:08:55.721Z,27.92
2023-04-08T22:11:20.379Z,27.75
2023-04-08T22:13:43.638Z,26.42
2023-04-08T22:16:07.879Z,28.73
2023-04-08T22:18:31.173Z,28.40
2023-04-08T22:20:54.561Z,28.10
2023-04-08T22:23:17.931Z,28.15
2023-04-08T22:25:41.186Z,27.63
2023-04-08T22:28:06.221Z,27.75
2023-04-08T22:30:29.545Z,27.75
2023-04-08T22:32:52.864Z,26.88
2023-04-08T22:35:16.399Z,27.13
2023-04-08T22:37:40.368Z,29.13
2023-04-08T22:40:04.512Z,27.80
2023-04-08T22:42:27.860Z,28.63
2023-04-08T22:44:52.464Z,28.73
2023-04-08T22:47:15.746Z,27.95
2023-04-08T22:49:41.548Z,28.75
2023-04-08T22:52:04.956Z,28.10
2023-04-08T22:54:28.212Z,28.30
2023-04-08T22:56:51.589Z,26.77
2023-04-08T22:59:14.843Z,26.95
2023-04-08T23:01:39.591Z,28.02
2023-04-08T23:04:03.110Z,26.45
2023-04-08T23:06:27.730Z,26.80
2023-04-08T23:08:51.395Z,26.98
2023-04-08T23:11:14.836Z,27.83
2023-04-08T23:13:38.211Z,25.35
2023-04-08T23:16:01.560Z,25.83
2023-04-08T23:18:26.515Z,25.45
2023-04-08T23:20:53.166Z,27.15
2023-04-08T23:23:16.493Z,26.13
2023-04-08T23:25:39.734Z,25.95
2023-04-08T23:28:03.072Z,26.58
2023-04-08T23:30:26.318Z,25.48
2023-04-08T23:32:49.632Z,25.58
2023-04-08T23:35:16.491Z,25.75
2023-04-08T23:37:40.410Z,24.60
2023-04-08T23:40:03.901Z,25.30
2023-04-08T23:42:27.537Z,25.27
2023-04-08T23:44:50.816Z,27.23
2023-04-08T23:47:14.090Z,24.88
2023-04-08T23:49:37.511Z,25.35
2023-04-08T23:52:02.133Z,25.80
2023-04-08T23:54:25.878Z,26.00
2023-04-08T23:56:49.152Z,27.52
2023-04-08T23:59:12.426Z,26.92
