createdAt,value
2023-03-29T00:01:42.422Z,13.83
2023-03-29T00:04:10.205Z,14.53
2023-03-29T00:06:37.856Z,15.20
2023-03-29T00:09:06.206Z,18.60
2023-03-29T00:11:33.146Z,18.03
2023-03-29T00:13:59.928Z,18.17
2023-03-29T00:16:26.974Z,18.37
2023-03-29T00:18:53.773Z,14.77
2023-03-29T00:21:20.657Z,13.30
2023-03-29T00:23:47.417Z,14.50
2023-03-29T00:26:14.230Z,16.63
2023-03-29T00:28:41.133Z,16.90
2023-03-29T00:31:14.010Z,15.10
2023-03-29T00:33:41.755Z,14.50
2023-03-29T00:36:10.285Z,15.10
2023-03-29T00:38:37.242Z,16.47
2023-03-29T00:41:06.624Z,16.73
2023-03-29T00:44:05.625Z,16.57
2023-03-29T00:46:34.916Z,17.73
2023-03-29T00:49:13.891Z,17.43
2023-03-29T00:51:42.624Z,18.60
2023-03-29T00:54:14.821Z,18.47
2023-03-29T00:56:46.594Z,16.90
2023-03-29T00:59:35.486Z,17.47
2023-03-29T01:02:05.447Z,14.87
2023-03-29T01:04:45.494Z,20.67
2023-03-29T01:07:21.827Z,18.57
2023-03-29T01:10:14.520Z,21.80
2023-03-29T01:12:46.643Z,17.73
2023-03-29T01:15:18.009Z,15.83
2023-03-29T01:17:50.327Z,22.67
2023-03-29T01:20:23.971Z,22.90
2023-03-29T01:23:02.734Z,21.00
2023-03-29T01:25:46.682Z,18.73
2023-03-29T01:28:18.563Z,17.33
2023-03-29T01:30:48.391Z,18.60
2023-03-29T01:33:23.481Z,20.40
2023-03-29T01:36:02.139Z,20.33
2023-03-29T01:38:51.136Z,19.17
2023-03-29T01:41:18.002Z,22.73
2023-03-29T01:44:17.726Z,18.50
2023-03-29T01:46:52.303Z,17.90
2023-03-29T01:49:27.165Z,18.30
2023-03-29T01:52:00.738Z,19.50
2023-03-29T01:54:40.566Z,22.57
2023-03-29T01:57:10.439Z,25.57
2023-03-29T01:59:41.319Z,19.83
2023-03-29T02:02:11.981Z,18.20
2023-03-29T02:04:45.838Z,16.60
2023-03-29T02:07:13.050Z,20.53
2023-03-29T02:09:41.324Z,17.63
2023-03-29T02:12:09.850Z,18.13
2023-03-29T02:14:36.962Z,18.53
2023-03-29T02:17:18.298Z,17.40
2023-03-29T02:19:50.195Z,16.87
2023-03-29T02:22:24.507Z,16.77
2023-03-29T02:24:54.598Z,15.90
2023-03-29T02:27:21.312Z,20.17
2023-03-29T02:29:48.113Z,17.33
2023-03-29T02:32:29.404Z,14.80
2023-03-29T02:35:10.841Z,17.67
2023-03-29T02:37:41.036Z,17.80
2023-03-29T02:40:12.450Z,16.07
2023-03-29T02:42:45.429Z,17.77
2023-03-29T02:45:16.360Z,17.43
2023-03-29T02:47:48.557Z,17.03
2023-03-29T02:50:15.755Z,16.53
2023-03-29T02:52:48.563Z,18.93
2023-03-29T02:55:18.814Z,20.37
2023-03-29T02:57:45.703Z,18.57
2023-03-29T03:00:14.656Z,19.13
2023-03-29T03:02:41.876Z,17.67
2023-03-29T03:05:09.188Z,19.30
2023-03-29T03:07:35.958Z,18.87
2023-03-29T03:10:03.961Z,23.23
2023-03-29T03:12:30.982Z,19.83
2023-03-29T03:14:57.712Z,21.77
2023-03-29T03:17:24.681Z,19.33
2023-03-29T03:19:51.573Z,19.07
2023-03-29T03:22:18.387Z,21.97
2023-03-29T03:24:46.112Z,18.13
2023-03-29T03:27:13.566Z,18.70
2023-03-29T03:29:41.581Z,19.70
2023-03-29T03:32:08.440Z,20.20
2023-03-29T03:34:35.590Z,19.37
2023-03-29T03:37:02.363Z,19.63
2023-03-29T03:39:29.607Z,21.50
2023-03-29T03:41:56.362Z,18.03
2023-03-29T03:44:23.062Z,17.00
2023-03-29T03:46:49.829Z,22.07
2023-03-29T03:49:16.581Z,20.73
2023-03-29T03:51:45.431Z,17.70
2023-03-29T03:54:12.353Z,18.80
2023-03-29T03:56:39.581Z,20.77
2023-03-29T03:59:07.131Z,19.97
2023-03-29T04:01:35.494Z,20.93
2023-03-29T04:04:02.978Z,24.60
2023-03-29T04:06:30.685Z,16.87
2023-03-29T04:08:57.894Z,18.50
2023-03-29T04:11:24.586Z,21.03
2023-03-29T04:13:51.642Z,17.13
2023-03-29T04:16:18.410Z,17.83
2023-03-29T04:18:45.365Z,16.60
2023-03-29T04:21:12.340Z,17.37
2023-03-29T04:23:39.052Z,19.80
2023-03-29T04:26:06.528Z,16.57
2023-03-29T04:28:33.611Z,17.33
2023-03-29T04:31:00.715Z,16.23
2023-03-29T04:33:29.306Z,18.60
2023-03-29T04:35:57.003Z,16.50
2023-03-29T04:38:23.844Z,16.83
2023-03-29T04:40:50.831Z,18.27
2023-03-29T04:43:17.584Z,18.30
2023-03-29T04:45:44.784Z,16.07
2023-03-29T04:48:11.610Z,17.03
2023-03-29T04:50:38.414Z,16.97
2023-03-29T04:53:05.971Z,17.23
2023-03-29T04:55:32.878Z,14.23
2023-03-29T04:57:59.639Z,17.67
2023-03-29T05:00:29.176Z,16.67
2023-03-29T05:02:56.006Z,16.43
2023-03-29T05:05:22.813Z,17.57
2023-03-29T05:07:49.808Z,20.00
2023-03-29T05:10:17.001Z,19.77
2023-03-29T05:12:43.800Z,18.70
2023-03-29T05:15:10.853Z,19.03
2023-03-29T05:17:37.661Z,14.83
2023-03-29T05:20:11.649Z,18.83
2023-03-29T05:22:39.109Z,16.00
2023-03-29T05:25:07.151Z,19.00
2023-03-29T05:27:34.645Z,15.93
2023-03-29T05:30:01.870Z,17.97
2023-03-29T05:32:28.799Z,16.93
2023-03-29T05:34:55.625Z,19.23
2023-03-29T05:37:22.394Z,19.50
2023-03-29T05:39:49.700Z,16.13
2023-03-29T05:42:19.170Z,15.07
2023-03-29T05:44:45.964Z,18.67
2023-03-29T05:47:12.698Z,23.93
2023-03-29T05:49:39.541Z,17.17
2023-03-29T05:52:06.669Z,18.63
2023-03-29T05:54:33.565Z,23.13
2023-03-29T05:57:00.511Z,24.83
2023-03-29T05:59:29.639Z,17.97
2023-03-29T06:01:56.581Z,18.47
2023-03-29T06:04:24.448Z,20.00
2023-03-29T06:06:53.042Z,19.20
2023-03-29T06:09:19.960Z,17.67
2023-03-29T06:11:47.604Z,18.33
2023-03-29T06:14:14.708Z,19.30
2023-03-29T06:16:42.862Z,17.17
2023-03-29T06:19:09.750Z,14.87
2023-03-29T06:21:36.471Z,18.63
2023-03-29T06:24:04.107Z,17.47
2023-03-29T06:26:31.383Z,19.90
2023-03-29T06:28:58.447Z,18.57
2023-03-29T06:31:25.247Z,19.17
2023-03-29T06:33:52.046Z,22.73
2023-03-29T06:36:20.341Z,20.73
2023-03-29T06:38:47.176Z,17.47
2023-03-29T06:41:14.891Z,16.47
2023-03-29T06:43:42.029Z,15.90
2023-03-29T06:46:12.016Z,18.97
2023-03-29T06:48:39.927Z,17.70
2023-03-29T06:51:07.586Z,17.63
2023-03-29T06:53:34.983Z,17.00
2023-03-29T06:56:05.423Z,13.00
2023-03-29T06:58:32.507Z,10.60
2023-03-29T07:01:03.864Z,11.90
2023-03-29T07:03:31.539Z,10.80
2023-03-29T07:06:04.251Z,13.73
2023-03-29T07:08:31.766Z,12.90
2023-03-29T07:10:59.300Z,12.80
2023-03-29T07:13:26.327Z,13.27
2023-03-29T07:15:53.263Z,13.33
2023-03-29T07:18:20.251Z,12.40
2023-03-29T07:20:48.397Z,12.13
2023-03-29T07:23:15.380Z,12.00
2023-03-29T07:25:42.109Z,12.53
2023-03-29T07:28:09.133Z,16.93
2023-03-29T07:30:37.148Z,9.83
2023-03-29T07:33:04.476Z,14.37
2023-03-29T07:35:32.830Z,13.90
2023-03-29T07:37:59.851Z,10.77
2023-03-29T07:40:27.237Z,11.63
2023-03-29T07:42:56.483Z,10.90
2023-03-29T07:45:26.474Z,9.33
2023-03-29T07:47:59.006Z,11.27
2023-03-29T07:50:26.568Z,11.27
2023-03-29T07:52:53.623Z,10.50
2023-03-29T07:55:22.135Z,9.47
2023-03-29T07:57:49.630Z,9.90
2023-03-29T08:00:17.493Z,13.03
2023-03-29T08:02:45.886Z,10.77
2023-03-29T08:05:13.957Z,12.20
2023-03-29T08:07:42.347Z,11.80
2023-03-29T08:10:12.217Z,12.63
2023-03-29T08:12:50.487Z,10.17
2023-03-29T08:15:17.555Z,11.53
2023-03-29T08:17:44.756Z,13.50
2023-03-29T08:20:14.969Z,11.30
2023-03-29T08:22:42.030Z,13.33
2023-03-29T08:25:09.407Z,13.43
2023-03-29T08:27:37.721Z,17.33
2023-03-29T08:30:09.572Z,14.00
2023-03-29T08:32:37.147Z,15.57
2023-03-29T08:35:06.650Z,15.63
2023-03-29T08:37:33.600Z,17.70
2023-03-29T08:40:01.433Z,15.87
2023-03-29T08:42:40.897Z,13.90
2023-03-29T08:46:01.696Z,12.00
2023-03-29T08:48:34.008Z,13.87
2023-03-29T08:51:09.324Z,15.90
2023-03-29T08:53:52.579Z,13.47
2023-03-29T08:56:26.385Z,12.83
2023-03-29T08:58:56.116Z,16.03
2023-03-29T09:01:24.407Z,14.83
2023-03-29T09:04:13.177Z,10.03
2023-03-29T09:06:41.016Z,14.57
2023-03-29T09:09:17.467Z,11.67
2023-03-29T09:12:06.684Z,13.40
2023-03-29T09:14:39.716Z,11.07
2023-03-29T09:17:46.563Z,13.37
2023-03-29T09:20:47.768Z,10.30
2023-03-29T09:23:43.113Z,16.13
2023-03-29T09:26:31.427Z,10.83
2023-03-29T09:29:25.350Z,10.20
2023-03-29T09:31:53.994Z,12.47
2023-03-29T09:34:44.209Z,9.47
2023-03-29T09:37:21.831Z,9.37
2023-03-29T09:39:49.324Z,11.63
2023-03-29T09:42:17.733Z,10.87
2023-03-29T09:44:48.887Z,10.17
2023-03-29T09:47:34.214Z,10.87
2023-03-29T09:50:27.354Z,12.40
2023-03-29T09:53:12.072Z,11.70
2023-03-29T09:55:40.901Z,11.40
2023-03-29T09:58:16.164Z,11.80
2023-03-29T10:00:43.163Z,12.00
2023-03-29T10:03:10.918Z,10.67
2023-03-29T10:05:38.346Z,13.67
2023-03-29T10:08:19.616Z,9.57
2023-03-29T10:10:47.429Z,9.33
2023-03-29T10:13:22.980Z,11.47
2023-03-29T10:16:06.044Z,11.77
2023-03-29T10:18:34.506Z,11.73
2023-03-29T10:21:04.383Z,11.13
2023-03-29T10:23:37.414Z,10.67
2023-03-29T10:26:08.118Z,12.77
2023-03-29T10:28:36.696Z,9.90
2023-03-29T10:31:06.028Z,11.20
2023-03-29T10:33:35.741Z,12.27
2023-03-29T10:36:06.774Z,10.77
2023-03-29T10:38:36.378Z,11.53
2023-03-29T10:41:11.677Z,12.40
2023-03-29T10:43:43.500Z,14.27
2023-03-29T10:46:20.208Z,14.57
2023-03-29T10:48:50.994Z,14.60
2023-03-29T10:51:19.189Z,12.57
2023-03-29T10:53:46.709Z,14.53
2023-03-29T10:56:39.093Z,13.97
2023-03-29T10:59:27.687Z,11.17
2023-03-29T11:02:13.365Z,9.37
2023-03-29T11:04:46.515Z,9.03
2023-03-29T11:07:34.624Z,8.57
2023-03-29T11:10:36.967Z,6.73
2023-03-29T11:13:37.397Z,6.20
2023-03-29T11:16:12.862Z,4.97
2023-03-29T11:19:12.967Z,5.80
2023-03-29T11:22:11.604Z,6.50
2023-03-29T11:24:55.290Z,7.33
2023-03-29T11:27:40.643Z,7.43
2023-03-29T11:30:26.081Z,6.33
2023-03-29T11:33:08.610Z,6.27
2023-03-29T11:35:45.501Z,7.17
2023-03-29T11:38:33.545Z,8.03
2023-03-29T11:41:05.765Z,5.83
2023-03-29T11:43:35.477Z,6.50
2023-03-29T11:46:11.071Z,7.70
2023-03-29T11:48:46.173Z,6.13
2023-03-29T11:51:16.215Z,7.40
2023-03-29T11:53:58.531Z,6.07
2023-03-29T11:56:39.690Z,6.93
2023-03-29T11:59:14.703Z,6.87
2023-03-29T12:01:48.990Z,6.53
2023-03-29T12:04:30.659Z,5.00
2023-03-29T12:07:11.486Z,5.83
2023-03-29T12:10:02.884Z,6.37
2023-03-29T12:12:55.829Z,4.90
2023-03-29T12:15:29.669Z,4.43
2023-03-29T12:18:07.134Z,3.90
2023-03-29T12:20:40.477Z,3.40
2023-03-29T12:23:10.589Z,4.77
2023-03-29T12:26:13.809Z,4.87
2023-03-29T12:29:05.435Z,4.07
2023-03-29T12:32:09.858Z,3.83
2023-03-29T12:34:42.952Z,4.43
2023-03-29T12:37:32.229Z,3.43
2023-03-29T12:40:20.472Z,4.97
2023-03-29T12:43:04.965Z,3.83
2023-03-29T12:45:42.072Z,6.77
2023-03-29T12:48:16.857Z,6.70
2023-03-29T12:50:50.755Z,6.50
2023-03-29T12:53:54.888Z,5.23
2023-03-29T12:56:23.888Z,6.93
2023-03-29T12:58:59.773Z,9.33
2023-03-29T13:01:29.499Z,11.33
2023-03-29T13:04:04.038Z,8.10
2023-03-29T13:06:47.180Z,8.40
2023-03-29T13:09:21.889Z,6.47
2023-03-29T13:12:10.576Z,7.00
2023-03-29T13:14:42.673Z,6.57
2023-03-29T13:17:48.523Z,7.77
2023-03-29T13:20:46.365Z,10.80
2023-03-29T13:23:39.593Z,6.67
2023-03-29T13:26:27.930Z,4.23
2023-03-29T13:29:04.809Z,11.27
2023-03-29T13:31:54.639Z,5.53
2023-03-29T13:34:36.306Z,5.13
2023-03-29T13:37:22.755Z,4.07
2023-03-29T13:39:54.749Z,7.97
2023-03-29T13:42:39.188Z,7.90
2023-03-29T13:45:25.054Z,8.03
2023-03-29T13:48:06.385Z,6.53
2023-03-29T13:50:38.358Z,6.50
2023-03-29T13:53:40.967Z,11.40
2023-03-29T13:56:15.537Z,6.93
2023-03-29T13:58:47.983Z,10.27
2023-03-29T14:01:26.004Z,7.10
2023-03-29T14:03:53.402Z,9.73
2023-03-29T14:06:32.350Z,7.20
2023-03-29T14:09:06.364Z,6.83
2023-03-29T14:11:33.655Z,11.40
2023-03-29T14:14:02.808Z,8.17
2023-03-29T14:16:33.049Z,8.33
2023-03-29T14:19:02.866Z,6.57
2023-03-29T14:21:29.953Z,9.40
2023-03-29T14:24:02.018Z,5.63
2023-03-29T14:26:35.862Z,5.97
2023-03-29T14:29:03.216Z,8.33
2023-03-29T14:31:38.063Z,8.20
2023-03-29T14:34:07.967Z,10.17
2023-03-29T14:36:36.460Z,10.47
2023-03-29T14:39:11.628Z,16.30
2023-03-29T14:41:39.464Z,7.47
2023-03-29T14:44:07.652Z,8.33
2023-03-29T14:46:36.637Z,8.13
2023-03-29T14:49:05.048Z,9.40
2023-03-29T14:51:32.191Z,12.57
2023-03-29T14:54:02.172Z,9.77
2023-03-29T14:56:30.823Z,9.50
2023-03-29T14:58:57.680Z,9.07
2023-03-29T15:01:26.794Z,10.23
2023-03-29T15:03:56.728Z,10.10
2023-03-29T15:06:25.689Z,6.73
2023-03-29T15:09:04.424Z,11.10
2023-03-29T15:11:33.940Z,14.13
2023-03-29T15:14:06.641Z,6.37
2023-03-29T15:16:34.060Z,7.43
2023-03-29T15:19:02.321Z,8.30
2023-03-29T15:21:33.885Z,7.37
2023-03-29T15:24:04.068Z,8.50
2023-03-29T15:26:37.451Z,7.23
2023-03-29T15:29:17.243Z,7.80
2023-03-29T15:31:55.316Z,9.77
2023-03-29T15:34:27.211Z,8.13
2023-03-29T15:36:54.360Z,6.97
2023-03-29T15:39:21.435Z,6.47
2023-03-29T15:41:50.649Z,8.43
2023-03-29T15:44:22.774Z,8.60
2023-03-29T15:46:49.835Z,8.43
2023-03-29T15:49:16.667Z,11.40
2023-03-29T15:51:43.432Z,7.77
2023-03-29T15:54:10.550Z,8.37
2023-03-29T15:56:44.758Z,6.73
2023-03-29T15:59:12.977Z,7.07
2023-03-29T16:01:41.725Z,8.10
2023-03-29T16:04:14.156Z,9.17
2023-03-29T16:06:41.388Z,6.20
2023-03-29T16:09:08.745Z,8.37
2023-03-29T16:11:35.690Z,11.27
2023-03-29T16:14:02.649Z,11.73
2023-03-29T16:16:29.617Z,8.27
2023-03-29T16:18:56.404Z,7.43
2023-03-29T16:21:24.403Z,8.10
2023-03-29T16:23:51.915Z,7.10
2023-03-29T16:26:18.709Z,9.57
2023-03-29T16:28:45.834Z,11.43
2023-03-29T16:31:14.320Z,7.07
2023-03-29T16:33:41.710Z,9.60
2023-03-29T16:36:09.613Z,9.87
2023-03-29T16:38:36.465Z,9.67
2023-03-29T16:41:03.820Z,11.37
2023-03-29T16:43:30.624Z,7.87
2023-03-29T16:45:57.494Z,7.83
2023-03-29T16:48:24.271Z,9.63
2023-03-29T16:50:51.229Z,10.30
2023-03-29T16:53:18.683Z,11.77
2023-03-29T16:55:46.763Z,9.80
2023-03-29T16:58:13.551Z,9.97
2023-03-29T17:00:40.916Z,13.43
2023-03-29T17:03:07.976Z,9.13
2023-03-29T17:05:41.231Z,9.93
2023-03-29T17:08:10.021Z,11.20
2023-03-29T17:10:39.627Z,10.83
2023-03-29T17:13:06.794Z,8.73
2023-03-29T17:15:33.934Z,11.60
2023-03-29T17:18:01.396Z,11.83
2023-03-29T17:20:28.210Z,8.37
2023-03-29T17:22:56.084Z,10.77
2023-03-29T17:25:23.522Z,10.53
2023-03-29T17:27:51.061Z,10.93
2023-03-29T17:30:18.076Z,8.60
2023-03-29T17:32:45.870Z,10.20
2023-03-29T17:35:13.246Z,11.53
2023-03-29T17:37:40.121Z,9.13
2023-03-29T17:40:25.780Z,11.33
2023-03-29T17:42:52.698Z,8.37
2023-03-29T17:45:20.075Z,10.97
2023-03-29T17:47:46.876Z,9.90
2023-03-29T17:50:13.653Z,10.20
2023-03-29T17:52:40.824Z,10.70
2023-03-29T17:55:15.688Z,8.20
2023-03-29T17:57:43.830Z,8.37
2023-03-29T18:00:13.395Z,7.67
2023-03-29T18:02:41.398Z,9.57
2023-03-29T18:05:09.433Z,7.43
2023-03-29T18:07:36.705Z,7.47
2023-03-29T18:10:04.228Z,9.87
2023-03-29T18:12:31.714Z,9.40
2023-03-29T18:14:58.851Z,9.10
2023-03-29T18:17:27.339Z,8.50
2023-03-29T18:19:54.527Z,9.00
2023-03-29T18:22:21.669Z,8.47
2023-03-29T18:24:49.243Z,5.20
2023-03-29T18:27:16.331Z,7.47
2023-03-29T18:29:44.622Z,9.43
2023-03-29T18:32:11.809Z,10.70
2023-03-29T18:34:39.323Z,8.43
2023-03-29T18:37:06.335Z,8.83
2023-03-29T18:39:34.663Z,8.03
2023-03-29T18:42:01.765Z,6.90
2023-03-29T18:44:29.244Z,6.37
2023-03-29T18:46:56.307Z,6.80
2023-03-29T18:49:24.968Z,7.00
2023-03-29T18:51:52.104Z,12.37
2023-03-29T18:54:18.945Z,8.43
2023-03-29T18:56:46.034Z,7.23
2023-03-29T18:59:12.891Z,8.47
2023-03-29T19:01:39.798Z,7.90
2023-03-29T19:04:06.654Z,7.83
2023-03-29T19:06:33.569Z,7.47
2023-03-29T19:09:02.276Z,7.77
2023-03-29T19:11:29.730Z,13.30
2023-03-29T19:13:56.478Z,6.83
2023-03-29T19:16:23.612Z,8.20
2023-03-29T19:18:50.497Z,7.77
2023-03-29T19:21:17.308Z,9.70
2023-03-29T19:23:44.152Z,10.43
2023-03-29T19:26:11.613Z,8.00
2023-03-29T19:28:38.420Z,12.07
2023-03-29T19:31:05.421Z,10.60
2023-03-29T19:33:32.901Z,11.43
2023-03-29T19:35:59.743Z,6.23
2023-03-29T19:38:26.611Z,9.80
2023-03-29T19:40:53.427Z,7.13
2023-03-29T19:43:20.915Z,8.77
2023-03-29T19:45:49.565Z,7.67
2023-03-29T19:48:22.453Z,6.87
2023-03-29T19:50:51.422Z,9.37
2023-03-29T19:53:18.196Z,13.77
2023-03-29T19:55:45.456Z,11.30
2023-03-29T19:58:13.251Z,10.17
2023-03-29T20:00:41.849Z,12.40
2023-03-29T20:03:13.895Z,11.20
2023-03-29T20:05:41.116Z,13.90
2023-03-29T20:08:08.128Z,10.70
2023-03-29T20:10:36.040Z,11.40
2023-03-29T20:13:03.803Z,11.30
2023-03-29T20:15:31.022Z,11.43
2023-03-29T20:17:59.845Z,11.37
2023-03-29T20:20:27.505Z,9.27
2023-03-29T20:22:58.535Z,9.30
2023-03-29T20:25:25.913Z,7.50
2023-03-29T20:27:53.341Z,7.93
2023-03-29T20:30:21.278Z,8.07
2023-03-29T20:32:48.351Z,6.53
2023-03-29T20:35:16.505Z,5.63
2023-03-29T20:37:43.348Z,4.73
2023-03-29T20:40:11.314Z,6.30
2023-03-29T20:42:38.737Z,3.33
2023-03-29T20:45:07.872Z,2.83
2023-03-29T20:47:42.237Z,3.80
2023-03-29T20:50:10.637Z,3.37
2023-03-29T20:52:39.086Z,2.13
2023-03-29T20:55:07.749Z,2.90
2023-03-29T20:57:36.035Z,3.87
2023-03-29T21:00:11.777Z,3.43
2023-03-29T21:02:41.498Z,2.53
2023-03-29T21:05:08.823Z,4.50
2023-03-29T21:07:35.616Z,2.10
2023-03-29T21:10:02.708Z,1.47
2023-03-29T21:12:29.748Z,3.03
2023-03-29T21:14:56.592Z,1.77
2023-03-29T21:17:23.602Z,3.87
2023-03-29T21:19:50.487Z,1.47
2023-03-29T21:22:17.641Z,2.40
2023-03-29T21:24:44.361Z,3.63
2023-03-29T21:27:12.042Z,1.80
2023-03-29T21:29:38.806Z,1.60
2023-03-29T21:32:05.654Z,2.20
2023-03-29T21:34:32.612Z,1.57
2023-03-29T21:36:59.389Z,2.30
2023-03-29T21:39:26.922Z,2.07
2023-03-29T21:41:54.316Z,3.00
2023-03-29T21:44:21.401Z,1.93
2023-03-29T21:46:48.200Z,1.90
2023-03-29T21:49:14.985Z,2.97
2023-03-29T21:51:41.753Z,2.83
2023-03-29T21:54:10.568Z,4.70
2023-03-29T21:56:37.491Z,3.37
2023-03-29T21:59:04.271Z,2.57
2023-03-29T22:01:31.176Z,2.53
2023-03-29T22:03:57.984Z,3.57
2023-03-29T22:06:24.778Z,2.60
2023-03-29T22:08:53.065Z,3.93
2023-03-29T22:11:20.554Z,3.33
2023-03-29T22:13:47.324Z,3.37
2023-03-29T22:16:16.878Z,4.13
2023-03-29T22:18:49.052Z,3.57
2023-03-29T22:21:24.768Z,3.90
2023-03-29T22:23:54.181Z,3.23
2023-03-29T22:26:23.965Z,4.33
2023-03-29T22:28:51.699Z,4.90
2023-03-29T22:31:20.494Z,3.97
2023-03-29T22:33:47.757Z,4.10
2023-03-29T22:36:26.636Z,5.30
2023-03-29T22:38:53.931Z,5.23
2023-03-29T22:41:25.025Z,5.27
2023-03-29T22:43:53.406Z,6.10
2023-03-29T22:46:20.728Z,6.97
2023-03-29T22:48:48.233Z,6.30
2023-03-29T22:51:16.209Z,6.57
2023-03-29T22:53:43.126Z,6.00
2023-03-29T22:56:09.963Z,8.53
2023-03-29T22:58:37.490Z,10.70
2023-03-29T23:01:05.579Z,7.27
2023-03-29T23:03:33.011Z,8.70
2023-03-29T23:06:03.562Z,6.57
2023-03-29T23:08:31.755Z,6.93
2023-03-29T23:10:59.339Z,7.57
2023-03-29T23:13:28.818Z,9.00
2023-03-29T23:15:59.033Z,11.53
2023-03-29T23:18:28.519Z,7.73
2023-03-29T23:20:57.374Z,10.17
2023-03-29T23:23:26.702Z,9.50
2023-03-29T23:25:54.231Z,9.87
2023-03-29T23:28:24.508Z,8.93
2023-03-29T23:30:56.326Z,9.47
2023-03-29T23:33:25.478Z,9.57
2023-03-29T23:35:53.305Z,12.20
2023-03-29T23:38:20.418Z,9.70
2023-03-29T23:40:55.454Z,12.93
2023-03-29T23:43:22.262Z,10.73
2023-03-29T23:45:56.284Z,9.30
2023-03-29T23:48:23.876Z,13.93
2023-03-29T23:50:50.756Z,12.13
2023-03-29T23:53:17.809Z,8.63
2023-03-29T23:55:45.046Z,11.73
2023-03-29T23:58:11.846Z,6.07
