createdAt,value
2019-04-10T00:00:21.552Z,22.11
2019-04-10T00:02:47.973Z,22.11
2019-04-10T00:05:13.811Z,22.11
2019-04-10T00:07:39.659Z,22.11
2019-04-10T00:10:05.650Z,22.11
2019-04-10T00:12:31.837Z,22.10
2019-04-10T00:14:57.627Z,22.10
2019-04-10T00:17:23.640Z,22.08
2019-04-10T00:19:49.798Z,22.09
2019-04-10T00:22:15.705Z,22.09
2019-04-10T00:24:41.718Z,22.09
2019-04-10T00:27:07.740Z,22.09
2019-04-10T00:29:33.757Z,22.09
2019-04-10T00:32:01.771Z,22.09
2019-04-10T00:34:25.773Z,22.09
2019-04-10T00:36:51.817Z,22.09
2019-04-10T00:39:18.074Z,22.09
2019-04-10T00:41:44.261Z,22.08
2019-04-10T00:44:09.870Z,22.08
2019-04-10T00:46:35.861Z,22.08
2019-04-10T00:49:01.887Z,22.08
2019-04-10T00:51:27.900Z,22.08
2019-04-10T00:53:53.946Z,22.07
2019-04-10T00:56:20.770Z,22.08
2019-04-10T00:58:45.948Z,22.07
2019-04-10T01:01:11.964Z,22.08
2019-04-10T01:03:38.262Z,22.07
2019-04-10T01:06:04.011Z,22.07
2019-04-10T01:08:30.732Z,22.07
2019-04-10T01:10:56.852Z,22.07
2019-04-10T01:13:22.939Z,22.07
2019-04-10T01:15:49.059Z,22.06
2019-04-10T01:18:15.049Z,22.06
2019-04-10T01:20:40.110Z,22.06
2019-04-10T01:23:06.113Z,22.06
2019-04-10T01:25:32.545Z,22.06
2019-04-10T01:27:58.451Z,22.06
2019-04-10T01:30:24.358Z,22.05
2019-04-10T01:32:50.214Z,22.06
2019-04-10T01:35:16.177Z,22.06
2019-04-10T01:37:49.489Z,22.05
2019-04-10T01:40:08.199Z,22.05
2019-04-10T01:42:34.198Z,22.05
2019-04-10T01:45:00.774Z,22.05
2019-04-10T01:47:26.922Z,22.05
2019-04-10T01:49:52.235Z,22.05
2019-04-10T01:52:18.266Z,22.05
2019-04-10T01:54:45.519Z,22.04
2019-04-10T01:57:10.449Z,22.05
2019-04-10T01:59:36.318Z,22.04
2019-04-10T02:02:03.082Z,22.05
2019-04-10T02:04:28.940Z,22.04
2019-04-10T02:06:54.297Z,22.04
2019-04-10T02:09:21.290Z,22.04
2019-04-10T02:11:46.359Z,22.03
2019-04-10T02:14:12.363Z,22.04
2019-04-10T02:16:39.059Z,22.03
2019-04-10T02:19:04.406Z,22.04
2019-04-10T02:21:30.394Z,22.03
2019-04-10T02:23:56.386Z,22.03
2019-04-10T02:26:22.437Z,22.03
2019-04-10T02:28:48.415Z,22.03
2019-04-10T02:31:14.710Z,22.03
2019-04-10T02:33:41.229Z,22.03
2019-04-10T02:36:06.457Z,22.03
2019-04-10T02:38:49.199Z,22.02
2019-04-10T02:40:58.481Z,22.02
2019-04-10T02:43:24.894Z,22.02
2019-04-10T02:45:51.153Z,22.02
2019-04-10T02:48:17.064Z,22.03
2019-04-10T02:50:42.986Z,22.02
2019-04-10T02:53:08.612Z,22.02
2019-04-10T02:55:35.547Z,22.01
2019-04-10T02:58:01.250Z,22.01
2019-04-10T03:00:28.178Z,22.02
2019-04-10T03:02:54.921Z,22.02
2019-04-10T03:05:20.116Z,22.02
2019-04-10T03:07:46.240Z,22.01
2019-04-10T03:10:20.368Z,22.01
2019-04-10T03:12:38.536Z,22.01
2019-04-10T03:15:03.499Z,22.01
2019-04-10T03:17:28.724Z,22.01
2019-04-10T03:19:54.732Z,22.00
2019-04-10T03:22:20.840Z,22.01
2019-04-10T03:24:46.774Z,22.00
2019-04-10T03:27:12.792Z,22.00
2019-04-10T03:29:39.697Z,22.00
2019-04-10T03:32:06.635Z,22.00
2019-04-10T03:34:33.704Z,22.00
2019-04-10T03:36:57.972Z,21.99
2019-04-10T03:39:23.722Z,21.99
2019-04-10T03:41:49.008Z,21.99
2019-04-10T03:44:15.037Z,22.00
2019-04-10T03:46:41.021Z,21.99
2019-04-10T03:49:07.056Z,21.99
2019-04-10T03:51:33.083Z,21.99
2019-04-10T03:53:59.093Z,21.99
2019-04-10T03:56:25.554Z,21.98
2019-04-10T03:58:51.637Z,21.98
2019-04-10T04:01:17.133Z,21.98
2019-04-10T04:03:43.155Z,21.99
2019-04-10T04:06:09.162Z,21.99
2019-04-10T04:08:35.342Z,21.99
2019-04-10T04:11:01.513Z,21.98
2019-04-10T04:13:27.903Z,21.99
2019-04-10T04:15:53.302Z,21.99
2019-04-10T04:18:19.342Z,21.99
2019-04-10T04:20:45.422Z,21.99
2019-04-10T04:23:11.635Z,21.99
2019-04-10T04:25:37.347Z,21.98
2019-04-10T04:28:04.410Z,21.99
2019-04-10T04:30:29.747Z,21.99
2019-04-10T04:32:56.052Z,21.99
2019-04-10T04:35:22.246Z,21.98
2019-04-10T04:37:48.415Z,21.98
2019-04-10T04:40:13.473Z,21.99
2019-04-10T04:42:40.641Z,21.99
2019-04-10T04:45:05.510Z,21.99
2019-04-10T04:47:31.541Z,21.99
2019-04-10T04:49:57.652Z,21.99
2019-04-10T04:52:23.942Z,22.00
2019-04-10T04:54:49.898Z,22.01
2019-04-10T04:57:15.682Z,22.02
2019-04-10T04:59:42.744Z,22.02
2019-04-10T05:02:07.942Z,22.02
2019-04-10T05:04:33.807Z,22.01
2019-04-10T05:06:59.973Z,22.01
2019-04-10T05:09:31.073Z,22.01
2019-04-10T05:11:53.006Z,22.00
2019-04-10T05:14:17.897Z,22.01
2019-04-10T05:16:43.932Z,22.01
2019-04-10T05:19:10.208Z,22.00
2019-04-10T05:21:35.961Z,22.01
2019-04-10T05:24:03.160Z,22.00
2019-04-10T05:26:27.996Z,22.00
2019-04-10T05:28:54.913Z,22.00
2019-04-10T05:31:20.046Z,22.01
2019-04-10T05:33:47.103Z,22.02
2019-04-10T05:36:13.190Z,22.02
2019-04-10T05:38:38.082Z,22.02
2019-04-10T05:41:04.772Z,22.03
2019-04-10T05:43:30.647Z,22.02
2019-04-10T05:45:57.172Z,22.02
2019-04-10T05:48:23.563Z,22.00
2019-04-10T05:50:56.456Z,22.00
2019-04-10T05:53:14.308Z,22.01
2019-04-10T05:55:40.675Z,21.99
2019-04-10T05:58:07.198Z,21.99
2019-04-10T06:00:32.644Z,21.99
2019-04-10T06:02:58.507Z,21.99
2019-04-10T06:05:24.478Z,21.99
2019-04-10T06:07:50.376Z,21.99
2019-04-10T06:10:17.470Z,21.98
2019-04-10T06:12:42.747Z,21.98
2019-04-10T06:15:08.602Z,21.98
2019-04-10T06:17:34.475Z,21.99
2019-04-10T06:20:00.779Z,21.98
2019-04-10T06:22:26.562Z,21.98
2019-04-10T06:24:52.525Z,21.98
2019-04-10T06:27:18.601Z,21.99
2019-04-10T06:29:45.022Z,21.99
2019-04-10T06:32:11.501Z,22.00
2019-04-10T06:34:36.625Z,22.01
2019-04-10T06:37:03.936Z,22.04
2019-04-10T06:39:28.956Z,22.09
2019-04-10T06:41:54.711Z,22.10
2019-04-10T06:44:21.776Z,22.09
2019-04-10T06:46:46.744Z,22.08
2019-04-10T06:49:12.784Z,22.07
2019-04-10T06:51:38.783Z,22.12
2019-04-10T06:54:08.094Z,22.10
2019-04-10T06:56:31.292Z,22.09
2019-04-10T06:58:56.868Z,22.10
2019-04-10T07:01:24.528Z,22.09
2019-04-10T07:03:56.628Z,22.08
2019-04-10T07:06:19.018Z,22.08
2019-04-10T07:08:45.370Z,22.08
2019-04-10T07:11:10.244Z,22.08
2019-04-10T07:13:36.814Z,22.08
2019-04-10T07:15:59.920Z,22.07
2019-04-10T07:18:26.080Z,22.07
2019-04-10T07:20:51.032Z,22.07
2019-04-10T07:23:23.350Z,22.06
2019-04-10T07:25:45.455Z,22.06
2019-04-10T07:28:10.861Z,22.07
2019-04-10T07:30:35.902Z,22.07
2019-04-10T07:33:01.460Z,22.05
2019-04-10T07:35:28.600Z,22.06
2019-04-10T07:37:56.525Z,22.06
2019-04-10T07:40:19.247Z,22.07
2019-04-10T07:42:46.186Z,22.07
2019-04-10T07:45:11.286Z,22.06
2019-04-10T07:47:38.018Z,22.07
2019-04-10T07:50:04.773Z,22.07
2019-04-10T07:52:29.611Z,22.07
2019-04-10T07:54:56.507Z,22.07
2019-04-10T07:57:22.471Z,22.07
2019-04-10T07:59:47.571Z,22.06
2019-04-10T08:02:14.273Z,22.06
2019-04-10T08:04:39.599Z,22.06
2019-04-10T08:07:05.595Z,22.06
2019-04-10T08:09:31.616Z,22.06
2019-04-10T08:11:58.729Z,22.06
2019-04-10T08:14:23.823Z,22.06
2019-04-10T08:16:49.785Z,22.07
2019-04-10T08:19:16.681Z,22.06
2019-04-10T08:21:42.345Z,22.07
2019-04-10T08:24:07.725Z,22.07
2019-04-10T08:26:33.744Z,22.07
2019-04-10T08:28:59.770Z,22.07
2019-04-10T08:31:25.790Z,22.08
2019-04-10T08:33:52.670Z,22.07
2019-04-10T08:36:17.818Z,22.07
2019-04-10T08:38:43.861Z,22.08
2019-04-10T08:41:10.720Z,22.08
2019-04-10T08:43:35.911Z,22.07
2019-04-10T08:46:02.455Z,22.08
2019-04-10T08:48:30.127Z,22.08
2019-04-10T08:50:54.632Z,22.08
2019-04-10T08:53:20.141Z,22.08
2019-04-10T08:55:46.254Z,22.08
2019-04-10T08:58:11.998Z,22.08
2019-04-10T09:00:38.012Z,22.08
2019-04-10T09:03:04.024Z,22.08
2019-04-10T09:05:30.046Z,22.08
2019-04-10T09:07:56.930Z,22.08
2019-04-10T09:10:22.662Z,22.08
2019-04-10T09:12:49.180Z,22.07
2019-04-10T09:15:14.162Z,22.07
2019-04-10T09:17:40.177Z,22.08
2019-04-10T09:20:06.665Z,22.08
2019-04-10T09:22:47.982Z,22.08
2019-04-10T09:24:58.437Z,22.08
2019-04-10T09:27:24.749Z,22.06
2019-04-10T09:29:50.284Z,22.08
2019-04-10T09:32:16.303Z,22.07
2019-04-10T09:34:45.132Z,22.07
2019-04-10T09:37:08.378Z,22.07
2019-04-10T09:39:34.408Z,22.07
2019-04-10T09:42:01.160Z,22.07
2019-04-10T09:44:27.740Z,22.08
2019-04-10T09:46:53.397Z,22.07
2019-04-10T09:49:30.414Z,22.07
2019-04-10T09:51:44.580Z,22.08
2019-04-10T09:54:10.607Z,22.08
2019-04-10T09:56:36.612Z,22.08
2019-04-10T09:59:02.645Z,22.08
2019-04-10T10:01:28.838Z,22.09
2019-04-10T10:03:54.809Z,22.09
2019-04-10T10:06:27.333Z,22.10
2019-04-10T10:08:47.898Z,22.11
2019-04-10T10:11:13.769Z,22.13
2019-04-10T10:13:39.360Z,22.13
2019-04-10T10:16:04.904Z,22.14
2019-04-10T10:18:30.907Z,22.15
2019-04-10T10:20:56.902Z,22.17
2019-04-10T10:23:22.930Z,22.16
2019-04-10T10:25:48.960Z,22.16
2019-04-10T10:28:15.286Z,22.17
2019-04-10T10:30:41.826Z,22.17
2019-04-10T10:33:07.784Z,22.17
2019-04-10T10:35:33.502Z,22.19
2019-04-10T10:37:59.078Z,22.19
2019-04-10T10:40:25.622Z,22.20
2019-04-10T10:42:51.922Z,22.20
2019-04-10T10:45:17.132Z,22.21
2019-04-10T10:47:44.219Z,22.22
2019-04-10T10:50:09.166Z,22.23
2019-04-10T10:52:35.447Z,22.23
2019-04-10T10:55:01.297Z,22.25
2019-04-10T10:57:27.287Z,22.25
2019-04-10T10:59:53.627Z,22.25
2019-04-10T11:02:19.320Z,22.26
2019-04-10T11:04:45.400Z,22.27
2019-04-10T11:07:11.334Z,22.26
2019-04-10T11:09:37.355Z,22.26
2019-04-10T11:12:04.650Z,22.25
2019-04-10T11:14:29.926Z,22.24
2019-04-10T11:16:56.252Z,22.25
2019-04-10T11:19:21.432Z,22.25
2019-04-10T11:21:47.488Z,22.26
2019-04-10T11:24:13.730Z,22.25
2019-04-10T11:26:40.017Z,22.24
2019-04-10T11:29:05.582Z,22.25
2019-04-10T11:31:31.551Z,22.26
2019-04-10T11:33:58.219Z,22.25
2019-04-10T11:36:23.679Z,22.25
2019-04-10T11:38:51.680Z,22.24
2019-04-10T11:41:17.670Z,22.24
2019-04-10T11:43:41.739Z,22.25
2019-04-10T11:46:08.043Z,22.24
2019-04-10T11:48:34.119Z,22.24
2019-04-10T11:51:01.124Z,22.24
2019-04-10T11:53:27.186Z,22.24
2019-04-10T11:55:53.634Z,22.25
2019-04-10T11:58:17.968Z,22.25
2019-04-10T12:00:50.535Z,22.26
2019-04-10T12:03:10.415Z,22.26
2019-04-10T12:05:38.064Z,22.27
2019-04-10T12:08:28.418Z,22.27
2019-04-10T12:12:54.382Z,22.28
2019-04-10T12:15:20.526Z,22.29
2019-04-10T12:17:46.504Z,22.28
2019-04-10T12:20:13.171Z,22.29
2019-04-10T12:22:38.218Z,22.29
2019-04-10T12:25:04.833Z,22.30
2019-04-10T12:27:31.253Z,22.29
2019-04-10T12:29:57.224Z,22.29
2019-04-10T12:32:23.017Z,22.29
2019-04-10T12:34:48.730Z,22.29
2019-04-10T12:37:15.335Z,22.29
2019-04-10T12:39:41.234Z,22.28
2019-04-10T12:42:06.520Z,22.28
2019-04-10T12:44:32.521Z,22.27
2019-04-10T12:46:59.509Z,22.28
2019-04-10T12:49:25.489Z,22.26
2019-04-10T12:51:50.574Z,22.27
2019-04-10T12:54:17.363Z,22.26
2019-04-10T12:56:42.791Z,22.27
2019-04-10T12:59:08.937Z,22.25
2019-04-10T13:01:34.831Z,22.24
2019-04-10T13:04:00.846Z,22.26
2019-04-10T13:06:26.847Z,22.26
2019-04-10T13:09:02.773Z,22.26
2019-04-10T13:11:18.898Z,22.26
2019-04-10T13:13:44.919Z,22.26
2019-04-10T13:16:11.945Z,22.26
2019-04-10T13:18:37.000Z,22.25
2019-04-10T13:21:04.179Z,22.26
2019-04-10T13:23:29.053Z,22.25
2019-04-10T13:25:58.158Z,22.25
2019-04-10T13:28:21.077Z,22.25
2019-04-10T13:30:53.170Z,22.24
2019-04-10T13:33:14.187Z,22.24
2019-04-10T13:35:39.995Z,22.24
2019-04-10T13:38:05.274Z,22.24
2019-04-10T13:40:32.028Z,22.23
2019-04-10T13:42:57.796Z,22.23
2019-04-10T13:45:23.595Z,22.24
2019-04-10T13:47:49.679Z,22.23
2019-04-10T13:50:15.325Z,22.23
2019-04-10T13:52:42.553Z,22.24
2019-04-10T13:55:08.606Z,22.24
2019-04-10T13:57:33.437Z,22.23
2019-04-10T13:59:59.561Z,22.23
2019-04-10T14:02:25.655Z,22.23
2019-04-10T14:04:51.485Z,22.22
2019-04-10T14:07:17.936Z,22.21
2019-04-10T14:09:48.188Z,22.22
2019-04-10T14:12:10.364Z,22.22
2019-04-10T14:14:35.532Z,22.21
2019-04-10T14:17:03.937Z,22.21
2019-04-10T14:19:27.790Z,22.20
2019-04-10T14:21:53.617Z,22.20
2019-04-10T14:24:19.999Z,22.19
2019-04-10T14:26:48.874Z,22.19
2019-04-10T14:29:11.674Z,22.19
2019-04-10T14:31:37.699Z,22.18
2019-04-10T14:34:04.873Z,22.18
2019-04-10T14:36:30.287Z,22.17
2019-04-10T14:39:08.607Z,22.18
2019-04-10T14:41:24.675Z,22.17
2019-04-10T14:43:48.380Z,22.17
2019-04-10T14:46:14.615Z,22.17
2019-04-10T14:48:40.461Z,22.16
2019-04-10T14:51:06.560Z,22.17
2019-04-10T14:53:33.119Z,22.16
2019-04-10T14:55:59.801Z,22.17
2019-04-10T14:58:28.153Z,22.17
2019-04-10T15:00:50.967Z,22.18
2019-04-10T15:03:17.063Z,22.18
2019-04-10T15:05:47.762Z,22.19
2019-04-10T15:08:09.222Z,22.21
2019-04-10T15:10:34.929Z,22.22
2019-04-10T15:13:09.172Z,22.21
2019-04-10T15:15:28.117Z,22.22
2019-04-10T15:17:56.086Z,22.23
2019-04-10T15:20:22.855Z,22.24
2019-04-10T15:22:48.013Z,22.25
2019-04-10T15:25:14.971Z,22.27
2019-04-10T15:27:40.094Z,22.29
2019-04-10T15:30:06.275Z,22.29
2019-04-10T15:32:32.111Z,22.30
2019-04-10T15:34:58.700Z,22.30
2019-04-10T15:37:24.923Z,22.31
2019-04-10T15:39:51.808Z,22.31
2019-04-10T15:42:16.777Z,22.32
2019-04-10T15:44:42.845Z,22.37
2019-04-10T15:47:17.540Z,22.37
2019-04-10T15:49:34.847Z,22.38
2019-04-10T15:52:01.538Z,22.40
2019-04-10T15:54:26.897Z,22.40
2019-04-10T15:56:54.070Z,22.38
2019-04-10T15:59:19.866Z,22.38
2019-04-10T16:01:45.075Z,22.38
2019-04-10T16:04:11.603Z,22.38
2019-04-10T16:06:37.612Z,22.38
2019-04-10T16:09:03.260Z,22.38
2019-04-10T16:11:29.945Z,22.38
2019-04-10T16:13:55.259Z,22.37
2019-04-10T16:16:21.289Z,22.38
2019-04-10T16:18:47.523Z,22.38
2019-04-10T16:21:13.291Z,22.37
2019-04-10T16:23:40.062Z,22.37
2019-04-10T16:26:05.326Z,22.36
2019-04-10T16:28:31.512Z,22.36
2019-04-10T16:30:57.451Z,22.35
2019-04-10T16:33:23.467Z,22.34
2019-04-10T16:35:49.725Z,22.33
2019-04-10T16:38:16.385Z,22.32
2019-04-10T16:40:43.807Z,22.31
2019-04-10T16:43:08.057Z,22.32
2019-04-10T16:45:34.856Z,22.31
2019-04-10T16:48:00.801Z,22.30
2019-04-10T16:50:26.053Z,22.29
2019-04-10T16:52:52.078Z,22.30
2019-04-10T16:55:18.089Z,22.29
2019-04-10T16:57:45.197Z,22.29
2019-04-10T17:00:13.489Z,22.28
2019-04-10T17:02:36.205Z,22.28
2019-04-10T17:05:02.222Z,22.27
2019-04-10T17:07:28.358Z,22.26
2019-04-10T17:09:54.383Z,22.26
2019-04-10T17:12:20.403Z,22.26
2019-04-10T17:14:46.415Z,22.26
2019-04-10T17:17:12.523Z,22.26
2019-04-10T17:19:49.262Z,22.26
2019-04-10T17:22:06.881Z,22.25
2019-04-10T17:24:37.517Z,22.25
2019-04-10T17:27:03.287Z,22.26
2019-04-10T17:29:29.348Z,22.26
2019-04-10T17:31:55.042Z,22.26
2019-04-10T17:34:20.806Z,22.26
2019-04-10T17:36:47.344Z,22.26
2019-04-10T17:39:13.282Z,22.23
2019-04-10T17:41:39.644Z,22.26
2019-04-10T17:44:05.523Z,22.26
2019-04-10T17:46:31.252Z,22.26
2019-04-10T17:48:56.959Z,22.26
2019-04-10T17:51:23.028Z,22.26
2019-04-10T17:53:49.527Z,22.27
2019-04-10T17:56:15.873Z,22.27
2019-04-10T17:58:41.506Z,22.26
2019-04-10T18:01:12.763Z,22.27
2019-04-10T18:03:47.440Z,22.26
2019-04-10T18:06:04.801Z,22.25
2019-04-10T18:08:30.792Z,22.25
2019-04-10T18:10:57.308Z,22.25
2019-04-10T18:13:22.792Z,22.24
2019-04-10T18:15:48.818Z,22.24
2019-04-10T18:18:15.790Z,22.24
2019-04-10T18:20:40.878Z,22.23
2019-04-10T18:23:07.118Z,22.23
2019-04-10T18:25:33.929Z,22.23
2019-04-10T18:27:59.076Z,22.22
2019-04-10T18:30:24.949Z,22.23
2019-04-10T18:32:50.974Z,22.22
2019-04-10T18:35:16.971Z,22.22
2019-04-10T18:37:42.994Z,22.22
2019-04-10T18:40:08.991Z,22.22
2019-04-10T18:42:35.824Z,22.21
2019-04-10T18:45:01.775Z,22.21
2019-04-10T18:47:27.172Z,22.20
2019-04-10T18:49:53.971Z,22.20
2019-04-10T18:52:19.240Z,22.20
2019-04-10T18:54:45.203Z,22.20
2019-04-10T18:57:11.236Z,22.20
2019-04-10T18:59:37.252Z,22.19
2019-04-10T19:02:03.334Z,22.19
2019-04-10T19:04:30.647Z,22.18
2019-04-10T19:06:56.547Z,22.19
2019-04-10T19:09:26.130Z,22.18
2019-04-10T19:11:48.320Z,22.18
2019-04-10T19:14:14.488Z,22.17
2019-04-10T19:16:39.597Z,22.17
2019-04-10T19:19:05.538Z,22.17
2019-04-10T19:21:31.647Z,22.17
2019-04-10T19:23:57.547Z,22.17
2019-04-10T19:26:23.597Z,22.16
2019-04-10T19:28:50.538Z,22.16
2019-04-10T19:31:19.394Z,22.16
2019-04-10T19:33:41.637Z,22.15
2019-04-10T19:36:07.848Z,22.15
2019-04-10T19:38:33.623Z,22.15
2019-04-10T19:41:00.537Z,22.14
2019-04-10T19:43:27.565Z,22.14
2019-04-10T19:45:52.206Z,22.15
2019-04-10T19:48:17.722Z,22.14
2019-04-10T19:50:43.777Z,22.13
2019-04-10T19:53:11.062Z,22.12
2019-04-10T19:55:36.002Z,22.14
2019-04-10T19:58:02.015Z,22.13
2019-04-10T20:00:28.402Z,22.12
2019-04-10T20:02:55.162Z,22.12
2019-04-10T20:05:21.136Z,22.12
2019-04-10T20:07:46.075Z,22.12
2019-04-10T20:10:12.991Z,22.13
2019-04-10T20:12:38.076Z,22.12
2019-04-10T20:15:04.446Z,22.12
2019-04-10T20:17:30.295Z,22.12
2019-04-10T20:19:57.160Z,22.12
2019-04-10T20:22:23.063Z,22.12
2019-04-10T20:24:50.122Z,22.12
2019-04-10T20:27:21.388Z,22.11
2019-04-10T20:29:55.221Z,22.12
2019-04-10T20:32:21.791Z,22.12
2019-04-10T20:34:49.676Z,22.11
2019-04-10T20:37:15.613Z,22.12
2019-04-10T20:39:41.681Z,22.11
2019-04-10T20:42:07.816Z,22.11
2019-04-10T20:44:34.502Z,22.11
2019-04-10T20:47:03.641Z,22.11
2019-04-10T20:49:30.153Z,22.11
2019-04-10T20:51:55.776Z,22.10
2019-04-10T20:54:22.521Z,22.11
2019-04-10T20:56:48.612Z,22.10
2019-04-10T20:59:13.733Z,22.10
2019-04-10T21:01:39.746Z,22.10
2019-04-10T21:04:05.768Z,22.10
2019-04-10T21:06:31.868Z,22.10
2019-04-10T21:08:58.777Z,22.10
2019-04-10T21:11:24.796Z,22.10
2019-04-10T21:13:50.915Z,22.09
2019-04-10T21:16:15.832Z,22.09
2019-04-10T21:18:41.931Z,22.09
2019-04-10T21:21:08.120Z,22.09
2019-04-10T21:23:33.897Z,22.09
2019-04-10T21:25:59.919Z,22.09
2019-04-10T21:28:26.031Z,22.09
2019-04-10T21:30:52.879Z,22.09
2019-04-10T21:33:18.362Z,22.09
2019-04-10T21:35:43.979Z,22.08
2019-04-10T21:38:10.927Z,22.08
2019-04-10T21:40:36.008Z,22.09
2019-04-10T21:43:02.034Z,22.08
2019-04-10T21:45:28.047Z,22.08
2019-04-10T21:47:54.390Z,22.08
2019-04-10T21:50:20.393Z,22.08
2019-04-10T21:52:46.099Z,22.08
2019-04-10T21:55:12.916Z,22.07
2019-04-10T21:57:38.426Z,22.07
2019-04-10T22:00:04.181Z,22.07
2019-04-10T22:02:30.192Z,22.07
2019-04-10T22:04:57.426Z,22.07
2019-04-10T22:07:22.239Z,22.07
2019-04-10T22:09:48.247Z,22.07
2019-04-10T22:12:23.719Z,22.07
2019-04-10T22:14:40.289Z,22.07
2019-04-10T22:17:06.556Z,22.07
2019-04-10T22:19:32.527Z,22.07
2019-04-10T22:21:58.355Z,22.07
2019-04-10T22:24:25.511Z,22.06
2019-04-10T22:26:50.385Z,22.06
2019-04-10T22:29:17.544Z,22.06
2019-04-10T22:31:43.445Z,22.06
2019-04-10T22:34:10.161Z,22.07
2019-04-10T22:36:35.339Z,22.06
2019-04-10T22:39:00.671Z,22.06
2019-04-10T22:41:30.740Z,22.06
2019-04-10T22:43:52.820Z,22.06
2019-04-10T22:46:19.326Z,22.05
2019-04-10T22:48:45.524Z,22.05
2019-04-10T22:51:11.142Z,22.05
2019-04-10T22:53:37.462Z,22.05
2019-04-10T22:56:02.631Z,22.05
2019-04-10T22:58:28.873Z,22.05
2019-04-10T23:00:55.832Z,22.04
2019-04-10T23:03:20.664Z,22.05
2019-04-10T23:05:46.880Z,22.04
2019-04-10T23:08:13.496Z,22.05
2019-04-10T23:10:39.218Z,22.04
2019-04-10T23:13:06.775Z,22.05
2019-04-10T23:15:31.415Z,22.04
2019-04-10T23:17:57.256Z,22.05
2019-04-10T23:20:23.778Z,22.04
2019-04-10T23:22:48.853Z,22.04
2019-04-10T23:25:14.835Z,22.04
2019-04-10T23:27:41.920Z,22.04
2019-04-10T23:30:06.854Z,22.03
2019-04-10T23:32:32.870Z,22.03
2019-04-10T23:34:59.028Z,22.04
2019-04-10T23:37:24.899Z,22.03
2019-04-10T23:39:50.894Z,22.04
2019-04-10T23:42:17.079Z,22.04
2019-04-10T23:44:42.980Z,22.03
2019-04-10T23:47:09.620Z,22.03
2019-04-10T23:49:35.362Z,22.03
2019-04-10T23:52:01.333Z,22.03
2019-04-10T23:54:27.169Z,22.03
2019-04-10T23:56:53.000Z,22.03
2019-04-10T23:59:19.032Z,22.03
