createdAt,value
2019-06-01T00:01:27.557Z,4.72
2019-06-01T00:03:56.008Z,5.12
2019-06-01T00:06:24.462Z,4.97
2019-06-01T00:08:52.917Z,5.55
2019-06-01T00:11:21.389Z,5.37
2019-06-01T00:13:49.901Z,5.30
2019-06-01T00:16:18.368Z,4.97
2019-06-01T00:18:48.218Z,4.80
2019-06-01T00:21:16.944Z,5.20
2019-06-01T00:23:46.523Z,5.10
2019-06-01T00:26:15.342Z,5.20
2019-06-01T00:28:43.808Z,4.70
2019-06-01T00:31:12.304Z,4.80
2019-06-01T00:33:41.167Z,4.72
2019-06-01T00:36:09.709Z,4.28
2019-06-01T00:38:38.156Z,4.62
2019-06-01T00:41:06.604Z,4.83
2019-06-01T00:43:35.056Z,4.55
2019-06-01T00:46:03.552Z,4.80
2019-06-01T00:48:32.032Z,4.62
2019-06-01T00:51:00.496Z,4.70
2019-06-01T00:53:28.952Z,4.72
2019-06-01T00:55:57.445Z,4.35
2019-06-01T00:58:25.899Z,4.45
2019-06-01T01:00:55.253Z,5.00
2019-06-01T01:03:23.969Z,4.50
2019-06-01T01:05:52.757Z,4.58
2019-06-01T01:08:21.341Z,4.75
2019-06-01T01:10:50.986Z,4.15
2019-06-01T01:13:21.361Z,4.50
2019-06-01T01:15:49.827Z,4.40
2019-06-01T01:18:18.279Z,4.45
2019-06-01T01:20:47.757Z,4.47
2019-06-01T01:23:16.441Z,4.87
2019-06-01T01:25:44.888Z,4.10
2019-06-01T01:28:13.353Z,4.00
2019-06-01T01:30:42.107Z,4.30
2019-06-01T01:33:10.560Z,4.55
2019-06-01T01:35:39.012Z,4.35
2019-06-01T01:38:07.479Z,3.90
2019-06-01T01:40:35.935Z,4.45
2019-06-01T01:43:04.400Z,4.37
2019-06-01T01:45:32.986Z,4.30
2019-06-01T01:48:01.615Z,4.35
2019-06-01T01:50:30.183Z,4.35
2019-06-01T01:52:58.966Z,4.67
2019-06-01T01:55:27.775Z,5.35
2019-06-01T01:57:57.534Z,4.62
2019-06-01T02:00:40.956Z,4.70
2019-06-01T02:03:09.671Z,4.67
2019-06-01T02:05:38.123Z,4.25
2019-06-01T02:08:07.226Z,4.22
2019-06-01T02:10:35.851Z,4.20
2019-06-01T02:13:05.004Z,3.90
2019-06-01T02:15:33.691Z,4.58
2019-06-01T02:18:02.860Z,3.92
2019-06-01T02:20:31.666Z,3.90
2019-06-01T02:23:00.981Z,4.50
2019-06-01T02:25:29.910Z,4.30
2019-06-01T02:27:59.264Z,4.20
2019-06-01T02:30:28.090Z,3.95
2019-06-01T02:32:58.304Z,4.40
2019-06-01T02:35:26.727Z,4.70
2019-06-01T02:37:56.457Z,4.10
2019-06-01T02:40:25.387Z,3.90
2019-06-01T02:42:55.017Z,4.10
2019-06-01T02:45:23.976Z,4.15
2019-06-01T02:47:52.424Z,3.85
2019-06-01T02:50:21.541Z,3.62
2019-06-01T02:52:50.061Z,4.28
2019-06-01T02:55:19.954Z,4.20
2019-06-01T02:57:48.474Z,4.58
2019-06-01T03:00:19.436Z,4.10
2019-06-01T03:02:48.324Z,4.08
2019-06-01T03:05:18.313Z,4.15
2019-06-01T03:07:49.165Z,4.10
2019-06-01T03:10:18.358Z,4.12
2019-06-01T03:12:46.812Z,4.22
2019-06-01T03:15:16.647Z,3.90
2019-06-01T03:17:51.248Z,3.95
2019-06-01T03:20:20.268Z,3.98
2019-06-01T03:22:51.786Z,4.10
2019-06-01T03:25:20.544Z,4.17
2019-06-01T03:27:51.468Z,3.83
2019-06-01T03:30:45.458Z,4.28
2019-06-01T03:33:14.234Z,3.92
2019-06-01T03:35:42.954Z,4.30
2019-06-01T03:38:11.776Z,4.72
2019-06-01T03:40:40.260Z,4.10
2019-06-01T03:43:09.361Z,3.72
2019-06-01T03:45:38.104Z,4.10
2019-06-01T03:48:06.806Z,3.90
2019-06-01T03:50:35.459Z,4.30
2019-06-01T03:53:03.988Z,3.70
2019-06-01T03:55:32.436Z,3.95
2019-06-01T03:58:01.077Z,4.20
2019-06-01T04:00:29.911Z,4.12
2019-06-01T04:02:58.359Z,3.45
2019-06-01T04:05:26.810Z,3.65
2019-06-01T04:07:55.265Z,3.50
2019-06-01T04:10:23.727Z,3.47
2019-06-01T04:12:52.248Z,3.33
2019-06-01T04:15:20.802Z,3.42
2019-06-01T04:17:49.317Z,3.62
2019-06-01T04:20:17.780Z,3.47
2019-06-01T04:22:46.321Z,3.85
2019-06-01T04:25:14.831Z,3.52
2019-06-01T04:27:43.298Z,3.08
2019-06-01T04:30:13.601Z,2.95
2019-06-01T04:32:49.838Z,3.33
2019-06-01T04:35:13.211Z,3.30
2019-06-01T04:37:41.952Z,3.35
2019-06-01T04:40:11.494Z,3.35
2019-06-01T04:42:40.202Z,3.20
2019-06-01T04:45:09.472Z,3.52
2019-06-01T04:47:38.977Z,3.17
2019-06-01T04:50:08.614Z,3.15
2019-06-01T04:52:37.410Z,3.15
2019-06-01T04:55:07.339Z,3.15
2019-06-01T04:57:36.131Z,3.17
2019-06-01T05:00:22.616Z,3.00
2019-06-01T05:02:39.568Z,3.08
2019-06-01T05:05:09.345Z,2.80
2019-06-01T05:07:38.114Z,2.60
2019-06-01T05:10:07.452Z,2.95
2019-06-01T05:12:36.380Z,2.45
2019-06-01T05:15:07.904Z,2.87
2019-06-01T05:17:36.385Z,2.27
2019-06-01T05:20:06.301Z,2.47
2019-06-01T05:22:34.875Z,2.40
2019-06-01T05:25:04.582Z,2.50
2019-06-01T05:27:33.108Z,2.25
2019-06-01T05:30:01.558Z,2.45
2019-06-01T05:32:30.017Z,2.30
2019-06-01T05:34:58.466Z,2.42
2019-06-01T05:37:26.915Z,2.33
2019-06-01T05:39:55.377Z,2.37
2019-06-01T05:42:23.821Z,2.00
2019-06-01T05:44:52.287Z,2.40
2019-06-01T05:47:20.803Z,2.00
2019-06-01T05:49:49.270Z,2.17
2019-06-01T05:52:18.804Z,2.22
2019-06-01T05:54:47.393Z,1.98
2019-06-01T05:57:16.825Z,2.10
2019-06-01T05:59:45.381Z,2.25
2019-06-01T06:02:13.841Z,2.00
2019-06-01T06:04:42.361Z,1.87
2019-06-01T06:07:10.848Z,2.10
2019-06-01T06:09:39.455Z,2.02
2019-06-01T06:12:08.012Z,2.10
2019-06-01T06:14:36.464Z,1.60
2019-06-01T06:17:04.917Z,2.05
2019-06-01T06:19:33.408Z,1.98
2019-06-01T06:22:01.921Z,1.80
2019-06-01T06:24:30.375Z,1.85
2019-06-01T06:26:58.848Z,1.70
2019-06-01T06:29:27.369Z,3.20
2019-06-01T06:31:55.826Z,1.60
2019-06-01T06:34:24.331Z,2.22
2019-06-01T06:36:52.815Z,1.90
2019-06-01T06:39:22.101Z,2.00
2019-06-01T06:41:52.429Z,1.92
2019-06-01T06:44:20.925Z,1.80
2019-06-01T06:46:49.456Z,2.00
2019-06-01T06:49:19.077Z,1.80
2019-06-01T06:51:47.751Z,2.00
2019-06-01T06:54:16.274Z,1.70
2019-06-01T06:56:44.829Z,2.00
2019-06-01T06:59:13.280Z,1.92
2019-06-01T07:01:41.730Z,1.77
2019-06-01T07:04:12.986Z,1.87
2019-06-01T07:06:40.739Z,1.80
2019-06-01T07:09:09.200Z,1.95
2019-06-01T07:11:37.717Z,1.57
2019-06-01T07:14:06.237Z,1.70
2019-06-01T07:16:34.769Z,2.00
2019-06-01T07:19:03.247Z,1.40
2019-06-01T07:21:31.970Z,1.70
2019-06-01T07:24:00.731Z,1.75
2019-06-01T07:26:29.273Z,1.90
2019-06-01T07:28:57.768Z,1.50
2019-06-01T07:31:26.308Z,2.10
2019-06-01T07:33:54.843Z,1.32
2019-06-01T07:36:24.387Z,1.55
2019-06-01T07:38:53.034Z,1.47
2019-06-01T07:41:22.577Z,1.50
2019-06-01T07:43:51.226Z,1.82
2019-06-01T07:46:20.807Z,1.60
2019-06-01T07:48:49.389Z,1.55
2019-06-01T07:51:17.865Z,1.52
2019-06-01T07:53:46.318Z,1.70
2019-06-01T07:56:14.765Z,1.57
2019-06-01T07:58:43.221Z,1.70
2019-06-01T08:01:11.680Z,1.50
2019-06-01T08:03:40.138Z,1.70
2019-06-01T08:06:08.595Z,1.25
2019-06-01T08:08:37.061Z,1.30
2019-06-01T08:11:05.508Z,1.40
2019-06-01T08:13:35.847Z,1.80
2019-06-01T08:16:04.215Z,1.60
2019-06-01T08:18:34.259Z,1.57
2019-06-01T08:21:02.712Z,1.40
2019-06-01T08:23:33.023Z,1.37
2019-06-01T08:26:01.597Z,1.72
2019-06-01T08:28:30.923Z,1.55
2019-06-01T08:30:59.467Z,2.10
2019-06-01T08:33:30.169Z,2.00
2019-06-01T08:35:58.132Z,1.50
2019-06-01T08:38:27.449Z,2.35
2019-06-01T08:40:56.117Z,1.35
2019-06-01T08:43:25.507Z,1.65
2019-06-01T08:45:54.103Z,1.70
2019-06-01T08:48:23.677Z,1.60
2019-06-01T08:50:52.351Z,1.40
2019-06-01T08:53:20.954Z,2.52
2019-06-01T08:55:49.413Z,1.60
2019-06-01T08:58:17.873Z,1.40
2019-06-01T09:00:46.360Z,1.87
2019-06-01T09:03:14.874Z,1.92
2019-06-01T09:05:43.375Z,1.60
2019-06-01T09:08:11.892Z,1.75
2019-06-01T09:10:42.056Z,1.62
2019-06-01T09:13:10.575Z,1.40
2019-06-01T09:15:39.128Z,1.50
2019-06-01T09:18:07.590Z,1.87
2019-06-01T09:20:38.817Z,1.50
2019-06-01T09:23:06.307Z,1.60
2019-06-01T09:25:35.635Z,1.67
2019-06-01T09:28:09.628Z,1.77
2019-06-01T09:30:38.085Z,1.40
2019-06-01T09:33:06.614Z,1.70
2019-06-01T09:35:52.713Z,1.50
2019-06-01T09:38:05.300Z,1.70
2019-06-01T09:40:35.002Z,1.72
2019-06-01T09:43:03.680Z,1.77
2019-06-01T09:45:33.054Z,1.72
2019-06-01T09:48:07.577Z,1.70
2019-06-01T09:50:35.783Z,1.60
2019-06-01T09:53:05.129Z,1.47
2019-06-01T09:55:34.546Z,1.57
2019-06-01T09:58:03.176Z,1.62
2019-06-01T10:00:32.360Z,1.62
2019-06-01T10:03:03.771Z,1.50
2019-06-01T10:05:34.810Z,1.35
2019-06-01T10:08:03.518Z,1.72
2019-06-01T10:10:32.023Z,1.65
2019-06-01T10:13:02.024Z,1.65
2019-06-01T10:15:32.825Z,1.60
2019-06-01T10:18:01.356Z,1.40
2019-06-01T10:20:30.685Z,1.45
2019-06-01T10:22:59.252Z,1.70
2019-06-01T10:25:27.776Z,1.40
2019-06-01T10:27:56.244Z,1.60
2019-06-01T10:30:24.692Z,1.52
2019-06-01T10:32:53.219Z,1.50
2019-06-01T10:35:23.285Z,1.50
2019-06-01T10:37:51.734Z,1.80
2019-06-01T10:40:20.220Z,1.80
2019-06-01T10:42:48.667Z,1.70
2019-06-01T10:45:17.179Z,1.60
2019-06-01T10:47:45.726Z,1.70
2019-06-01T10:50:17.328Z,1.70
2019-06-01T10:52:44.882Z,1.10
2019-06-01T10:55:13.684Z,1.40
2019-06-01T10:57:42.814Z,1.30
2019-06-01T11:00:17.814Z,1.40
2019-06-01T11:02:46.364Z,1.20
2019-06-01T11:05:15.028Z,1.57
2019-06-01T11:07:43.476Z,1.30
2019-06-01T11:10:13.396Z,1.10
2019-06-01T11:12:43.049Z,1.20
2019-06-01T11:15:12.221Z,1.40
2019-06-01T11:17:41.217Z,1.50
2019-06-01T11:20:10.749Z,3.27
2019-06-01T11:22:39.619Z,1.35
2019-06-01T11:25:09.063Z,1.50
2019-06-01T11:27:47.829Z,1.42
2019-06-01T11:30:16.424Z,1.25
2019-06-01T11:32:45.166Z,1.20
2019-06-01T11:35:14.548Z,1.30
2019-06-01T11:37:43.008Z,1.50
2019-06-01T11:40:11.905Z,1.70
2019-06-01T11:42:40.934Z,1.92
2019-06-01T11:45:09.804Z,1.50
2019-06-01T11:47:38.891Z,2.08
2019-06-01T11:50:08.862Z,2.00
2019-06-01T11:52:37.320Z,1.90
2019-06-01T11:55:09.651Z,2.10
2019-06-01T11:57:39.358Z,1.60
2019-06-01T12:00:11.440Z,1.98
2019-06-01T12:02:39.914Z,1.85
2019-06-01T12:05:09.320Z,1.50
2019-06-01T12:07:37.856Z,1.45
2019-06-01T12:10:08.256Z,1.50
2019-06-01T12:12:38.091Z,1.67
2019-06-01T12:15:07.244Z,1.92
2019-06-01T12:17:36.532Z,1.67
2019-06-01T12:20:07.554Z,1.67
2019-06-01T12:22:36.747Z,1.75
2019-06-01T12:25:06.089Z,1.37
2019-06-01T12:27:34.576Z,1.90
2019-06-01T12:30:04.540Z,1.82
2019-06-01T12:32:32.993Z,1.52
2019-06-01T12:35:03.186Z,1.80
2019-06-01T12:37:45.703Z,1.40
2019-06-01T12:40:01.855Z,1.50
2019-06-01T12:42:30.349Z,1.60
2019-06-01T12:44:58.812Z,2.02
2019-06-01T12:47:27.600Z,1.65
2019-06-01T12:49:56.057Z,1.92
2019-06-01T12:52:24.515Z,1.60
2019-06-01T12:54:53.175Z,1.37
2019-06-01T12:57:21.819Z,1.65
2019-06-01T12:59:51.217Z,1.85
2019-06-01T13:02:19.976Z,1.80
2019-06-01T13:04:49.060Z,1.60
2019-06-01T13:07:17.840Z,1.75
2019-06-01T13:09:46.357Z,1.77
2019-06-01T13:12:14.870Z,2.00
2019-06-01T13:14:43.329Z,1.82
2019-06-01T13:17:11.790Z,1.95
2019-06-01T13:19:41.256Z,1.85
2019-06-01T13:22:09.872Z,1.90
2019-06-01T13:24:38.381Z,1.70
2019-06-01T13:27:06.900Z,1.60
2019-06-01T13:29:35.356Z,1.90
2019-06-01T13:32:03.872Z,1.90
2019-06-01T13:34:34.343Z,1.90
2019-06-01T13:37:02.527Z,2.22
2019-06-01T13:39:30.979Z,1.90
2019-06-01T13:41:59.517Z,2.10
2019-06-01T13:44:27.988Z,2.05
2019-06-01T13:46:56.452Z,1.67
2019-06-01T13:49:24.968Z,1.90
2019-06-01T13:51:54.555Z,2.00
2019-06-01T13:54:23.372Z,1.65
2019-06-01T13:56:53.059Z,2.00
2019-06-01T13:59:21.872Z,1.97
2019-06-01T14:01:51.413Z,2.08
2019-06-01T14:04:20.036Z,2.10
2019-06-01T14:06:49.053Z,2.35
2019-06-01T14:09:21.063Z,2.15
2019-06-01T14:11:49.228Z,2.12
2019-06-01T14:14:17.828Z,1.85
2019-06-01T14:16:47.489Z,2.00
2019-06-01T14:19:16.182Z,2.20
2019-06-01T14:21:45.707Z,2.40
2019-06-01T14:24:14.380Z,2.37
2019-06-01T14:26:42.846Z,2.30
2019-06-01T14:29:11.291Z,1.95
2019-06-01T14:31:39.751Z,1.90
2019-06-01T14:34:08.195Z,2.12
2019-06-01T14:36:36.708Z,1.92
2019-06-01T14:39:07.091Z,2.10
2019-06-01T14:44:24.156Z,2.20
2019-06-01T14:47:01.744Z,2.10
2019-06-01T14:49:22.884Z,1.90
2019-06-01T14:51:51.525Z,1.87
2019-06-01T14:54:20.168Z,2.10
2019-06-01T14:56:49.669Z,2.52
2019-06-01T14:59:18.361Z,2.30
2019-06-01T15:01:48.059Z,2.20
2019-06-01T15:04:16.728Z,2.15
2019-06-01T15:06:45.172Z,2.42
2019-06-01T15:09:18.894Z,2.00
2019-06-01T15:11:43.817Z,2.20
2019-06-01T15:14:12.333Z,2.45
2019-06-01T15:16:40.790Z,2.27
2019-06-01T15:19:09.228Z,2.35
2019-06-01T15:21:37.729Z,2.70
2019-06-01T15:24:06.249Z,2.00
2019-06-01T15:26:34.826Z,3.25
2019-06-01T15:29:03.348Z,2.67
2019-06-01T15:31:31.886Z,1.90
2019-06-01T15:34:01.712Z,2.17
2019-06-01T15:36:30.487Z,2.72
2019-06-01T15:38:59.886Z,2.40
2019-06-01T15:41:28.492Z,2.37
2019-06-01T15:43:57.100Z,2.37
2019-06-01T15:46:25.660Z,2.92
2019-06-01T15:48:55.986Z,2.58
2019-06-01T15:51:24.386Z,2.70
2019-06-01T15:53:52.969Z,4.83
2019-06-01T15:56:23.698Z,3.98
2019-06-01T15:58:53.570Z,2.70
2019-06-01T16:01:21.833Z,3.05
2019-06-01T16:03:50.282Z,2.50
2019-06-01T16:06:18.744Z,3.00
2019-06-01T16:08:47.186Z,2.77
2019-06-01T16:11:15.656Z,2.72
2019-06-01T16:13:44.110Z,4.53
2019-06-01T16:16:12.595Z,4.33
2019-06-01T16:18:41.100Z,2.60
2019-06-01T16:21:09.561Z,2.70
2019-06-01T16:23:49.782Z,3.33
2019-06-01T16:26:16.116Z,2.60
2019-06-01T16:28:40.824Z,2.77
2019-06-01T16:31:09.340Z,2.47
2019-06-01T16:33:39.463Z,2.60
2019-06-01T16:36:07.919Z,2.50
2019-06-01T16:38:36.440Z,2.05
2019-06-01T16:41:05.569Z,2.35
2019-06-01T16:43:34.189Z,2.72
2019-06-01T16:46:03.860Z,2.80
2019-06-01T16:48:32.553Z,2.95
2019-06-01T16:51:01.816Z,2.50
2019-06-01T16:53:30.931Z,2.62
2019-06-01T16:55:59.866Z,2.67
2019-06-01T16:58:28.532Z,2.95
2019-06-01T17:00:58.474Z,3.67
2019-06-01T17:03:27.130Z,2.50
2019-06-01T17:05:56.654Z,2.47
2019-06-01T17:08:25.385Z,2.30
2019-06-01T17:10:53.871Z,2.10
2019-06-01T17:13:22.317Z,2.37
2019-06-01T17:15:50.782Z,3.35
2019-06-01T17:18:19.235Z,3.67
2019-06-01T17:20:50.507Z,2.62
2019-06-01T17:23:28.646Z,3.10
2019-06-01T17:25:49.210Z,2.90
2019-06-01T17:28:17.739Z,2.60
2019-06-01T17:30:46.287Z,2.10
2019-06-01T17:33:14.749Z,2.10
2019-06-01T17:35:43.199Z,2.33
2019-06-01T17:38:12.175Z,2.40
2019-06-01T17:40:43.090Z,2.20
2019-06-01T17:43:20.016Z,2.50
2019-06-01T17:45:45.729Z,2.77
2019-06-01T17:48:25.728Z,2.20
2019-06-01T17:50:44.406Z,3.58
2019-06-01T17:53:13.114Z,2.62
2019-06-01T17:55:42.143Z,2.25
2019-06-01T17:58:12.441Z,2.95
2019-06-01T18:00:41.339Z,2.60
2019-06-01T18:03:10.231Z,2.20
2019-06-01T18:05:38.881Z,2.60
2019-06-01T18:08:08.160Z,2.30
2019-06-01T18:10:52.405Z,2.20
2019-06-01T18:13:08.659Z,2.25
2019-06-01T18:15:37.483Z,2.02
2019-06-01T18:18:06.722Z,2.67
2019-06-01T18:20:37.692Z,2.55
2019-06-01T18:23:09.263Z,2.57
2019-06-01T18:25:36.617Z,2.45
2019-06-01T18:28:05.263Z,2.55
2019-06-01T18:30:35.491Z,2.50
2019-06-01T18:33:04.853Z,2.67
2019-06-01T18:35:33.587Z,2.42
2019-06-01T18:38:03.519Z,2.87
2019-06-01T18:40:32.469Z,3.15
2019-06-01T18:43:04.040Z,3.20
2019-06-01T18:45:33.200Z,3.83
2019-06-01T18:48:01.788Z,2.80
2019-06-01T18:50:30.344Z,3.10
2019-06-01T18:52:58.898Z,3.50
2019-06-01T18:55:27.852Z,3.72
2019-06-01T18:57:59.169Z,5.33
2019-06-01T19:00:27.757Z,6.00
2019-06-01T19:02:56.295Z,5.42
2019-06-01T19:05:24.885Z,3.52
2019-06-01T19:07:53.352Z,3.95
2019-06-01T19:10:22.186Z,3.95
2019-06-01T19:12:50.728Z,3.95
2019-06-01T19:15:28.998Z,4.62
2019-06-01T19:17:49.904Z,4.37
2019-06-01T19:20:18.869Z,4.67
2019-06-01T19:22:47.417Z,6.22
2019-06-01T19:25:17.083Z,6.08
2019-06-01T19:27:45.592Z,6.35
2019-06-01T19:30:17.132Z,5.80
2019-06-01T19:32:45.697Z,5.12
2019-06-01T19:35:15.380Z,5.00
2019-06-01T19:37:44.211Z,6.00
2019-06-01T19:40:13.404Z,6.00
2019-06-01T19:42:41.909Z,6.20
2019-06-01T19:45:23.504Z,6.30
2019-06-01T19:47:40.729Z,6.70
2019-06-01T19:50:10.357Z,6.72
2019-06-01T19:52:38.983Z,7.30
2019-06-01T19:55:08.956Z,7.00
2019-06-01T19:57:37.603Z,6.42
2019-06-01T20:00:07.370Z,6.75
2019-06-01T20:02:35.921Z,6.47
2019-06-01T20:05:05.816Z,6.70
2019-06-01T20:07:34.265Z,6.90
2019-06-01T20:10:03.115Z,7.28
2019-06-01T20:12:31.627Z,7.15
2019-06-01T20:15:00.087Z,8.38
2019-06-01T20:17:28.554Z,8.48
2019-06-01T20:19:57.084Z,7.78
2019-06-01T20:22:25.556Z,7.78
2019-06-01T20:24:54.002Z,7.83
2019-06-01T20:27:22.455Z,6.97
2019-06-01T20:29:50.906Z,7.17
2019-06-01T20:32:20.090Z,6.08
2019-06-01T20:34:48.688Z,6.83
2019-06-01T20:37:18.109Z,6.90
2019-06-01T20:39:46.856Z,6.78
2019-06-01T20:42:22.312Z,6.83
2019-06-01T20:44:45.537Z,6.15
2019-06-01T20:47:14.767Z,5.72
2019-06-01T20:49:43.399Z,5.92
2019-06-01T20:52:12.699Z,6.35
2019-06-01T20:54:41.400Z,6.35
2019-06-01T20:57:09.960Z,7.08
2019-06-01T20:59:38.466Z,7.42
2019-06-01T21:02:06.911Z,5.67
2019-06-01T21:04:35.423Z,7.28
2019-06-01T21:07:03.977Z,6.67
2019-06-01T21:09:32.455Z,7.35
2019-06-01T21:12:00.915Z,6.80
2019-06-01T21:14:29.373Z,6.40
2019-06-01T21:16:57.871Z,6.15
2019-06-01T21:19:26.358Z,6.03
2019-06-01T21:21:54.899Z,5.83
2019-06-01T21:24:23.448Z,6.17
2019-06-01T21:26:51.888Z,6.05
2019-06-01T21:29:20.880Z,6.40
2019-06-01T21:31:49.686Z,6.87
2019-06-01T21:34:20.493Z,6.50
2019-06-01T21:36:48.388Z,6.58
2019-06-01T21:39:17.513Z,5.60
2019-06-01T21:41:46.332Z,5.62
2019-06-01T21:44:15.413Z,5.87
2019-06-01T21:46:44.009Z,4.70
2019-06-01T21:49:12.519Z,5.85
2019-06-01T21:51:41.000Z,5.70
2019-06-01T21:54:09.474Z,5.83
2019-06-01T21:56:37.989Z,6.78
2019-06-01T21:59:06.449Z,5.80
2019-06-01T22:01:34.975Z,5.85
2019-06-01T22:04:03.481Z,5.80
2019-06-01T22:06:31.955Z,5.85
2019-06-01T22:09:00.402Z,5.53
2019-06-01T22:11:28.869Z,5.50
2019-06-01T22:13:57.308Z,5.75
2019-06-01T22:16:25.868Z,5.50
2019-06-01T22:18:54.320Z,5.40
2019-06-01T22:21:23.781Z,5.65
2019-06-01T22:23:52.496Z,5.28
2019-06-01T22:26:22.003Z,5.03
2019-06-01T22:28:50.691Z,5.22
2019-06-01T22:31:20.205Z,5.28
2019-06-01T22:33:48.850Z,5.45
2019-06-01T22:36:18.436Z,4.78
2019-06-01T22:38:47.025Z,4.60
2019-06-01T22:41:15.492Z,5.40
2019-06-01T22:43:46.917Z,5.08
2019-06-01T22:46:14.221Z,4.78
2019-06-01T22:48:42.668Z,5.20
2019-06-01T22:51:11.126Z,5.50
2019-06-01T22:53:39.673Z,5.08
2019-06-01T22:56:08.129Z,5.37
2019-06-01T22:58:36.605Z,5.15
2019-06-01T23:01:05.113Z,5.00
2019-06-01T23:03:33.556Z,4.97
2019-06-01T23:06:02.004Z,5.42
2019-06-01T23:08:31.838Z,5.70
2019-06-01T23:11:00.588Z,5.28
2019-06-01T23:13:30.221Z,5.12
2019-06-01T23:15:58.994Z,5.08
2019-06-01T23:18:27.944Z,5.15
2019-06-01T23:20:56.531Z,5.30
2019-06-01T23:23:26.020Z,4.65
2019-06-01T23:25:54.992Z,4.75
2019-06-01T23:28:24.191Z,5.40
2019-06-01T23:30:52.880Z,4.97
2019-06-01T23:33:22.677Z,5.12
2019-06-01T23:35:51.288Z,5.35
2019-06-01T23:38:19.732Z,5.37
2019-06-01T23:40:48.184Z,4.90
2019-06-01T23:43:16.652Z,5.17
2019-06-01T23:45:45.101Z,5.00
2019-06-01T23:48:13.552Z,4.83
2019-06-01T23:50:42.016Z,5.33
2019-06-01T23:53:13.754Z,5.10
2019-06-01T23:55:40.650Z,5.60
2019-06-01T23:58:09.120Z,4.90
