createdAt,value
2023-04-12T00:09:36.483Z,99982.63
2023-04-12T00:19:41.740Z,99966.53
2023-04-12T00:29:44.833Z,99950.31
2023-04-12T00:39:49.263Z,99923.22
2023-04-12T00:49:52.423Z,99883.88
2023-04-12T00:59:56.839Z,99874.06
2023-04-12T01:10:09.087Z,99849.09
2023-04-12T01:20:17.271Z,99835.09
2023-04-12T01:30:22.490Z,99820.38
2023-04-12T01:40:28.687Z,99792.50
2023-04-12T01:50:39.905Z,99764.41
2023-04-12T02:00:45.562Z,99731.91
2023-04-12T02:10:49.962Z,99721.19
2023-04-12T02:20:53.030Z,99694.59
2023-04-12T02:31:17.198Z,99674.34
2023-04-12T02:41:24.838Z,99655.72
2023-04-12T02:51:29.186Z,99626.78
2023-04-12T03:01:33.815Z,99587.63
2023-04-12T03:11:54.632Z,99562.41
2023-04-12T03:21:59.358Z,99537.59
2023-04-12T03:32:03.911Z,99505.84
2023-04-12T03:42:18.579Z,99480.50
2023-04-12T03:52:31.386Z,99455.59
2023-04-12T04:02:35.804Z,99442.16
2023-04-12T04:12:41.269Z,99398.66
2023-04-12T04:22:49.362Z,99377.03
2023-04-12T04:32:55.397Z,99360.22
2023-04-12T04:43:01.537Z,99340.50
2023-04-12T04:53:11.512Z,99333.06
2023-04-12T05:03:14.811Z,99322.59
2023-04-12T05:13:19.446Z,99315.50
2023-04-12T05:23:22.985Z,99296.38
2023-04-12T05:33:30.619Z,99282.81
2023-04-12T05:43:37.820Z,99266.56
2023-04-12T05:53:44.672Z,99259.34
2023-04-12T06:03:49.727Z,99259.34
2023-04-12T06:13:55.285Z,99250.75
2023-04-12T06:23:59.253Z,99231.22
2023-04-12T06:34:06.419Z,99211.53
2023-04-12T06:44:10.347Z,99197.09
2023-04-12T06:54:15.571Z,99175.00
2023-04-12T07:04:19.406Z,99155.44
2023-04-12T07:14:24.380Z,99140.63
2023-04-12T07:34:49.178Z,99099.88
2023-04-12T07:44:52.340Z,99068.81
2023-04-12T07:54:56.824Z,99065.16
2023-04-12T08:05:00.044Z,99063.09
2023-04-12T08:15:04.644Z,99073.31
2023-04-12T08:25:09.668Z,99064.00
2023-04-12T08:35:15.855Z,99029.41
2023-04-12T08:45:22.351Z,99041.97
2023-04-12T08:55:27.076Z,99035.84
2023-04-12T09:05:31.319Z,99020.72
2023-04-12T09:15:37.353Z,99021.72
2023-04-12T09:25:45.755Z,98998.88
2023-04-12T09:35:50.338Z,99001.44
2023-04-12T09:45:53.453Z,99001.97
2023-04-12T09:56:00.146Z,98983.63
2023-04-12T10:06:05.193Z,98969.19
2023-04-12T10:16:11.158Z,98961.97
2023-04-12T10:26:17.560Z,98958.31
2023-04-12T10:36:52.605Z,98952.97
2023-04-12T10:46:56.052Z,98937.91
2023-04-12T10:57:03.928Z,98930.09
2023-04-12T11:07:20.432Z,98976.00
2023-04-12T11:17:39.096Z,98987.19
2023-04-12T11:27:50.906Z,98995.56
2023-04-12T11:37:57.263Z,99001.81
2023-04-12T11:48:01.621Z,99012.16
2023-04-12T11:58:06.507Z,99019.41
2023-04-12T12:08:11.075Z,99011.56
2023-04-12T12:18:15.640Z,99007.75
2023-04-12T12:28:18.991Z,99004.53
2023-04-12T12:38:31.954Z,98977.72
2023-04-12T12:59:12.586Z,98980.13
2023-04-12T13:09:15.368Z,99002.50
2023-04-12T13:19:20.345Z,99007.81
2023-04-12T13:29:23.475Z,99018.16
2023-04-12T13:39:28.353Z,98994.63
2023-04-12T13:49:31.872Z,98981.69
2023-04-12T13:59:36.296Z,98966.31
2023-04-12T14:09:39.220Z,98971.72
2023-04-12T14:19:43.375Z,98963.81
2023-04-12T14:29:46.639Z,98950.63
2023-04-12T14:39:51.548Z,98958.16
2023-04-12T14:49:56.362Z,98962.84
2023-04-12T15:00:02.779Z,98958.53
2023-04-12T15:10:07.352Z,98965.72
2023-04-12T15:20:13.461Z,99028.34
2023-04-12T15:30:17.986Z,99042.44
2023-04-12T15:40:22.993Z,99068.00
2023-04-12T15:50:26.535Z,99090.00
2023-04-12T16:00:31.207Z,99108.56
2023-04-12T16:10:35.117Z,99110.94
2023-04-12T16:20:40.597Z,99141.97
2023-04-12T16:30:43.579Z,99178.06
2023-04-12T16:40:48.588Z,99207.97
2023-04-12T16:50:52.247Z,99173.44
2023-04-12T17:00:57.753Z,99161.69
2023-04-12T17:11:01.453Z,99158.78
2023-04-12T17:21:08.623Z,99146.63
2023-04-12T17:31:14.487Z,99151.47
2023-04-12T17:41:19.190Z,99168.09
2023-04-12T17:51:25.218Z,99162.16
2023-04-12T18:01:31.712Z,99179.59
2023-04-12T18:22:01.440Z,99197.66
2023-04-12T18:32:06.200Z,99204.66
2023-04-12T18:42:10.761Z,99209.00
2023-04-12T18:52:13.572Z,99222.41
2023-04-12T19:02:18.241Z,99219.19
2023-04-12T19:12:21.868Z,99216.19
2023-04-12T19:22:28.034Z,99219.88
2023-04-12T19:32:31.516Z,99220.75
2023-04-12T19:42:35.838Z,99230.63
2023-04-12T19:52:39.250Z,99238.03
2023-04-12T20:02:43.836Z,99225.91
2023-04-12T20:12:47.062Z,99219.38
2023-04-12T20:22:52.912Z,99227.00
2023-04-12T20:32:56.116Z,99226.25
2023-04-12T20:43:01.535Z,99231.50
2023-04-12T20:53:04.694Z,99230.41
2023-04-12T21:03:09.162Z,99239.06
2023-04-12T21:13:12.985Z,99261.25
2023-04-12T21:23:18.420Z,99332.06
2023-04-12T21:33:25.836Z,99276.69
2023-04-12T21:43:31.786Z,99268.31
2023-04-12T21:53:35.294Z,99255.53
2023-04-12T22:03:40.232Z,99238.91
2023-04-12T22:13:46.201Z,99219.78
2023-04-12T22:23:50.724Z,99207.06
2023-04-12T22:33:55.104Z,99198.41
2023-04-12T22:44:02.429Z,99179.09
2023-04-12T22:54:08.718Z,99175.28
2023-04-12T23:04:13.842Z,99161.88
2023-04-12T23:14:17.973Z,99165.31
2023-04-12T23:24:22.410Z,99157.53
2023-04-12T23:34:26.633Z,99146.19
2023-04-12T23:44:31.640Z,99149.63
2023-04-12T23:54:35.632Z,99145.13
