createdAt,value
2022-12-26T00:01:49.416Z,99.90
2022-12-26T00:04:50.812Z,99.90
2022-12-26T00:07:05.642Z,99.90
2022-12-26T00:09:34.127Z,99.90
2022-12-26T00:12:01.836Z,99.90
2022-12-26T00:14:29.434Z,99.90
2022-12-26T00:16:57.133Z,99.90
2022-12-26T00:19:24.901Z,99.90
2022-12-26T00:21:52.586Z,99.90
2022-12-26T00:24:20.206Z,99.90
2022-12-26T00:26:47.906Z,99.90
2022-12-26T00:29:15.544Z,99.90
2022-12-26T00:31:43.246Z,99.90
2022-12-26T00:34:10.947Z,99.90
2022-12-26T00:36:38.558Z,99.90
2022-12-26T00:39:06.338Z,99.90
2022-12-26T00:41:34.261Z,99.90
2022-12-26T00:44:02.210Z,99.90
2022-12-26T00:46:29.834Z,99.90
2022-12-26T00:48:58.070Z,99.90
2022-12-26T00:51:26.249Z,99.90
2022-12-26T00:53:53.888Z,99.90
2022-12-26T00:56:21.584Z,99.90
2022-12-26T00:58:49.191Z,99.90
2022-12-26T01:01:19.662Z,99.90
2022-12-26T01:03:48.460Z,99.90
2022-12-26T01:06:16.550Z,99.90
2022-12-26T01:08:44.737Z,99.90
2022-12-26T01:11:15.229Z,99.90
2022-12-26T01:13:43.284Z,99.90
2022-12-26T01:16:11.144Z,99.90
2022-12-26T01:18:38.876Z,99.90
2022-12-26T01:21:08.853Z,99.90
2022-12-26T01:23:36.684Z,99.90
2022-12-26T01:26:18.455Z,99.90
2022-12-26T01:28:52.084Z,99.90
2022-12-26T01:31:21.173Z,99.90
2022-12-26T01:33:49.408Z,99.90
2022-12-26T01:36:18.187Z,99.90
2022-12-26T01:38:45.973Z,99.90
2022-12-26T01:41:17.448Z,99.90
2022-12-26T01:43:48.286Z,99.90
2022-12-26T01:46:19.199Z,99.90
2022-12-26T01:54:40.807Z,99.90
2022-12-26T01:57:28.190Z,99.90
2022-12-26T01:59:58.016Z,99.90
2022-12-26T02:02:28.323Z,99.90
2022-12-26T02:05:16.156Z,99.90
2022-12-26T02:07:47.051Z,99.90
2022-12-26T02:10:20.557Z,99.90
2022-12-26T02:12:49.827Z,99.90
2022-12-26T02:15:18.247Z,99.90
2022-12-26T02:17:45.923Z,99.90
2022-12-26T02:20:29.015Z,99.90
2022-12-26T02:23:45.957Z,99.90
2022-12-26T02:26:27.138Z,99.90
2022-12-26T02:29:34.010Z,99.90
2022-12-26T02:32:40.317Z,99.90
2022-12-26T02:35:24.891Z,99.90
2022-12-26T02:38:06.206Z,99.90
2022-12-26T02:40:58.978Z,99.90
2022-12-26T02:43:52.565Z,99.90
2022-12-26T02:47:04.589Z,99.90
2022-12-26T02:50:00.877Z,99.90
2022-12-26T02:53:18.950Z,99.90
2022-12-26T02:56:08.406Z,99.90
2022-12-26T02:59:14.153Z,99.90
2022-12-26T03:02:04.855Z,99.90
2022-12-26T03:04:55.573Z,99.90
2022-12-26T03:07:47.269Z,99.90
2022-12-26T03:10:41.243Z,99.90
2022-12-26T03:13:17.122Z,99.90
2022-12-26T03:16:23.811Z,99.90
2022-12-26T03:19:00.586Z,99.90
2022-12-26T03:21:33.995Z,99.90
2022-12-26T03:24:01.811Z,99.90
2022-12-26T03:26:42.473Z,99.90
2022-12-26T03:29:31.172Z,99.90
2022-12-26T03:32:00.091Z,99.90
2022-12-26T03:34:28.417Z,99.90
2022-12-26T03:36:56.002Z,99.90
2022-12-26T03:40:20.485Z,99.90
2022-12-26T03:43:25.782Z,99.90
2022-12-26T03:46:41.267Z,99.90
2022-12-26T03:49:46.835Z,99.90
2022-12-26T03:52:36.907Z,99.90
2022-12-26T03:55:53.975Z,99.90
2022-12-26T03:58:58.223Z,99.90
2022-12-26T04:01:47.483Z,99.90
2022-12-26T04:04:36.009Z,99.90
2022-12-26T04:07:29.791Z,99.90
2022-12-26T04:10:22.796Z,99.90
2022-12-26T04:13:11.148Z,99.90
2022-12-26T04:16:14.028Z,99.90
2022-12-26T04:19:06.141Z,99.90
2022-12-26T04:22:10.140Z,99.90
2022-12-26T04:25:02.171Z,99.90
2022-12-26T04:27:50.697Z,99.90
2022-12-26T04:30:37.095Z,99.90
2022-12-26T04:33:36.709Z,99.90
2022-12-26T04:36:34.973Z,99.90
2022-12-26T04:39:24.122Z,99.90
2022-12-26T04:42:12.074Z,99.90
2022-12-26T04:44:40.559Z,99.90
2022-12-26T04:47:08.738Z,99.90
2022-12-26T04:50:03.629Z,99.90
2022-12-26T04:52:50.559Z,99.90
2022-12-26T04:55:19.518Z,99.90
2022-12-26T04:57:47.204Z,99.90
2022-12-26T05:00:15.250Z,99.90
2022-12-26T05:03:01.431Z,99.90
2022-12-26T05:05:48.145Z,99.90
2022-12-26T05:08:59.529Z,99.90
2022-12-26T05:11:28.515Z,99.90
2022-12-26T05:13:57.538Z,99.90
2022-12-26T05:16:45.776Z,99.90
2022-12-26T05:19:36.366Z,99.90
2022-12-26T05:22:24.041Z,99.90
2022-12-26T05:25:10.887Z,99.90
2022-12-26T05:28:02.470Z,99.90
2022-12-26T05:30:30.200Z,99.90
2022-12-26T05:33:16.544Z,99.90
2022-12-26T05:35:44.188Z,99.90
2022-12-26T05:38:11.981Z,99.90
2022-12-26T05:40:39.603Z,99.90
2022-12-26T05:43:07.241Z,99.90
2022-12-26T05:45:34.921Z,99.90
2022-12-26T05:48:02.788Z,99.90
2022-12-26T05:50:30.418Z,99.90
2022-12-26T05:52:58.796Z,99.90
2022-12-26T05:55:26.855Z,99.90
2022-12-26T05:57:54.714Z,99.90
2022-12-26T06:00:23.024Z,99.90
2022-12-26T06:02:50.824Z,99.90
2022-12-26T06:05:18.724Z,99.90
2022-12-26T06:07:46.398Z,99.90
2022-12-26T06:10:14.178Z,99.90
2022-12-26T06:12:41.796Z,99.90
2022-12-26T06:15:10.264Z,99.90
2022-12-26T06:17:37.919Z,99.90
2022-12-26T06:20:06.448Z,99.90
2022-12-26T06:22:34.046Z,99.90
2022-12-26T06:25:01.722Z,99.90
2022-12-26T06:27:29.413Z,99.90
2022-12-26T06:29:57.103Z,99.90
2022-12-26T06:32:24.763Z,99.90
2022-12-26T06:34:52.381Z,99.90
2022-12-26T06:37:19.970Z,99.90
2022-12-26T06:39:47.665Z,99.90
2022-12-26T06:42:15.361Z,99.90
2022-12-26T06:44:43.039Z,99.90
2022-12-26T06:47:10.734Z,99.90
2022-12-26T06:49:38.463Z,99.90
2022-12-26T06:52:06.244Z,99.90
2022-12-26T06:54:35.134Z,99.90
2022-12-26T06:57:02.862Z,99.90
2022-12-26T06:59:30.524Z,99.90
2022-12-26T07:01:58.374Z,99.90
2022-12-26T07:04:26.341Z,99.90
2022-12-26T07:06:53.998Z,99.90
2022-12-26T07:09:25.887Z,99.90
2022-12-26T07:11:56.474Z,99.90
2022-12-26T07:14:24.192Z,99.90
2022-12-26T07:16:51.981Z,99.90
2022-12-26T07:19:20.019Z,99.90
2022-12-26T07:21:47.681Z,99.90
2022-12-26T07:24:20.651Z,99.90
2022-12-26T07:26:49.754Z,99.90
2022-12-26T07:29:17.866Z,99.90
2022-12-26T07:31:45.725Z,99.90
2022-12-26T07:34:13.783Z,99.90
2022-12-26T07:36:41.834Z,99.90
2022-12-26T07:39:09.527Z,99.90
2022-12-26T07:41:55.806Z,99.90
2022-12-26T07:44:24.474Z,99.90
2022-12-26T07:46:52.244Z,99.90
2022-12-26T07:49:19.956Z,99.90
2022-12-26T07:51:49.838Z,99.90
2022-12-26T07:54:17.758Z,99.90
2022-12-26T07:56:45.901Z,99.90
2022-12-26T07:59:15.463Z,99.90
2022-12-26T08:01:44.243Z,99.90
2022-12-26T08:04:12.648Z,99.90
2022-12-26T08:06:40.724Z,99.90
2022-12-26T08:09:15.802Z,99.90
2022-12-26T08:11:45.032Z,99.90
2022-12-26T08:14:13.826Z,99.90
2022-12-26T08:16:49.699Z,99.90
2022-12-26T08:19:19.161Z,99.90
2022-12-26T08:21:46.842Z,99.90
2022-12-26T08:24:15.065Z,99.90
2022-12-26T08:26:42.730Z,99.90
2022-12-26T08:29:10.986Z,99.90
2022-12-26T08:31:39.551Z,99.90
2022-12-26T08:34:07.206Z,99.90
2022-12-26T08:36:34.853Z,99.90
2022-12-26T08:39:02.454Z,99.90
2022-12-26T08:41:30.173Z,99.90
2022-12-26T08:46:46.083Z,99.90
2022-12-26T08:49:13.816Z,99.90
2022-12-26T08:51:41.502Z,99.90
2022-12-26T08:54:09.357Z,99.90
2022-12-26T08:56:37.119Z,99.90
2022-12-26T08:59:04.774Z,99.90
2022-12-26T09:01:32.892Z,99.90
2022-12-26T09:04:03.631Z,99.90
2022-12-26T09:06:37.030Z,99.90
2022-12-26T09:09:06.334Z,99.90
2022-12-26T09:11:34.388Z,99.90
2022-12-26T09:14:03.674Z,99.90
2022-12-26T09:16:40.007Z,99.90
2022-12-26T09:19:14.625Z,99.90
2022-12-26T09:21:42.458Z,99.90
2022-12-26T09:24:13.649Z,99.90
2022-12-26T09:26:42.179Z,99.90
2022-12-26T09:29:13.732Z,99.90
2022-12-26T09:31:41.596Z,99.90
2022-12-26T09:34:09.427Z,99.90
2022-12-26T09:36:38.602Z,99.90
2022-12-26T09:39:07.191Z,99.90
2022-12-26T09:41:41.015Z,99.90
2022-12-26T09:44:24.201Z,99.90
2022-12-26T09:47:07.008Z,99.90
2022-12-26T09:49:50.603Z,99.90
2022-12-26T09:52:24.638Z,99.90
2022-12-26T09:54:58.342Z,99.90
2022-12-26T09:57:47.784Z,99.90
2022-12-26T10:00:22.138Z,99.90
2022-12-26T10:02:54.649Z,99.90
2022-12-26T10:05:27.418Z,99.90
2022-12-26T10:08:35.448Z,99.90
2022-12-26T10:11:07.729Z,99.90
2022-12-26T10:13:49.730Z,99.90
2022-12-26T10:16:26.671Z,99.90
2022-12-26T10:19:03.349Z,99.90
2022-12-26T10:21:51.289Z,99.90
2022-12-26T10:24:22.712Z,99.90
2022-12-26T10:26:55.411Z,99.90
2022-12-26T10:29:33.319Z,99.90
2022-12-26T10:32:05.727Z,99.90
2022-12-26T10:34:44.005Z,99.90
2022-12-26T10:37:32.976Z,99.90
2022-12-26T10:40:12.644Z,99.90
2022-12-26T10:42:42.745Z,99.90
2022-12-26T10:45:50.944Z,99.90
2022-12-26T10:48:18.634Z,99.90
2022-12-26T10:50:49.137Z,99.90
2022-12-26T10:53:17.722Z,99.90
2022-12-26T10:55:45.332Z,99.90
2022-12-26T10:58:15.984Z,99.90
2022-12-26T11:00:43.894Z,99.90
2022-12-26T11:03:14.309Z,99.90
2022-12-26T11:08:49.312Z,99.90
2022-12-26T11:11:25.649Z,99.90
2022-12-26T11:14:02.805Z,99.90
2022-12-26T11:16:40.507Z,99.90
2022-12-26T11:19:31.012Z,99.90
2022-12-26T11:22:26.210Z,99.90
2022-12-26T11:25:20.290Z,99.90
2022-12-26T11:27:51.541Z,99.90
2022-12-26T11:30:34.250Z,99.90
2022-12-26T11:33:47.199Z,99.90
2022-12-26T11:36:25.445Z,99.90
2022-12-26T11:38:57.816Z,99.90
2022-12-26T11:41:32.840Z,99.90
2022-12-26T11:44:10.245Z,99.90
2022-12-26T11:46:42.052Z,99.90
2022-12-26T11:49:24.776Z,99.90
2022-12-26T11:51:58.909Z,99.90
2022-12-26T11:54:29.193Z,99.90
2022-12-26T11:57:45.056Z,95.80
2022-12-26T12:00:19.377Z,84.60
2022-12-26T12:02:47.273Z,75.20
2022-12-26T12:05:25.160Z,42.30
2022-12-26T12:08:18.812Z,48.00
2022-12-26T12:10:48.362Z,24.70
2022-12-26T12:13:36.757Z,12.90
2022-12-26T12:16:13.386Z,52.60
2022-12-26T12:19:07.383Z,70.60
2022-12-26T12:21:44.952Z,48.00
2022-12-26T12:24:44.218Z,52.30
2022-12-26T12:27:25.244Z,47.70
2022-12-26T12:30:11.877Z,48.80
2022-12-26T12:32:42.437Z,66.40
2022-12-26T12:35:31.486Z,60.70
2022-12-26T12:38:17.706Z,29.10
2022-12-26T12:41:12.151Z,29.30
2022-12-26T12:43:43.956Z,44.60
2022-12-26T12:46:25.913Z,47.10
2022-12-26T12:49:06.587Z,57.90
2022-12-26T12:51:37.379Z,61.10
2022-12-26T12:54:16.997Z,60.20
2022-12-26T12:57:13.018Z,64.80
2022-12-26T13:00:14.112Z,41.60
2022-12-26T13:03:10.556Z,37.50
2022-12-26T13:06:08.861Z,10.70
2022-12-26T13:08:39.564Z,25.60
2022-12-26T13:11:15.527Z,56.60
2022-12-26T13:14:16.266Z,58.60
2022-12-26T13:16:48.799Z,79.10
2022-12-26T13:19:51.392Z,77.10
2022-12-26T13:23:00.605Z,89.80
2022-12-26T13:25:33.530Z,99.90
2022-12-26T13:28:09.733Z,99.90
2022-12-26T13:30:38.833Z,99.90
2022-12-26T13:33:09.877Z,99.90
2022-12-26T13:35:59.826Z,99.90
2022-12-26T13:38:58.641Z,99.90
2022-12-26T13:41:45.870Z,99.90
2022-12-26T13:44:19.369Z,99.90
2022-12-26T13:46:47.108Z,99.90
2022-12-26T13:49:38.940Z,99.90
2022-12-26T13:52:14.531Z,99.90
2022-12-26T13:54:48.429Z,99.90
2022-12-26T13:57:29.093Z,99.90
2022-12-26T14:00:17.181Z,99.90
2022-12-26T14:05:44.498Z,99.90
2022-12-26T14:08:55.374Z,99.90
2022-12-26T14:12:04.816Z,99.90
2022-12-26T14:14:57.317Z,99.90
2022-12-26T14:17:40.031Z,99.90
2022-12-26T14:20:41.138Z,99.90
2022-12-26T14:23:29.823Z,99.90
2022-12-26T14:26:20.582Z,99.90
2022-12-26T14:29:02.921Z,99.90
2022-12-26T14:31:39.784Z,99.90
2022-12-26T14:34:24.979Z,99.90
2022-12-26T14:37:19.933Z,99.90
2022-12-26T14:40:15.916Z,99.90
2022-12-26T14:43:10.510Z,99.90
2022-12-26T14:45:38.264Z,99.90
2022-12-26T14:48:18.292Z,99.90
2022-12-26T14:50:56.656Z,99.90
2022-12-26T14:53:27.462Z,99.90
2022-12-26T14:56:10.340Z,99.90
2022-12-26T14:58:46.998Z,99.90
2022-12-26T15:01:20.733Z,99.90
2022-12-26T15:03:56.489Z,99.90
2022-12-26T15:07:08.746Z,99.90
2022-12-26T15:10:06.917Z,99.90
2022-12-26T15:13:05.509Z,99.90
2022-12-26T15:15:47.760Z,99.90
2022-12-26T15:19:03.896Z,99.90
2022-12-26T15:22:12.668Z,99.90
2022-12-26T15:25:18.194Z,99.90
2022-12-26T15:27:59.403Z,99.90
2022-12-26T15:31:06.405Z,99.90
2022-12-26T15:34:19.878Z,99.60
2022-12-26T15:37:49.732Z,99.90
2022-12-26T15:40:27.400Z,99.90
2022-12-26T15:43:39.987Z,98.00
2022-12-26T15:46:32.198Z,95.00
2022-12-26T15:49:37.605Z,86.00
2022-12-26T15:52:19.413Z,95.00
2022-12-26T15:55:16.407Z,91.90
2022-12-26T15:57:53.027Z,92.50
2022-12-26T16:00:26.403Z,99.90
2022-12-26T16:03:26.944Z,99.90
2022-12-26T16:06:01.300Z,99.90
2022-12-26T16:09:01.426Z,99.90
2022-12-26T16:11:48.114Z,99.90
2022-12-26T16:14:30.157Z,99.90
2022-12-26T16:17:16.438Z,99.90
2022-12-26T16:26:59.979Z,99.90
2022-12-26T16:29:29.440Z,99.90
2022-12-26T16:32:07.572Z,99.90
2022-12-26T16:34:37.036Z,99.90
2022-12-26T16:37:05.187Z,99.90
2022-12-26T16:39:33.188Z,99.90
2022-12-26T16:42:07.588Z,99.90
2022-12-26T16:44:57.086Z,99.90
2022-12-26T16:51:02.481Z,99.90
2022-12-26T16:53:36.343Z,99.90
2022-12-26T16:56:23.119Z,99.90
2022-12-26T16:59:18.746Z,99.90
2022-12-26T17:02:05.472Z,99.90
2022-12-26T17:04:33.324Z,99.90
2022-12-26T17:07:05.607Z,99.90
2022-12-26T17:09:44.666Z,99.90
2022-12-26T17:12:33.794Z,99.90
2022-12-26T17:15:02.619Z,99.90
2022-12-26T17:17:34.416Z,99.90
2022-12-26T17:20:24.656Z,99.90
2022-12-26T17:22:54.148Z,99.90
2022-12-26T17:25:29.565Z,99.90
2022-12-26T17:28:09.744Z,99.90
2022-12-26T17:30:44.031Z,99.90
2022-12-26T17:33:27.011Z,99.90
2022-12-26T17:38:49.449Z,99.90
2022-12-26T17:41:18.098Z,99.90
2022-12-26T17:43:47.215Z,99.90
2022-12-26T17:46:18.102Z,99.90
2022-12-26T17:48:45.910Z,99.90
2022-12-26T17:51:22.166Z,99.90
2022-12-26T17:53:51.226Z,99.90
2022-12-26T17:56:23.374Z,99.90
2022-12-26T17:58:51.353Z,99.90
2022-12-26T18:01:21.682Z,99.90
2022-12-26T18:03:52.792Z,99.90
2022-12-26T18:06:21.796Z,99.90
2022-12-26T18:08:49.603Z,99.90
2022-12-26T18:11:17.251Z,99.90
2022-12-26T18:13:44.944Z,99.90
2022-12-26T18:16:18.398Z,99.90
2022-12-26T18:18:47.571Z,99.90
2022-12-26T18:21:16.476Z,99.90
2022-12-26T18:23:44.522Z,99.90
2022-12-26T18:26:26.468Z,99.90
2022-12-26T18:28:54.563Z,99.90
2022-12-26T18:31:22.306Z,99.90
2022-12-26T18:33:50.675Z,99.90
2022-12-26T18:36:23.330Z,99.90
2022-12-26T18:38:51.028Z,99.90
2022-12-26T18:41:20.074Z,99.90
2022-12-26T18:43:48.028Z,99.90
2022-12-26T18:46:18.085Z,99.90
2022-12-26T18:48:51.074Z,99.90
2022-12-26T18:51:19.684Z,99.90
2022-12-26T18:53:47.426Z,99.90
2022-12-26T18:56:19.046Z,99.90
2022-12-26T18:58:51.223Z,99.90
2022-12-26T19:01:23.442Z,99.90
2022-12-26T19:03:51.292Z,99.90
2022-12-26T19:06:23.797Z,99.90
2022-12-26T19:08:51.739Z,99.90
2022-12-26T19:11:19.875Z,99.90
2022-12-26T19:13:48.071Z,98.90
2022-12-26T19:16:16.079Z,99.90
2022-12-26T19:18:43.942Z,34.00
2022-12-26T19:21:15.856Z,75.80
2022-12-26T19:23:46.795Z,81.40
2022-12-26T19:26:17.259Z,45.30
2022-12-26T19:28:45.233Z,31.80
2022-12-26T19:31:14.868Z,48.30
2022-12-26T19:33:42.741Z,63.30
2022-12-26T19:36:11.057Z,79.90
2022-12-26T19:38:39.903Z,55.70
2022-12-26T19:41:10.834Z,61.80
2022-12-26T19:43:38.513Z,63.80
2022-12-26T19:46:11.540Z,71.00
2022-12-26T19:48:39.755Z,70.60
2022-12-26T19:51:09.932Z,65.30
2022-12-26T19:53:38.589Z,31.90
2022-12-26T19:56:14.215Z,36.10
2022-12-26T19:58:42.442Z,27.30
2022-12-26T20:01:13.973Z,29.90
2022-12-26T20:03:42.135Z,27.80
2022-12-26T20:06:21.154Z,42.60
2022-12-26T20:08:50.281Z,30.50
2022-12-26T20:11:21.186Z,40.70
2022-12-26T20:13:49.848Z,31.70
2022-12-26T20:16:54.496Z,40.70
2022-12-26T20:19:09.863Z,23.80
2022-12-26T20:21:38.521Z,30.00
2022-12-26T20:24:06.828Z,28.60
2022-12-26T20:26:35.797Z,18.70
2022-12-26T20:29:03.484Z,17.00
2022-12-26T20:31:32.667Z,24.60
2022-12-26T20:34:00.816Z,32.50
2022-12-26T20:36:31.245Z,43.60
2022-12-26T20:39:02.261Z,45.20
2022-12-26T20:41:30.274Z,40.90
2022-12-26T20:43:58.430Z,24.30
2022-12-26T20:46:30.622Z,25.80
2022-12-26T20:48:59.493Z,27.10
2022-12-26T20:51:37.331Z,42.10
2022-12-26T20:54:08.096Z,57.80
2022-12-26T20:56:36.745Z,32.50
2022-12-26T20:59:05.679Z,20.40
2022-12-26T21:01:33.844Z,24.90
2022-12-26T21:04:01.915Z,23.50
2022-12-26T21:06:32.015Z,36.60
2022-12-26T21:08:59.898Z,28.80
2022-12-26T21:11:37.945Z,31.70
2022-12-26T21:14:08.594Z,47.00
2022-12-26T21:16:43.098Z,48.70
2022-12-26T21:19:15.308Z,41.10
2022-12-26T21:21:46.207Z,35.10
2022-12-26T21:24:20.024Z,53.40
2022-12-26T21:26:48.732Z,53.60
2022-12-26T21:29:20.408Z,58.40
2022-12-26T21:31:48.653Z,71.40
2022-12-26T21:34:18.495Z,79.80
2022-12-26T21:37:05.807Z,76.10
2022-12-26T21:39:35.144Z,69.20
2022-12-26T21:42:04.851Z,68.10
2022-12-26T21:44:32.663Z,67.80
2022-12-26T21:47:00.419Z,72.20
2022-12-26T21:49:28.531Z,87.70
2022-12-26T21:51:56.222Z,84.10
2022-12-26T21:54:48.536Z,83.50
2022-12-26T21:57:18.264Z,86.90
2022-12-26T21:59:59.200Z,91.30
2022-12-26T22:02:53.547Z,78.40
2022-12-26T22:05:26.998Z,76.70
2022-12-26T22:07:57.293Z,50.10
2022-12-26T22:10:46.452Z,31.90
2022-12-26T22:13:14.499Z,24.70
2022-12-26T22:16:02.183Z,3.40
2022-12-26T22:18:43.059Z,7.00
2022-12-26T22:21:12.509Z,17.70
2022-12-26T22:23:41.085Z,26.20
2022-12-26T22:26:10.908Z,22.00
2022-12-26T22:28:39.284Z,30.00
2022-12-26T22:31:07.333Z,16.20
2022-12-26T22:33:34.995Z,18.90
2022-12-26T22:36:09.894Z,12.00
2022-12-26T22:38:38.130Z,14.30
2022-12-26T22:41:06.203Z,24.10
2022-12-26T22:43:33.874Z,27.60
2022-12-26T22:46:01.672Z,22.50
2022-12-26T22:48:29.438Z,24.30
2022-12-26T22:50:57.087Z,37.50
2022-12-26T22:53:26.368Z,51.90
2022-12-26T22:56:00.390Z,65.70
2022-12-26T22:58:29.264Z,83.50
2022-12-26T23:00:57.612Z,91.80
2022-12-26T23:03:26.716Z,99.90
2022-12-26T23:05:55.526Z,99.90
2022-12-26T23:08:27.681Z,99.90
2022-12-26T23:10:57.864Z,99.90
2022-12-26T23:13:25.893Z,99.90
2022-12-26T23:15:55.611Z,99.90
2022-12-26T23:18:49.387Z,99.90
2022-12-26T23:21:44.930Z,99.90
2022-12-26T23:24:22.679Z,99.90
2022-12-26T23:26:53.757Z,99.90
2022-12-26T23:29:42.401Z,99.90
2022-12-26T23:32:10.854Z,99.90
2022-12-26T23:34:38.572Z,99.90
2022-12-26T23:37:06.413Z,99.90
2022-12-26T23:39:34.023Z,99.90
2022-12-26T23:42:01.737Z,99.90
2022-12-26T23:44:29.396Z,99.90
2022-12-26T23:46:57.122Z,99.90
2022-12-26T23:49:24.844Z,99.90
2022-12-26T23:51:52.461Z,99.90
2022-12-26T23:54:20.216Z,99.90
2022-12-26T23:56:48.138Z,99.90
2022-12-26T23:59:15.809Z,99.90
