createdAt,value
2022-11-19T00:02:06.215Z,12.00
2022-11-19T00:04:35.896Z,12.00
2022-11-19T00:07:04.198Z,12.00
2022-11-19T00:09:32.501Z,12.00
2022-11-19T00:12:18.233Z,12.00
2022-11-19T00:14:46.499Z,12.00
2022-11-19T00:17:14.735Z,12.00
2022-11-19T00:19:44.392Z,12.10
2022-11-19T00:22:12.838Z,12.10
2022-11-19T00:24:41.138Z,12.10
2022-11-19T00:27:09.409Z,12.00
2022-11-19T00:29:37.732Z,12.10
2022-11-19T00:32:06.278Z,12.10
2022-11-19T00:34:34.568Z,12.10
2022-11-19T00:37:04.423Z,12.10
2022-11-19T00:39:32.702Z,12.10
2022-11-19T00:42:00.989Z,12.10
2022-11-19T00:44:36.970Z,12.10
2022-11-19T00:47:06.112Z,12.20
2022-11-19T00:49:34.483Z,12.20
2022-11-19T00:52:04.458Z,12.20
2022-11-19T00:54:32.797Z,12.20
2022-11-19T00:57:01.053Z,12.20
2022-11-19T00:59:29.559Z,12.30
2022-11-19T01:01:57.859Z,12.30
2022-11-19T01:04:26.146Z,12.30
2022-11-19T01:06:54.508Z,12.30
2022-11-19T01:09:24.835Z,12.30
2022-11-19T01:11:53.134Z,12.30
2022-11-19T01:14:21.425Z,12.30
2022-11-19T01:16:49.991Z,12.40
2022-11-19T01:19:18.454Z,12.40
2022-11-19T01:21:46.931Z,12.40
2022-11-19T01:24:15.193Z,12.40
2022-11-19T01:26:46.201Z,12.40
2022-11-19T01:29:14.822Z,12.40
2022-11-19T01:31:43.078Z,12.40
2022-11-19T01:34:11.346Z,12.40
2022-11-19T01:36:39.634Z,12.40
2022-11-19T01:39:07.920Z,12.40
2022-11-19T01:41:36.246Z,12.50
2022-11-19T01:44:07.222Z,12.50
2022-11-19T01:46:38.868Z,12.60
2022-11-19T01:49:09.831Z,12.50
2022-11-19T01:51:42.534Z,12.60
2022-11-19T01:54:16.539Z,12.60
2022-11-19T01:56:45.018Z,12.60
2022-11-19T01:59:18.825Z,12.60
2022-11-19T02:01:47.713Z,12.60
2022-11-19T02:04:17.591Z,12.60
2022-11-19T02:06:47.132Z,12.60
2022-11-19T02:09:15.667Z,12.60
2022-11-19T02:12:04.108Z,12.60
2022-11-19T02:15:04.797Z,12.60
2022-11-19T02:17:53.843Z,12.50
2022-11-19T02:20:56.741Z,12.50
2022-11-19T02:23:51.102Z,12.50
2022-11-19T02:26:51.575Z,12.50
2022-11-19T02:29:38.415Z,12.50
2022-11-19T02:32:14.630Z,12.50
2022-11-19T02:34:47.675Z,12.50
2022-11-19T02:37:22.190Z,12.50
2022-11-19T02:39:55.104Z,12.50
2022-11-19T02:42:28.164Z,12.60
2022-11-19T02:45:02.506Z,12.60
2022-11-19T02:47:35.176Z,12.60
2022-11-19T02:50:08.534Z,12.60
2022-11-19T02:52:38.273Z,12.50
2022-11-19T02:55:07.536Z,12.50
2022-11-19T02:57:37.500Z,12.50
2022-11-19T03:00:26.209Z,12.50
2022-11-19T03:03:27.110Z,12.40
2022-11-19T03:06:02.050Z,12.40
2022-11-19T03:08:30.499Z,12.40
2022-11-19T03:11:08.520Z,12.40
2022-11-19T03:14:05.172Z,12.40
2022-11-19T03:16:43.275Z,12.30
2022-11-19T03:19:34.536Z,12.30
2022-11-19T03:22:10.231Z,12.30
2022-11-19T03:24:44.590Z,12.30
2022-11-19T03:27:17.732Z,12.30
2022-11-19T03:29:49.975Z,12.20
2022-11-19T03:32:23.521Z,12.20
2022-11-19T03:34:57.514Z,12.20
2022-11-19T03:37:28.081Z,12.20
2022-11-19T03:40:00.839Z,12.10
2022-11-19T03:42:29.800Z,12.00
2022-11-19T03:45:04.142Z,12.00
2022-11-19T03:47:37.414Z,12.00
2022-11-19T03:50:16.389Z,11.90
2022-11-19T03:52:45.080Z,11.90
2022-11-19T03:55:13.753Z,11.90
2022-11-19T03:57:42.235Z,11.90
2022-11-19T04:00:11.811Z,11.90
2022-11-19T04:02:41.762Z,11.90
2022-11-19T04:05:10.394Z,11.90
2022-11-19T04:07:38.680Z,11.90
2022-11-19T04:10:07.736Z,11.90
2022-11-19T04:12:35.959Z,11.90
2022-11-19T04:15:04.353Z,11.90
2022-11-19T04:17:32.694Z,11.90
2022-11-19T04:20:02.298Z,11.90
2022-11-19T04:22:30.677Z,11.90
2022-11-19T04:24:58.932Z,11.80
2022-11-19T04:27:27.294Z,11.90
2022-11-19T04:29:55.622Z,11.90
2022-11-19T04:32:23.914Z,11.90
2022-11-19T04:34:52.155Z,11.90
2022-11-19T04:37:21.893Z,11.90
2022-11-19T04:39:50.162Z,11.90
2022-11-19T04:42:18.391Z,11.80
2022-11-19T04:44:46.711Z,11.80
2022-11-19T04:47:14.982Z,11.80
2022-11-19T04:49:43.223Z,11.80
2022-11-19T04:52:11.618Z,11.80
2022-11-19T04:54:41.807Z,11.80
2022-11-19T04:57:10.056Z,11.80
2022-11-19T04:59:38.333Z,11.70
2022-11-19T05:02:06.554Z,11.80
2022-11-19T05:04:34.784Z,11.80
2022-11-19T05:07:04.374Z,11.80
2022-11-19T05:09:33.787Z,11.80
2022-11-19T05:12:03.416Z,11.90
2022-11-19T05:14:31.653Z,11.80
2022-11-19T05:16:59.979Z,11.80
2022-11-19T05:19:28.202Z,11.90
2022-11-19T05:21:56.443Z,11.80
2022-11-19T05:24:24.747Z,11.90
2022-11-19T05:26:53.060Z,11.90
2022-11-19T05:29:22.757Z,11.90
2022-11-19T05:31:50.959Z,11.90
2022-11-19T05:34:19.232Z,11.80
2022-11-19T05:36:47.468Z,11.80
2022-11-19T05:39:21.560Z,11.80
2022-11-19T05:41:50.847Z,11.80
2022-11-19T05:44:19.216Z,11.80
2022-11-19T05:46:51.829Z,11.90
2022-11-19T05:49:20.396Z,11.80
2022-11-19T05:51:48.828Z,11.80
2022-11-19T05:54:17.126Z,11.80
2022-11-19T05:56:45.534Z,11.80
2022-11-19T05:59:13.815Z,11.80
2022-11-19T06:01:42.097Z,11.80
2022-11-19T06:04:12.603Z,11.80
2022-11-19T06:06:40.894Z,11.80
2022-11-19T06:09:09.375Z,11.80
2022-11-19T06:11:50.350Z,11.90
2022-11-19T06:14:22.099Z,11.90
2022-11-19T06:16:51.415Z,11.90
2022-11-19T06:19:21.689Z,11.90
2022-11-19T06:21:51.356Z,11.90
2022-11-19T06:24:20.697Z,11.90
2022-11-19T06:26:49.080Z,12.00
2022-11-19T06:29:18.484Z,12.10
2022-11-19T06:31:47.156Z,12.10
2022-11-19T06:34:15.786Z,12.20
2022-11-19T06:36:50.520Z,12.20
2022-11-19T06:39:19.638Z,12.30
2022-11-19T06:41:48.813Z,12.40
2022-11-19T06:44:17.182Z,12.40
2022-11-19T06:46:45.434Z,12.40
2022-11-19T06:49:19.640Z,12.50
2022-11-19T06:51:49.877Z,12.60
2022-11-19T06:54:18.211Z,12.70
2022-11-19T06:56:46.416Z,12.70
2022-11-19T06:59:14.838Z,12.70
2022-11-19T07:01:43.157Z,12.80
2022-11-19T07:04:11.910Z,12.80
2022-11-19T07:06:40.145Z,12.80
2022-11-19T07:09:09.947Z,12.90
2022-11-19T07:11:38.270Z,12.90
2022-11-19T07:14:06.502Z,12.90
2022-11-19T07:16:36.649Z,12.90
2022-11-19T07:19:07.220Z,13.00
2022-11-19T07:21:35.848Z,13.10
2022-11-19T07:24:06.872Z,13.10
2022-11-19T07:26:37.374Z,13.20
2022-11-19T07:29:08.221Z,13.30
2022-11-19T07:31:36.523Z,13.30
2022-11-19T07:34:07.757Z,13.40
2022-11-19T07:36:36.170Z,13.50
2022-11-19T07:39:05.138Z,13.50
2022-11-19T07:41:51.145Z,13.50
2022-11-19T07:44:20.868Z,13.60
2022-11-19T07:46:49.157Z,13.70
2022-11-19T07:49:17.750Z,13.70
2022-11-19T07:51:46.352Z,13.70
2022-11-19T07:54:15.355Z,13.80
2022-11-19T07:56:44.007Z,13.80
2022-11-19T07:59:13.095Z,13.80
2022-11-19T08:01:42.884Z,13.90
2022-11-19T08:04:11.562Z,14.00
2022-11-19T08:06:43.718Z,14.00
2022-11-19T08:09:12.137Z,14.00
2022-11-19T08:11:40.648Z,14.00
2022-11-19T08:14:08.956Z,14.10
2022-11-19T08:16:54.429Z,14.10
2022-11-19T08:19:24.061Z,14.10
2022-11-19T08:21:52.408Z,14.30
2022-11-19T08:24:22.136Z,14.30
2022-11-19T08:26:51.135Z,14.40
2022-11-19T08:29:23.276Z,14.40
2022-11-19T08:31:52.609Z,14.40
2022-11-19T08:34:22.392Z,14.50
2022-11-19T08:36:52.289Z,14.50
2022-11-19T08:39:23.115Z,14.70
2022-11-19T08:42:08.824Z,14.70
2022-11-19T08:44:37.048Z,14.70
2022-11-19T08:47:05.463Z,14.80
2022-11-19T08:49:33.788Z,14.90
2022-11-19T08:52:03.377Z,14.90
2022-11-19T08:54:31.677Z,15.00
2022-11-19T08:57:07.715Z,15.00
2022-11-19T08:59:36.408Z,15.10
2022-11-19T09:02:04.653Z,15.10
2022-11-19T09:04:33.058Z,15.20
2022-11-19T09:07:02.776Z,15.20
2022-11-19T09:09:31.115Z,15.20
2022-11-19T09:11:59.353Z,15.30
2022-11-19T09:14:27.812Z,15.30
2022-11-19T09:16:56.057Z,15.30
2022-11-19T09:19:24.318Z,15.40
2022-11-19T09:21:52.578Z,15.50
2022-11-19T09:24:22.556Z,15.50
2022-11-19T09:26:53.010Z,15.60
2022-11-19T09:29:21.897Z,15.60
2022-11-19T09:31:50.165Z,15.70
2022-11-19T09:34:18.794Z,15.70
2022-11-19T09:36:47.316Z,15.80
2022-11-19T09:39:15.703Z,15.90
2022-11-19T09:41:51.116Z,15.90
2022-11-19T09:44:37.024Z,16.00
2022-11-19T09:47:22.271Z,16.00
2022-11-19T09:49:59.950Z,16.00
2022-11-19T09:52:33.853Z,16.10
2022-11-19T09:55:03.216Z,16.20
2022-11-19T09:57:39.514Z,16.20
2022-11-19T10:00:09.693Z,16.30
2022-11-19T10:02:37.975Z,16.40
2022-11-19T10:05:06.992Z,16.40
2022-11-19T10:07:46.022Z,16.50
2022-11-19T10:10:26.138Z,16.50
2022-11-19T10:13:30.137Z,16.50
2022-11-19T10:16:21.725Z,16.60
2022-11-19T10:18:59.928Z,16.60
2022-11-19T10:21:34.075Z,16.60
2022-11-19T10:24:17.811Z,16.70
2022-11-19T10:27:00.410Z,16.80
2022-11-19T10:29:38.358Z,16.90
2022-11-19T10:32:24.863Z,16.90
2022-11-19T10:34:58.758Z,17.00
2022-11-19T10:37:31.439Z,17.20
2022-11-19T10:40:03.745Z,17.20
2022-11-19T10:42:36.982Z,17.30
2022-11-19T10:45:14.781Z,17.30
2022-11-19T10:47:48.787Z,17.20
2022-11-19T10:50:19.444Z,17.10
2022-11-19T10:52:55.253Z,17.10
2022-11-19T10:55:28.228Z,17.00
2022-11-19T10:58:07.990Z,17.00
2022-11-19T11:00:40.551Z,17.00
2022-11-19T11:03:20.041Z,17.00
2022-11-19T11:06:07.561Z,16.90
2022-11-19T11:08:49.506Z,16.90
2022-11-19T11:11:25.996Z,16.90
2022-11-19T11:14:11.746Z,17.00
2022-11-19T11:16:47.669Z,16.90
2022-11-19T11:19:19.890Z,17.00
2022-11-19T11:21:53.268Z,17.00
2022-11-19T11:24:22.917Z,17.10
2022-11-19T11:27:21.072Z,17.20
2022-11-19T11:29:49.440Z,17.30
2022-11-19T11:32:40.457Z,17.40
2022-11-19T11:35:32.914Z,17.50
2022-11-19T11:38:02.588Z,17.50
2022-11-19T11:40:31.706Z,17.60
2022-11-19T11:43:00.350Z,17.70
2022-11-19T11:45:32.982Z,17.70
2022-11-19T11:48:08.720Z,17.70
2022-11-19T11:50:37.997Z,17.80
2022-11-19T11:53:10.773Z,17.90
2022-11-19T11:55:39.971Z,18.00
2022-11-19T11:58:26.637Z,18.00
2022-11-19T12:01:18.311Z,18.00
2022-11-19T12:04:07.331Z,18.10
2022-11-19T12:06:40.833Z,18.30
2022-11-19T12:09:16.693Z,18.40
2022-11-19T12:11:57.382Z,18.40
2022-11-19T12:14:28.800Z,18.40
2022-11-19T12:17:11.964Z,18.40
2022-11-19T12:20:03.077Z,18.50
2022-11-19T12:22:46.109Z,18.60
2022-11-19T12:25:26.607Z,18.70
2022-11-19T12:28:12.213Z,18.70
2022-11-19T12:31:00.757Z,18.70
2022-11-19T12:33:50.620Z,18.70
2022-11-19T12:36:28.620Z,18.80
2022-11-19T12:39:02.606Z,18.80
2022-11-19T12:41:47.132Z,18.90
2022-11-19T12:44:26.882Z,18.90
2022-11-19T12:47:01.436Z,18.80
2022-11-19T12:50:04.319Z,18.80
2022-11-19T12:53:06.986Z,18.70
2022-11-19T12:55:44.650Z,18.70
2022-11-19T12:58:23.533Z,18.70
2022-11-19T13:00:55.205Z,18.60
2022-11-19T13:03:35.642Z,18.60
2022-11-19T13:06:08.466Z,18.50
2022-11-19T13:08:44.817Z,18.40
2022-11-19T13:11:17.067Z,18.40
2022-11-19T13:13:49.348Z,18.30
2022-11-19T13:16:20.685Z,18.30
2022-11-19T13:18:52.758Z,18.20
2022-11-19T13:21:28.863Z,18.20
2022-11-19T13:24:07.871Z,18.30
2022-11-19T13:26:38.129Z,18.70
2022-11-19T13:29:26.816Z,18.70
2022-11-19T13:31:57.535Z,18.60
2022-11-19T13:34:32.214Z,18.50
2022-11-19T13:37:05.413Z,18.40
2022-11-19T13:39:40.581Z,18.30
2022-11-19T13:42:28.940Z,18.30
2022-11-19T13:44:57.243Z,18.20
2022-11-19T13:47:28.310Z,18.10
2022-11-19T13:50:01.750Z,18.10
2022-11-19T13:52:33.720Z,18.10
2022-11-19T13:55:03.888Z,18.00
2022-11-19T13:57:34.965Z,18.00
2022-11-19T14:00:06.107Z,18.00
2022-11-19T14:02:59.709Z,18.00
2022-11-19T14:06:06.903Z,18.00
2022-11-19T14:08:49.417Z,17.90
2022-11-19T14:11:33.215Z,17.80
2022-11-19T14:14:44.880Z,17.80
2022-11-19T14:17:40.012Z,17.80
2022-11-19T14:20:51.841Z,17.70
2022-11-19T14:24:00.198Z,17.70
2022-11-19T14:27:17.260Z,17.70
2022-11-19T14:29:58.358Z,17.70
2022-11-19T14:32:42.719Z,17.70
2022-11-19T14:35:34.994Z,17.70
2022-11-19T14:38:41.856Z,17.70
2022-11-19T14:41:30.828Z,17.70
2022-11-19T14:44:13.230Z,17.60
2022-11-19T14:46:47.900Z,17.60
2022-11-19T14:49:33.094Z,17.60
2022-11-19T14:52:02.403Z,17.50
2022-11-19T14:54:39.099Z,17.50
2022-11-19T14:57:16.591Z,17.50
2022-11-19T14:59:53.632Z,17.40
2022-11-19T15:02:39.554Z,17.40
2022-11-19T15:05:20.670Z,17.40
2022-11-19T15:07:55.941Z,17.30
2022-11-19T15:10:48.369Z,17.30
2022-11-19T15:13:28.550Z,17.20
2022-11-19T15:16:04.068Z,17.20
2022-11-19T15:19:04.911Z,17.20
2022-11-19T15:22:09.790Z,17.20
2022-11-19T15:24:55.356Z,17.10
2022-11-19T15:27:36.185Z,17.10
2022-11-19T15:30:13.601Z,17.10
2022-11-19T15:33:01.415Z,17.00
2022-11-19T15:35:59.288Z,17.00
2022-11-19T15:38:34.716Z,17.00
2022-11-19T15:41:06.192Z,17.00
2022-11-19T15:43:41.092Z,16.90
2022-11-19T15:46:13.658Z,16.90
2022-11-19T15:48:52.661Z,16.90
2022-11-19T15:51:23.349Z,16.90
2022-11-19T15:54:01.704Z,16.80
2022-11-19T15:56:33.273Z,16.80
2022-11-19T15:59:03.371Z,16.80
2022-11-19T16:01:34.511Z,16.80
2022-11-19T16:04:10.098Z,16.70
2022-11-19T16:06:42.774Z,16.70
2022-11-19T16:09:18.661Z,16.70
2022-11-19T16:12:05.566Z,16.60
2022-11-19T16:14:51.344Z,16.60
2022-11-19T16:17:39.887Z,16.60
2022-11-19T16:20:22.412Z,16.60
2022-11-19T16:22:59.565Z,16.60
2022-11-19T16:25:33.831Z,16.60
2022-11-19T16:28:05.810Z,16.60
2022-11-19T16:30:46.236Z,16.60
2022-11-19T16:33:20.559Z,16.60
2022-11-19T16:35:53.280Z,16.60
2022-11-19T16:38:28.230Z,16.50
2022-11-19T16:41:15.292Z,16.40
2022-11-19T16:43:48.626Z,16.30
2022-11-19T16:46:20.505Z,16.30
2022-11-19T16:48:58.397Z,16.30
2022-11-19T16:51:34.984Z,16.20
2022-11-19T16:54:03.831Z,16.20
2022-11-19T16:56:47.621Z,16.10
2022-11-19T16:59:21.140Z,16.00
2022-11-19T17:01:59.654Z,15.90
2022-11-19T17:04:31.369Z,15.90
2022-11-19T17:07:02.085Z,15.90
2022-11-19T17:09:34.860Z,15.80
2022-11-19T17:12:22.988Z,15.80
2022-11-19T17:14:57.373Z,15.70
2022-11-19T17:17:36.913Z,15.70
2022-11-19T17:20:40.602Z,15.60
2022-11-19T17:23:16.063Z,15.60
2022-11-19T17:25:49.401Z,15.60
2022-11-19T17:28:22.668Z,15.60
2022-11-19T17:30:51.465Z,15.60
2022-11-19T17:33:22.471Z,15.60
2022-11-19T17:35:51.202Z,15.50
2022-11-19T17:38:23.984Z,15.50
2022-11-19T17:40:56.525Z,15.50
2022-11-19T17:43:44.095Z,15.50
2022-11-19T17:46:12.917Z,15.40
2022-11-19T17:48:43.026Z,15.40
2022-11-19T17:51:13.485Z,15.30
2022-11-19T17:53:44.662Z,15.40
2022-11-19T17:56:20.262Z,15.30
2022-11-19T17:58:52.329Z,15.30
2022-11-19T18:01:21.480Z,15.30
2022-11-19T18:03:54.329Z,15.30
2022-11-19T18:06:22.652Z,15.20
2022-11-19T18:08:52.383Z,15.20
2022-11-19T18:11:22.180Z,15.20
2022-11-19T18:13:52.410Z,15.20
2022-11-19T18:16:23.372Z,15.10
2022-11-19T18:18:52.527Z,15.10
2022-11-19T18:21:22.913Z,15.10
2022-11-19T18:23:53.603Z,15.10
2022-11-19T18:26:23.626Z,15.00
2022-11-19T18:28:52.471Z,15.00
2022-11-19T18:31:23.420Z,15.00
2022-11-19T18:33:52.128Z,15.00
2022-11-19T18:36:20.925Z,14.90
2022-11-19T18:38:49.408Z,14.90
2022-11-19T18:41:20.053Z,14.90
2022-11-19T18:44:05.839Z,14.90
2022-11-19T18:46:34.292Z,14.80
2022-11-19T18:49:02.628Z,14.80
2022-11-19T18:51:32.192Z,14.70
2022-11-19T18:54:00.804Z,14.80
2022-11-19T18:56:30.812Z,14.70
2022-11-19T18:59:03.336Z,14.70
2022-11-19T19:01:33.287Z,14.60
2022-11-19T19:04:02.099Z,14.60
2022-11-19T19:06:31.908Z,14.60
2022-11-19T19:09:00.327Z,14.50
2022-11-19T19:11:47.372Z,14.50
2022-11-19T19:14:15.778Z,14.50
2022-11-19T19:16:44.321Z,14.50
2022-11-19T19:19:16.188Z,14.50
2022-11-19T19:21:44.528Z,14.50
2022-11-19T19:24:13.005Z,14.40
2022-11-19T19:26:42.829Z,14.40
2022-11-19T19:29:12.889Z,14.40
2022-11-19T19:31:41.257Z,14.30
2022-11-19T19:34:09.713Z,14.30
2022-11-19T19:36:38.461Z,14.30
2022-11-19T19:39:06.911Z,14.30
2022-11-19T19:41:35.322Z,14.30
2022-11-19T19:44:07.036Z,14.30
2022-11-19T19:46:35.828Z,14.20
2022-11-19T19:49:04.384Z,14.20
2022-11-19T19:51:32.990Z,14.20
2022-11-19T19:54:01.680Z,14.20
2022-11-19T19:56:31.327Z,14.10
2022-11-19T19:59:00.602Z,14.10
2022-11-19T20:01:31.805Z,14.10
2022-11-19T20:04:04.949Z,14.00
2022-11-19T20:06:34.018Z,14.00
2022-11-19T20:09:07.028Z,13.90
2022-11-19T20:11:39.927Z,13.80
2022-11-19T20:14:08.522Z,13.80
2022-11-19T20:16:40.902Z,13.70
2022-11-19T20:19:12.591Z,13.60
2022-11-19T20:21:40.893Z,13.50
2022-11-19T20:24:12.980Z,13.40
2022-11-19T20:26:50.201Z,13.40
2022-11-19T20:29:20.521Z,13.40
2022-11-19T20:31:51.752Z,13.30
2022-11-19T20:34:20.145Z,13.40
2022-11-19T20:36:48.879Z,13.30
2022-11-19T20:39:17.250Z,13.40
2022-11-19T20:42:02.909Z,13.30
2022-11-19T20:44:31.177Z,13.20
2022-11-19T20:47:02.177Z,13.20
2022-11-19T20:49:32.067Z,13.20
2022-11-19T20:52:00.580Z,13.20
2022-11-19T20:54:29.255Z,13.20
2022-11-19T20:56:58.203Z,13.20
2022-11-19T20:59:28.785Z,13.20
2022-11-19T21:01:58.076Z,13.10
2022-11-19T21:04:29.172Z,13.20
2022-11-19T21:06:57.462Z,13.20
2022-11-19T21:09:26.330Z,13.20
2022-11-19T21:11:55.282Z,13.10
2022-11-19T21:14:23.868Z,13.20
2022-11-19T21:16:52.206Z,13.10
2022-11-19T21:19:20.836Z,13.10
2022-11-19T21:21:50.840Z,13.10
2022-11-19T21:24:19.191Z,13.10
2022-11-19T21:26:47.562Z,13.10
2022-11-19T21:29:15.859Z,13.10
2022-11-19T21:31:46.732Z,13.00
2022-11-19T21:34:17.814Z,13.00
2022-11-19T21:36:47.360Z,13.00
2022-11-19T21:39:18.344Z,12.90
2022-11-19T21:41:46.903Z,12.90
2022-11-19T21:44:19.867Z,12.90
2022-11-19T21:46:49.736Z,12.90
2022-11-19T21:49:18.616Z,12.80
2022-11-19T21:51:47.243Z,12.80
2022-11-19T21:54:17.146Z,12.70
2022-11-19T21:56:45.563Z,12.70
2022-11-19T21:59:16.406Z,12.70
2022-11-19T22:01:44.696Z,12.70
2022-11-19T22:04:15.462Z,12.60
2022-11-19T22:06:46.127Z,12.60
2022-11-19T22:09:14.392Z,12.60
2022-11-19T22:11:44.012Z,12.60
2022-11-19T22:14:15.321Z,12.60
2022-11-19T22:16:43.685Z,12.60
2022-11-19T22:19:12.691Z,12.50
2022-11-19T22:21:48.140Z,12.50
2022-11-19T22:24:17.776Z,12.40
2022-11-19T22:26:49.851Z,12.40
2022-11-19T22:29:18.373Z,12.40
2022-11-19T22:31:46.722Z,12.40
2022-11-19T22:34:17.546Z,12.30
2022-11-19T22:36:45.807Z,12.30
2022-11-19T22:39:14.184Z,12.30
2022-11-19T22:41:43.888Z,12.30
2022-11-19T22:44:13.700Z,12.30
2022-11-19T22:46:43.924Z,12.20
2022-11-19T22:49:12.313Z,12.20
2022-11-19T22:51:43.592Z,12.10
2022-11-19T22:54:13.995Z,12.10
2022-11-19T22:56:42.459Z,12.00
2022-11-19T22:59:10.821Z,12.00
2022-11-19T23:01:40.512Z,11.90
2022-11-19T23:04:09.340Z,11.90
2022-11-19T23:06:38.526Z,11.80
2022-11-19T23:09:07.891Z,11.80
2022-11-19T23:11:54.041Z,11.70
2022-11-19T23:14:22.592Z,11.70
2022-11-19T23:16:52.242Z,11.60
2022-11-19T23:19:20.749Z,11.60
2022-11-19T23:21:49.301Z,11.50
2022-11-19T23:24:17.667Z,11.50
2022-11-19T23:26:45.926Z,11.40
2022-11-19T23:29:15.080Z,11.40
2022-11-19T23:31:43.348Z,11.40
2022-11-19T23:34:13.136Z,11.40
2022-11-19T23:36:44.548Z,11.40
2022-11-19T23:39:17.128Z,11.40
2022-11-19T23:41:45.814Z,11.40
2022-11-19T23:44:14.208Z,11.40
2022-11-19T23:46:42.474Z,11.40
2022-11-19T23:49:13.303Z,11.30
2022-11-19T23:51:42.125Z,11.20
2022-11-19T23:54:13.906Z,11.20
2022-11-19T23:56:42.303Z,11.20
2022-11-19T23:59:10.570Z,11.20
