createdAt,value
2022-11-21T00:01:16.283Z,85.82
2022-11-21T00:03:46.415Z,85.31
2022-11-21T00:06:14.089Z,85.34
2022-11-21T00:08:42.221Z,85.72
2022-11-21T00:11:10.172Z,85.70
2022-11-21T00:13:38.310Z,86.05
2022-11-21T00:16:07.287Z,85.61
2022-11-21T00:18:35.824Z,85.39
2022-11-21T00:21:09.673Z,85.40
2022-11-21T00:23:37.622Z,85.18
2022-11-21T00:26:07.134Z,85.21
2022-11-21T00:28:35.183Z,84.78
2022-11-21T00:31:03.164Z,84.96
2022-11-21T00:33:32.281Z,84.98
2022-11-21T00:36:00.015Z,84.99
2022-11-21T00:38:29.769Z,84.88
2022-11-21T00:40:57.426Z,84.13
2022-11-21T00:43:25.116Z,84.49
2022-11-21T00:45:52.800Z,84.05
2022-11-21T00:48:20.547Z,84.14
2022-11-21T00:50:50.921Z,84.48
2022-11-21T00:53:18.659Z,84.53
2022-11-21T00:55:47.674Z,83.93
2022-11-21T00:58:15.390Z,84.58
2022-11-21T01:00:43.164Z,84.49
2022-11-21T01:03:10.949Z,84.44
2022-11-21T01:05:38.600Z,83.95
2022-11-21T01:08:06.494Z,83.92
2022-11-21T01:10:35.164Z,83.68
2022-11-21T01:13:05.272Z,83.81
2022-11-21T01:15:32.960Z,83.53
2022-11-21T01:18:00.654Z,83.53
2022-11-21T01:20:28.330Z,83.90
2022-11-21T01:22:56.075Z,83.37
2022-11-21T01:25:23.735Z,84.02
2022-11-21T01:27:51.469Z,83.71
2022-11-21T01:30:20.624Z,84.00
2022-11-21T01:32:49.604Z,83.90
2022-11-21T01:35:17.292Z,83.71
2022-11-21T01:37:47.824Z,83.97
2022-11-21T01:40:15.966Z,84.04
2022-11-21T01:43:12.602Z,84.07
2022-11-21T01:45:57.776Z,84.20
2022-11-21T01:48:30.938Z,83.96
2022-11-21T01:51:03.303Z,84.81
2022-11-21T01:53:31.055Z,84.10
2022-11-21T01:55:58.815Z,84.41
2022-11-21T01:58:27.017Z,84.03
2022-11-21T02:00:56.218Z,83.67
2022-11-21T02:03:28.691Z,83.99
2022-11-21T02:05:57.092Z,82.88
2022-11-21T02:08:27.463Z,82.17
2022-11-21T02:11:05.840Z,82.26
2022-11-21T02:13:33.617Z,82.31
2022-11-21T02:16:03.464Z,81.79
2022-11-21T02:18:31.135Z,82.56
2022-11-21T02:21:05.851Z,82.70
2022-11-21T02:23:41.147Z,83.44
2022-11-21T02:26:11.247Z,82.99
2022-11-21T02:28:39.034Z,83.03
2022-11-21T02:31:06.697Z,82.77
2022-11-21T02:33:35.217Z,83.25
2022-11-21T02:36:04.183Z,83.54
2022-11-21T02:38:34.462Z,83.12
2022-11-21T02:41:08.025Z,83.33
2022-11-21T02:43:43.187Z,82.99
2022-11-21T02:46:10.856Z,82.82
2022-11-21T02:48:39.112Z,82.57
2022-11-21T02:51:06.782Z,82.16
2022-11-21T02:53:34.443Z,82.81
2022-11-21T02:56:02.186Z,83.15
2022-11-21T02:58:30.084Z,83.89
2022-11-21T03:01:01.323Z,83.77
2022-11-21T03:03:29.061Z,83.44
2022-11-21T03:05:57.730Z,83.00
2022-11-21T03:08:25.424Z,82.75
2022-11-21T03:10:53.067Z,83.29
2022-11-21T03:13:20.769Z,83.66
2022-11-21T03:15:48.425Z,83.59
2022-11-21T03:18:17.546Z,83.29
2022-11-21T03:20:45.197Z,83.23
2022-11-21T03:23:12.932Z,83.28
2022-11-21T03:25:40.691Z,83.25
2022-11-21T03:28:08.383Z,82.79
2022-11-21T03:30:36.108Z,82.80
2022-11-21T03:33:03.806Z,82.73
2022-11-21T03:35:32.888Z,82.41
2022-11-21T03:38:00.584Z,82.06
2022-11-21T03:40:28.304Z,82.57
2022-11-21T03:42:55.976Z,82.40
2022-11-21T03:45:23.650Z,82.33
2022-11-21T03:47:51.353Z,82.01
2022-11-21T03:50:20.958Z,82.64
2022-11-21T03:52:52.613Z,82.25
2022-11-21T03:55:20.620Z,81.83
2022-11-21T03:57:48.413Z,82.50
2022-11-21T04:00:17.511Z,82.19
2022-11-21T04:02:45.210Z,82.24
2022-11-21T04:05:12.888Z,81.93
2022-11-21T04:07:40.608Z,81.88
2022-11-21T04:10:10.787Z,82.14
2022-11-21T04:12:38.566Z,82.17
2022-11-21T04:15:13.192Z,82.00
2022-11-21T04:17:41.490Z,82.38
2022-11-21T04:20:10.169Z,82.07
2022-11-21T04:22:37.857Z,82.17
2022-11-21T04:25:06.268Z,82.13
2022-11-21T04:27:35.369Z,82.71
2022-11-21T04:30:03.081Z,82.56
2022-11-21T04:32:30.726Z,82.63
2022-11-21T04:34:58.378Z,82.58
2022-11-21T04:37:26.103Z,82.53
2022-11-21T04:39:53.790Z,82.58
2022-11-21T04:42:21.533Z,83.06
2022-11-21T04:44:50.620Z,82.74
2022-11-21T04:47:18.391Z,82.83
2022-11-21T04:52:26.989Z,82.90
2022-11-21T04:54:54.658Z,83.11
2022-11-21T04:57:22.354Z,83.53
2022-11-21T04:59:50.100Z,83.34
2022-11-21T05:02:17.828Z,83.67
2022-11-21T05:04:45.620Z,83.48
2022-11-21T05:07:16.462Z,83.95
2022-11-21T05:09:45.563Z,84.11
2022-11-21T05:12:30.884Z,84.15
2022-11-21T05:15:01.469Z,84.08
2022-11-21T05:17:29.845Z,83.88
2022-11-21T05:19:57.530Z,83.91
2022-11-21T05:22:25.254Z,83.62
2022-11-21T05:24:54.360Z,83.76
2022-11-21T05:27:22.063Z,84.27
2022-11-21T05:29:49.718Z,83.88
2022-11-21T05:32:17.447Z,84.26
2022-11-21T05:34:45.106Z,84.13
2022-11-21T05:37:12.766Z,84.57
2022-11-21T05:39:40.431Z,84.59
2022-11-21T05:42:09.459Z,84.17
2022-11-21T05:44:36.072Z,84.04
2022-11-21T05:47:03.703Z,84.19
2022-11-21T05:49:31.382Z,83.82
2022-11-21T05:51:59.045Z,83.97
2022-11-21T05:54:28.189Z,84.52
2022-11-21T05:56:56.064Z,84.39
2022-11-21T05:59:25.044Z,84.40
2022-11-21T06:02:10.086Z,84.15
2022-11-21T06:04:37.790Z,84.00
2022-11-21T06:07:06.158Z,84.13
2022-11-21T06:09:33.936Z,83.99
2022-11-21T06:12:01.553Z,83.70
2022-11-21T06:14:30.777Z,83.64
2022-11-21T06:16:58.498Z,84.00
2022-11-21T06:19:26.126Z,83.56
2022-11-21T06:21:53.767Z,83.33
2022-11-21T06:24:22.440Z,83.00
2022-11-21T06:26:50.197Z,83.13
2022-11-21T06:29:17.863Z,83.94
2022-11-21T06:31:46.849Z,83.87
2022-11-21T06:34:14.881Z,83.95
2022-11-21T06:36:44.619Z,83.88
2022-11-21T06:39:12.330Z,83.68
2022-11-21T06:41:40.024Z,83.82
2022-11-21T06:44:07.810Z,83.93
2022-11-21T06:46:35.503Z,83.73
2022-11-21T06:49:04.776Z,83.96
2022-11-21T06:51:32.446Z,84.24
2022-11-21T06:54:00.736Z,84.00
2022-11-21T06:56:30.483Z,84.24
2022-11-21T06:58:58.645Z,84.51
2022-11-21T07:01:26.778Z,84.19
2022-11-21T07:03:57.829Z,84.45
2022-11-21T07:06:27.260Z,84.34
2022-11-21T07:09:25.542Z,84.66
2022-11-21T07:11:43.575Z,84.85
2022-11-21T07:14:10.284Z,84.61
2022-11-21T07:16:38.284Z,84.55
2022-11-21T07:19:06.466Z,84.84
2022-11-21T07:21:35.547Z,85.17
2022-11-21T07:24:03.312Z,85.29
2022-11-21T07:26:31.079Z,85.18
2022-11-21T07:28:59.800Z,84.84
2022-11-21T07:31:27.629Z,84.84
2022-11-21T07:33:55.268Z,84.74
2022-11-21T07:36:23.066Z,84.98
2022-11-21T07:38:52.129Z,85.21
2022-11-21T07:41:19.836Z,84.79
2022-11-21T07:43:47.551Z,84.96
2022-11-21T07:46:15.258Z,84.74
2022-11-21T07:48:42.941Z,84.79
2022-11-21T07:51:11.099Z,84.76
2022-11-21T07:53:38.826Z,85.33
2022-11-21T07:56:09.512Z,85.07
2022-11-21T07:58:37.651Z,85.29
2022-11-21T08:01:06.414Z,85.63
2022-11-21T08:03:34.579Z,85.43
2022-11-21T08:06:03.783Z,84.97
2022-11-21T08:08:31.804Z,85.18
2022-11-21T08:10:59.471Z,85.56
2022-11-21T08:13:30.156Z,85.53
2022-11-21T08:15:57.884Z,85.51
2022-11-21T08:18:26.336Z,85.87
2022-11-21T08:20:54.004Z,85.93
2022-11-21T08:23:21.727Z,85.57
2022-11-21T08:25:51.451Z,85.59
2022-11-21T08:28:19.123Z,85.56
2022-11-21T08:30:48.265Z,85.98
2022-11-21T08:33:16.661Z,85.94
2022-11-21T08:35:44.357Z,85.72
2022-11-21T08:38:11.995Z,86.24
2022-11-21T08:40:41.288Z,85.93
2022-11-21T08:43:10.491Z,86.20
2022-11-21T08:45:39.260Z,86.50
2022-11-21T08:48:12.463Z,86.15
2022-11-21T08:50:40.534Z,86.09
2022-11-21T08:53:08.264Z,86.19
2022-11-21T08:55:36.000Z,85.99
2022-11-21T08:58:03.736Z,86.40
2022-11-21T09:00:31.427Z,86.24
2022-11-21T09:02:59.057Z,86.34
2022-11-21T09:05:28.081Z,86.32
2022-11-21T09:07:58.979Z,86.23
2022-11-21T09:10:27.233Z,86.35
2022-11-21T09:12:54.975Z,86.42
2022-11-21T09:15:40.169Z,86.75
2022-11-21T09:18:08.208Z,86.83
2022-11-21T09:20:40.820Z,86.96
2022-11-21T09:23:09.271Z,86.74
2022-11-21T09:25:36.947Z,86.92
2022-11-21T09:28:06.570Z,86.76
2022-11-21T09:30:34.501Z,86.86
2022-11-21T09:33:02.809Z,86.74
2022-11-21T09:35:30.850Z,86.78
2022-11-21T09:38:00.093Z,86.70
2022-11-21T09:40:30.169Z,86.97
2022-11-21T09:43:27.369Z,87.44
2022-11-21T09:46:02.526Z,87.41
2022-11-21T09:48:35.205Z,87.46
2022-11-21T09:51:07.001Z,87.60
2022-11-21T09:53:40.649Z,87.76
2022-11-21T09:56:14.103Z,88.16
2022-11-21T09:58:44.935Z,88.44
2022-11-21T10:01:13.681Z,88.18
2022-11-21T10:03:43.956Z,88.51
2022-11-21T10:06:19.755Z,88.39
2022-11-21T10:08:58.172Z,87.87
2022-11-21T10:12:02.679Z,87.70
2022-11-21T10:14:49.006Z,87.85
2022-11-21T10:17:27.497Z,87.86
2022-11-21T10:20:17.543Z,87.69
2022-11-21T10:23:11.226Z,87.76
2022-11-21T10:25:44.550Z,87.80
2022-11-21T10:28:18.486Z,87.92
2022-11-21T10:30:48.150Z,87.70
2022-11-21T10:33:24.680Z,87.10
2022-11-21T10:35:54.457Z,87.18
2022-11-21T10:38:24.581Z,87.49
2022-11-21T10:41:02.058Z,87.70
2022-11-21T10:43:53.528Z,87.88
2022-11-21T10:46:21.327Z,87.69
2022-11-21T10:48:57.083Z,87.72
2022-11-21T10:51:37.868Z,88.19
2022-11-21T10:54:25.628Z,88.22
2022-11-21T10:56:57.711Z,89.00
2022-11-21T10:59:31.222Z,88.39
2022-11-21T11:02:01.155Z,88.30
2022-11-21T11:04:35.369Z,88.54
2022-11-21T11:07:22.894Z,88.87
2022-11-21T11:09:52.334Z,88.73
2022-11-21T11:12:45.577Z,88.42
2022-11-21T11:15:20.303Z,88.25
2022-11-21T11:17:52.969Z,88.48
2022-11-21T11:20:34.080Z,88.00
2022-11-21T11:23:15.990Z,87.99
2022-11-21T11:25:48.091Z,87.79
2022-11-21T11:28:19.240Z,87.93
2022-11-21T11:30:48.222Z,87.54
2022-11-21T11:33:33.156Z,87.11
2022-11-21T11:36:13.042Z,87.20
2022-11-21T11:38:44.519Z,86.78
2022-11-21T11:41:22.832Z,86.49
2022-11-21T11:44:20.023Z,86.87
2022-11-21T11:47:15.810Z,86.81
2022-11-21T11:50:08.660Z,86.76
2022-11-21T11:52:40.619Z,86.78
2022-11-21T11:55:17.819Z,86.06
2022-11-21T11:57:47.010Z,86.57
2022-11-21T12:00:28.187Z,86.02
2022-11-21T12:03:01.608Z,86.07
2022-11-21T12:05:31.485Z,85.89
2022-11-21T12:08:40.027Z,85.75
2022-11-21T12:11:23.685Z,86.12
2022-11-21T12:13:56.693Z,85.88
2022-11-21T12:16:27.881Z,85.99
2022-11-21T12:19:01.076Z,85.79
2022-11-21T12:21:29.516Z,85.64
2022-11-21T12:23:58.862Z,85.83
2022-11-21T12:26:35.872Z,85.29
2022-11-21T12:29:15.033Z,85.35
2022-11-21T12:32:06.756Z,85.41
2022-11-21T12:34:53.628Z,84.60
2022-11-21T12:37:32.446Z,84.47
2022-11-21T12:40:03.704Z,83.80
2022-11-21T12:42:51.407Z,83.75
2022-11-21T12:45:37.818Z,82.75
2022-11-21T12:48:54.524Z,82.72
2022-11-21T12:52:03.381Z,82.80
2022-11-21T12:54:57.400Z,82.83
2022-11-21T12:57:37.559Z,82.81
2022-11-21T13:00:16.013Z,82.57
2022-11-21T13:03:21.190Z,82.99
2022-11-21T13:05:54.512Z,83.43
2022-11-21T13:08:25.445Z,83.31
2022-11-21T13:11:20.601Z,83.88
2022-11-21T13:13:53.108Z,83.19
2022-11-21T13:16:36.685Z,83.99
2022-11-21T13:19:18.523Z,83.58
2022-11-21T13:21:48.853Z,83.88
2022-11-21T13:24:49.259Z,84.33
2022-11-21T13:27:30.044Z,84.43
2022-11-21T13:30:24.738Z,84.41
2022-11-21T13:32:54.466Z,84.45
2022-11-21T13:36:05.019Z,84.62
2022-11-21T13:39:03.565Z,84.03
2022-11-21T13:42:21.300Z,84.48
2022-11-21T13:44:49.469Z,84.55
2022-11-21T13:47:56.895Z,84.59
2022-11-21T13:50:57.550Z,84.27
2022-11-21T13:54:05.415Z,83.83
2022-11-21T13:56:42.482Z,83.50
2022-11-21T13:59:31.556Z,83.25
2022-11-21T14:02:29.854Z,82.58
2022-11-21T14:05:27.730Z,82.54
2022-11-21T14:07:55.672Z,82.60
2022-11-21T14:10:34.213Z,82.72
2022-11-21T14:13:04.418Z,83.01
2022-11-21T14:15:42.337Z,82.68
2022-11-21T14:18:21.448Z,82.49
2022-11-21T14:20:53.769Z,82.77
2022-11-21T14:23:25.812Z,82.70
2022-11-21T14:25:58.371Z,83.15
2022-11-21T14:28:26.589Z,83.03
2022-11-21T14:30:58.723Z,82.83
2022-11-21T14:33:33.107Z,83.03
2022-11-21T14:36:04.877Z,83.34
2022-11-21T14:38:36.244Z,83.64
2022-11-21T14:41:32.741Z,83.29
2022-11-21T14:44:19.598Z,83.13
2022-11-21T14:46:48.185Z,83.18
2022-11-21T14:49:24.726Z,83.35
2022-11-21T14:51:58.899Z,82.99
2022-11-21T14:54:29.309Z,83.36
2022-11-21T14:57:01.280Z,83.03
2022-11-21T14:59:32.628Z,83.38
2022-11-21T15:02:08.210Z,83.85
2022-11-21T15:04:37.144Z,83.80
2022-11-21T15:07:05.861Z,83.84
2022-11-21T15:12:30.553Z,83.85
2022-11-21T15:15:01.644Z,83.65
2022-11-21T15:17:30.125Z,84.28
2022-11-21T15:20:18.828Z,84.48
2022-11-21T15:22:48.738Z,84.76
2022-11-21T15:25:19.521Z,84.78
2022-11-21T15:27:50.209Z,84.78
2022-11-21T15:30:24.965Z,85.05
2022-11-21T15:33:04.150Z,85.17
2022-11-21T15:35:55.069Z,84.70
2022-11-21T15:38:28.582Z,84.87
2022-11-21T15:41:11.591Z,84.76
2022-11-21T15:43:45.879Z,84.57
2022-11-21T15:46:16.479Z,84.77
2022-11-21T15:48:47.100Z,84.63
2022-11-21T15:51:15.363Z,84.47
2022-11-21T15:53:43.265Z,84.76
2022-11-21T15:56:16.990Z,84.13
2022-11-21T15:58:50.980Z,83.86
2022-11-21T16:01:20.719Z,83.89
2022-11-21T16:03:50.661Z,83.77
2022-11-21T16:06:18.859Z,83.59
2022-11-21T16:08:47.098Z,83.79
2022-11-21T16:11:21.155Z,82.98
2022-11-21T16:13:54.760Z,83.03
2022-11-21T16:16:24.176Z,82.82
2022-11-21T16:18:51.969Z,82.02
2022-11-21T16:21:20.101Z,81.54
2022-11-21T16:23:48.081Z,81.58
2022-11-21T16:26:16.729Z,80.89
2022-11-21T16:28:44.532Z,80.87
2022-11-21T16:31:24.546Z,80.96
2022-11-21T16:33:52.548Z,80.30
2022-11-21T16:36:21.301Z,79.58
2022-11-21T16:38:49.242Z,79.51
2022-11-21T16:41:18.676Z,79.78
2022-11-21T16:43:49.616Z,79.69
2022-11-21T16:46:20.105Z,79.29
2022-11-21T16:48:48.124Z,78.91
2022-11-21T16:51:18.026Z,78.69
2022-11-21T16:53:48.183Z,78.42
2022-11-21T16:56:17.357Z,78.72
2022-11-21T16:58:45.159Z,78.14
2022-11-21T17:01:16.295Z,78.38
2022-11-21T17:03:47.360Z,78.68
2022-11-21T17:06:17.938Z,78.46
2022-11-21T17:08:47.060Z,78.56
2022-11-21T17:11:16.347Z,78.50
2022-11-21T17:13:44.751Z,78.29
2022-11-21T17:16:13.262Z,78.25
2022-11-21T17:18:41.076Z,78.42
2022-11-21T17:21:13.227Z,77.62
2022-11-21T17:23:42.696Z,77.64
2022-11-21T17:26:12.494Z,77.74
2022-11-21T17:28:45.278Z,77.39
2022-11-21T17:31:15.208Z,77.35
2022-11-21T17:33:44.094Z,77.40
2022-11-21T17:36:15.672Z,77.42
2022-11-21T17:38:44.081Z,77.42
2022-11-21T17:41:13.356Z,77.40
2022-11-21T17:43:41.486Z,77.30
2022-11-21T17:46:13.170Z,77.38
2022-11-21T17:48:41.353Z,77.09
2022-11-21T17:51:17.040Z,77.10
2022-11-21T17:53:48.103Z,76.96
2022-11-21T17:56:18.375Z,76.88
2022-11-21T17:58:47.145Z,77.01
2022-11-21T18:01:19.379Z,77.23
2022-11-21T18:03:47.605Z,77.29
2022-11-21T18:06:17.399Z,76.80
2022-11-21T18:08:48.490Z,77.13
2022-11-21T18:11:19.294Z,77.21
2022-11-21T18:13:48.109Z,76.96
2022-11-21T18:16:17.882Z,76.94
2022-11-21T18:18:45.855Z,77.07
2022-11-21T18:21:15.274Z,77.31
2022-11-21T18:23:44.609Z,77.07
2022-11-21T18:26:17.716Z,77.41
2022-11-21T18:28:45.464Z,77.15
2022-11-21T18:31:14.990Z,76.90
2022-11-21T18:33:49.098Z,77.29
2022-11-21T18:36:19.737Z,77.04
2022-11-21T18:38:51.210Z,76.74
2022-11-21T18:41:25.679Z,76.75
2022-11-21T18:43:54.425Z,77.08
2022-11-21T18:46:24.152Z,76.36
2022-11-21T18:49:04.276Z,76.56
2022-11-21T18:51:33.364Z,76.28
2022-11-21T18:54:05.116Z,76.05
2022-11-21T18:56:34.581Z,76.32
2022-11-21T18:59:03.328Z,75.83
2022-11-21T19:01:32.773Z,76.12
2022-11-21T19:04:00.755Z,75.65
2022-11-21T19:06:29.422Z,75.31
2022-11-21T19:08:58.607Z,75.39
2022-11-21T19:11:28.507Z,75.04
2022-11-21T19:13:59.273Z,74.99
2022-11-21T19:16:28.764Z,74.92
2022-11-21T19:21:45.608Z,74.90
2022-11-21T19:24:14.959Z,75.06
2022-11-21T19:26:43.184Z,75.08
2022-11-21T19:29:12.810Z,74.66
2022-11-21T19:31:45.070Z,74.43
2022-11-21T19:34:13.996Z,74.78
2022-11-21T19:36:41.771Z,74.55
2022-11-21T19:39:10.013Z,74.75
2022-11-21T19:41:38.285Z,74.55
2022-11-21T19:44:06.184Z,74.19
2022-11-21T19:46:36.785Z,74.07
2022-11-21T19:49:05.703Z,74.23
2022-11-21T19:51:35.672Z,73.92
2022-11-21T19:54:03.720Z,73.89
2022-11-21T19:56:31.483Z,74.17
2022-11-21T19:58:59.500Z,74.11
2022-11-21T20:01:29.080Z,74.34
2022-11-21T20:04:00.340Z,74.00
2022-11-21T20:06:30.678Z,74.39
2022-11-21T20:08:59.822Z,74.52
2022-11-21T20:11:28.650Z,74.49
2022-11-21T20:13:57.148Z,74.38
2022-11-21T20:16:27.045Z,74.40
2022-11-21T20:18:57.094Z,74.18
2022-11-21T20:21:26.562Z,74.56
2022-11-21T20:23:54.479Z,74.54
2022-11-21T20:26:23.288Z,74.20
2022-11-21T20:28:51.591Z,74.77
2022-11-21T20:31:21.077Z,74.09
2022-11-21T20:33:50.190Z,74.50
2022-11-21T20:36:20.978Z,74.00
2022-11-21T20:38:53.798Z,74.30
2022-11-21T20:41:22.435Z,74.17
2022-11-21T20:46:42.342Z,74.09
2022-11-21T20:49:10.350Z,73.97
2022-11-21T20:54:27.883Z,74.06
2022-11-21T20:56:55.875Z,73.70
2022-11-21T20:59:23.601Z,74.02
2022-11-21T21:01:51.379Z,73.70
2022-11-21T21:04:19.102Z,74.13
2022-11-21T21:06:46.847Z,74.06
2022-11-21T21:09:14.586Z,74.08
2022-11-21T21:11:52.506Z,73.61
2022-11-21T21:14:21.110Z,73.46
2022-11-21T21:16:48.998Z,73.42
2022-11-21T21:19:17.020Z,73.53
2022-11-21T21:21:44.876Z,73.74
2022-11-21T21:24:13.687Z,73.96
2022-11-21T21:26:44.886Z,73.54
2022-11-21T21:29:13.880Z,73.49
2022-11-21T21:31:47.073Z,73.44
2022-11-21T21:34:17.770Z,73.25
2022-11-21T21:36:45.885Z,73.65
2022-11-21T21:39:13.852Z,73.66
2022-11-21T21:41:44.731Z,73.28
2022-11-21T21:44:14.283Z,73.24
2022-11-21T21:46:42.177Z,73.72
2022-11-21T21:49:09.903Z,73.79
2022-11-21T21:51:38.085Z,73.86
2022-11-21T21:54:06.324Z,74.25
2022-11-21T21:56:34.698Z,74.10
2022-11-21T21:59:02.476Z,74.07
2022-11-21T22:01:33.345Z,73.95
2022-11-21T22:04:03.408Z,73.72
2022-11-21T22:06:35.776Z,73.88
2022-11-21T22:09:04.843Z,74.49
2022-11-21T22:11:36.561Z,74.58
2022-11-21T22:14:07.195Z,74.44
2022-11-21T22:16:36.297Z,74.19
2022-11-21T22:19:03.985Z,74.82
2022-11-21T22:21:33.312Z,74.26
2022-11-21T22:24:24.803Z,75.12
2022-11-21T22:26:50.310Z,74.50
2022-11-21T22:29:20.687Z,74.75
2022-11-21T22:31:50.785Z,74.50
2022-11-21T22:34:18.549Z,74.59
2022-11-21T22:36:46.725Z,74.64
2022-11-21T22:39:15.299Z,74.29
2022-11-21T22:41:42.957Z,74.92
2022-11-21T22:44:10.752Z,74.93
2022-11-21T22:46:38.603Z,75.17
2022-11-21T22:49:07.679Z,75.00
2022-11-21T22:51:35.341Z,75.67
2022-11-21T22:54:03.052Z,76.44
2022-11-21T22:56:30.722Z,76.56
2022-11-21T22:58:58.393Z,77.48
2022-11-21T23:01:29.849Z,77.83
2022-11-21T23:03:57.592Z,78.54
2022-11-21T23:06:27.729Z,78.54
2022-11-21T23:08:56.847Z,79.25
2022-11-21T23:11:27.670Z,79.49
2022-11-21T23:13:56.953Z,80.14
2022-11-21T23:16:25.069Z,80.40
2022-11-21T23:18:53.635Z,80.54
2022-11-21T23:21:21.690Z,80.60
2022-11-21T23:23:50.844Z,80.46
2022-11-21T23:26:18.824Z,80.73
2022-11-21T23:28:46.560Z,81.09
2022-11-21T23:31:14.425Z,81.24
2022-11-21T23:33:42.191Z,81.09
2022-11-21T23:36:09.939Z,81.00
2022-11-21T23:38:37.649Z,81.42
2022-11-21T23:41:06.770Z,81.35
2022-11-21T23:43:34.510Z,81.36
2022-11-21T23:46:02.239Z,81.38
2022-11-21T23:48:29.981Z,81.56
2022-11-21T23:50:57.732Z,81.03
2022-11-21T23:53:25.413Z,81.18
2022-11-21T23:55:53.155Z,81.20
2022-11-21T23:58:33.398Z,81.03
