createdAt,value
2023-05-20T00:00:59.140Z,102932.50
2023-05-20T00:03:26.950Z,102940.03
2023-05-20T00:05:54.705Z,102927.72
2023-05-20T00:08:23.670Z,102930.66
2023-05-20T00:10:51.293Z,102933.16
2023-05-20T00:13:18.916Z,102929.66
2023-05-20T00:15:47.088Z,102938.66
2023-05-20T00:18:14.799Z,102937.22
2023-05-20T00:20:42.467Z,102940.88
2023-05-20T00:23:10.132Z,102946.06
2023-05-20T00:25:39.086Z,102942.72
2023-05-20T00:28:07.370Z,102936.25
2023-05-20T00:30:34.972Z,102935.25
2023-05-20T00:33:02.791Z,102945.91
2023-05-20T00:35:30.499Z,102938.94
2023-05-20T00:37:58.128Z,102935.69
2023-05-20T00:40:26.060Z,102936.81
2023-05-20T00:42:55.873Z,102932.34
2023-05-20T00:45:23.643Z,102927.28
2023-05-20T00:47:51.345Z,102924.88
2023-05-20T00:50:19.279Z,102928.66
2023-05-20T00:52:48.297Z,102925.28
2023-05-20T00:55:15.987Z,102924.44
2023-05-20T00:57:44.032Z,102934.53
2023-05-20T01:00:14.970Z,102926.69
2023-05-20T01:02:42.865Z,102926.09
2023-05-20T01:05:11.067Z,102926.25
2023-05-20T01:07:39.178Z,102928.91
2023-05-20T01:10:07.890Z,102926.38
2023-05-20T01:12:40.360Z,102924.72
2023-05-20T01:15:11.234Z,102917.53
2023-05-20T01:17:44.948Z,102916.00
2023-05-20T01:20:14.185Z,102920.88
2023-05-20T01:22:49.924Z,102923.81
2023-05-20T01:25:17.718Z,102928.31
2023-05-20T01:27:47.020Z,102923.25
2023-05-20T01:30:15.632Z,102926.06
2023-05-20T01:32:47.777Z,102929.53
2023-05-20T01:35:17.124Z,102927.88
2023-05-20T01:37:45.611Z,102926.19
2023-05-20T01:40:16.789Z,102920.28
2023-05-20T01:42:46.009Z,102919.16
2023-05-20T01:45:13.803Z,102924.88
2023-05-20T01:47:41.612Z,102920.91
2023-05-20T01:50:10.148Z,102912.34
2023-05-20T01:52:37.747Z,102917.09
2023-05-20T01:55:06.171Z,102907.56
2023-05-20T01:57:35.220Z,102903.63
2023-05-20T02:00:03.812Z,102905.69
2023-05-20T02:02:31.479Z,102898.56
2023-05-20T02:04:59.205Z,102901.22
2023-05-20T02:07:26.935Z,102898.72
2023-05-20T02:09:54.657Z,102908.50
2023-05-20T02:12:22.264Z,102905.97
2023-05-20T02:14:51.279Z,102906.81
2023-05-20T02:17:19.036Z,102890.00
2023-05-20T02:19:47.020Z,102903.44
2023-05-20T02:22:14.977Z,102905.00
2023-05-20T02:24:43.649Z,102907.41
2023-05-20T02:27:11.898Z,102908.69
2023-05-20T02:29:39.586Z,102917.25
2023-05-20T02:32:08.962Z,102911.78
2023-05-20T02:34:36.598Z,102915.44
2023-05-20T02:37:04.356Z,102899.19
2023-05-20T02:39:32.025Z,102904.53
2023-05-20T02:41:59.629Z,102909.56
2023-05-20T02:44:27.265Z,102899.63
2023-05-20T02:46:55.118Z,102897.81
2023-05-20T02:49:24.389Z,102886.06
2023-05-20T02:51:52.113Z,102883.53
2023-05-20T02:54:19.708Z,102886.06
2023-05-20T02:56:47.510Z,102886.31
2023-05-20T02:59:15.510Z,102891.63
2023-05-20T03:01:43.240Z,102889.41
2023-05-20T03:04:11.578Z,102888.66
2023-05-20T03:06:44.616Z,102887.56
2023-05-20T03:09:12.717Z,102889.25
2023-05-20T03:11:40.327Z,102893.72
2023-05-20T03:14:07.972Z,102895.16
2023-05-20T03:16:36.297Z,102897.66
2023-05-20T03:19:03.995Z,102903.44
2023-05-20T03:21:32.417Z,102892.81
2023-05-20T03:24:01.477Z,102898.13
2023-05-20T03:26:30.533Z,102892.53
2023-05-20T03:28:58.294Z,102899.13
2023-05-20T03:31:26.020Z,102899.97
2023-05-20T03:33:53.684Z,102902.09
2023-05-20T03:36:21.357Z,102902.09
2023-05-20T03:38:49.412Z,102900.88
2023-05-20T03:41:18.465Z,102903.81
2023-05-20T03:43:46.143Z,102894.03
2023-05-20T03:46:13.803Z,102895.84
2023-05-20T03:48:41.561Z,102889.81
2023-05-20T03:51:09.280Z,102892.78
2023-05-20T03:53:36.905Z,102892.81
2023-05-20T03:56:05.192Z,102895.59
2023-05-20T03:58:35.328Z,102894.75
2023-05-20T04:01:03.122Z,102893.78
2023-05-20T04:03:31.485Z,102889.16
2023-05-20T04:05:59.246Z,102883.69
2023-05-20T04:08:26.948Z,102885.91
2023-05-20T04:10:57.097Z,102884.53
2023-05-20T04:13:26.221Z,102885.63
2023-05-20T04:15:55.348Z,102881.72
2023-05-20T04:18:22.948Z,102883.09
2023-05-20T04:20:51.130Z,102886.91
2023-05-20T04:23:18.713Z,102891.00
2023-05-20T04:25:46.364Z,102890.00
2023-05-20T04:28:16.201Z,102896.00
2023-05-20T04:30:45.106Z,102895.22
2023-05-20T04:33:14.897Z,102887.84
2023-05-20T04:35:44.228Z,102879.31
2023-05-20T04:38:11.915Z,102878.31
2023-05-20T04:40:39.587Z,102885.00
2023-05-20T04:43:07.224Z,102877.69
2023-05-20T04:45:36.634Z,102876.09
2023-05-20T04:48:04.339Z,102880.97
2023-05-20T04:50:33.321Z,102879.34
2023-05-20T04:53:00.997Z,102874.13
2023-05-20T04:55:28.839Z,102864.75
2023-05-20T04:57:56.500Z,102871.13
2023-05-20T05:00:24.854Z,102862.19
2023-05-20T05:02:52.612Z,102862.38
2023-05-20T05:05:20.358Z,102861.22
2023-05-20T05:07:49.322Z,102866.19
2023-05-20T05:10:16.976Z,102861.41
2023-05-20T05:12:44.616Z,102865.81
2023-05-20T05:15:12.617Z,102870.38
2023-05-20T05:17:40.271Z,102852.56
2023-05-20T05:20:09.704Z,102851.31
2023-05-20T05:22:39.632Z,102860.78
2023-05-20T05:25:10.567Z,102861.06
2023-05-20T05:27:38.459Z,102855.31
2023-05-20T05:30:08.011Z,102857.56
2023-05-20T05:32:36.363Z,102853.06
2023-05-20T05:35:05.559Z,102850.03
2023-05-20T05:37:34.625Z,102845.81
2023-05-20T05:40:02.224Z,102848.34
2023-05-20T05:42:31.236Z,102857.00
2023-05-20T05:45:00.290Z,102847.22
2023-05-20T05:47:32.331Z,102842.53
2023-05-20T05:50:00.490Z,102836.19
2023-05-20T05:52:28.552Z,102831.41
2023-05-20T05:54:56.299Z,102838.88
2023-05-20T05:57:24.057Z,102836.00
2023-05-20T05:59:53.174Z,102831.22
2023-05-20T06:02:20.848Z,102827.47
2023-05-20T06:04:48.498Z,102825.78
2023-05-20T06:07:16.714Z,102830.19
2023-05-20T06:09:44.333Z,102833.50
2023-05-20T06:12:13.874Z,102841.44
2023-05-20T06:14:41.795Z,102835.75
2023-05-20T06:17:10.789Z,102842.84
2023-05-20T06:19:38.488Z,102854.59
2023-05-20T06:22:06.192Z,102846.88
2023-05-20T06:24:35.809Z,102848.09
2023-05-20T06:27:03.968Z,102861.56
2023-05-20T06:29:31.602Z,102851.09
2023-05-20T06:31:59.310Z,102853.59
2023-05-20T06:34:28.318Z,102846.75
2023-05-20T06:36:56.393Z,102854.09
2023-05-20T06:39:24.142Z,102858.13
2023-05-20T06:41:52.081Z,102853.53
2023-05-20T06:44:19.971Z,102848.97
2023-05-20T06:46:47.754Z,102861.16
2023-05-20T06:49:15.473Z,102851.09
2023-05-20T06:51:45.102Z,102848.00
2023-05-20T06:54:12.780Z,102830.53
2023-05-20T06:56:40.424Z,102848.44
2023-05-20T06:59:08.030Z,102856.06
2023-05-20T07:01:35.674Z,102840.59
2023-05-20T07:04:03.479Z,102849.88
2023-05-20T07:06:31.491Z,102842.09
2023-05-20T07:09:00.913Z,102851.44
2023-05-20T07:11:28.687Z,102849.22
2023-05-20T07:13:57.115Z,102853.94
2023-05-20T07:16:24.860Z,102845.28
2023-05-20T07:18:52.798Z,102844.69
2023-05-20T07:21:20.482Z,102845.06
2023-05-20T07:23:48.124Z,102848.53
2023-05-20T07:26:17.126Z,102855.59
2023-05-20T07:28:45.625Z,102841.78
2023-05-20T07:31:13.436Z,102834.28
2023-05-20T07:33:41.181Z,102845.66
2023-05-20T07:36:10.463Z,102831.09
2023-05-20T07:38:40.998Z,102825.00
2023-05-20T07:41:09.237Z,102827.72
2023-05-20T07:43:38.271Z,102829.25
2023-05-20T07:46:05.889Z,102822.03
2023-05-20T07:48:33.567Z,102818.94
2023-05-20T07:51:01.345Z,102817.22
2023-05-20T07:53:28.974Z,102830.78
2023-05-20T07:55:57.359Z,102838.88
2023-05-20T07:58:24.938Z,102824.94
2023-05-20T08:00:53.917Z,102833.19
2023-05-20T08:03:22.427Z,102828.72
2023-05-20T08:05:51.017Z,102827.84
2023-05-20T08:08:18.672Z,102835.44
2023-05-20T08:10:46.344Z,102835.91
2023-05-20T08:13:13.964Z,102825.66
2023-05-20T08:15:41.571Z,102840.03
2023-05-20T08:18:10.895Z,102822.81
2023-05-20T08:20:38.656Z,102832.50
2023-05-20T08:23:06.275Z,102831.94
2023-05-20T08:25:34.123Z,102820.94
2023-05-20T08:28:03.834Z,102824.78
2023-05-20T08:30:31.632Z,102824.63
2023-05-20T08:32:59.905Z,102822.09
2023-05-20T08:35:29.022Z,102824.81
2023-05-20T08:37:56.740Z,102821.22
2023-05-20T08:40:24.543Z,102831.88
2023-05-20T08:42:53.333Z,102824.19
2023-05-20T08:45:26.460Z,102820.19
2023-05-20T08:47:54.243Z,102828.97
2023-05-20T08:50:22.218Z,102821.03
2023-05-20T08:52:51.677Z,102818.84
2023-05-20T08:55:25.067Z,102832.53
2023-05-20T08:57:54.507Z,102820.78
2023-05-20T09:00:27.030Z,102819.56
2023-05-20T09:02:54.798Z,102808.84
2023-05-20T09:05:23.467Z,102813.13
2023-05-20T09:07:52.462Z,102819.38
2023-05-20T09:10:20.828Z,102807.94
2023-05-20T09:12:48.812Z,102808.41
2023-05-20T09:15:16.469Z,102806.25
2023-05-20T09:17:44.217Z,102804.03
2023-05-20T09:20:12.554Z,102792.00
2023-05-20T09:22:40.975Z,102795.63
2023-05-20T09:25:12.335Z,102794.59
2023-05-20T09:27:41.028Z,102789.31
2023-05-20T09:30:12.675Z,102798.22
2023-05-20T09:32:40.500Z,102795.53
2023-05-20T09:35:09.184Z,102796.13
2023-05-20T09:37:38.050Z,102794.47
2023-05-20T09:40:09.220Z,102798.03
2023-05-20T09:42:41.483Z,102791.66
2023-05-20T09:45:10.361Z,102789.97
2023-05-20T09:47:40.666Z,102793.34
2023-05-20T09:50:09.971Z,102788.00
2023-05-20T09:52:39.106Z,102784.78
2023-05-20T09:55:08.438Z,102792.50
2023-05-20T09:57:36.438Z,102788.84
2023-05-20T10:00:08.485Z,102779.31
2023-05-20T10:02:37.668Z,102765.13
2023-05-20T10:05:12.258Z,102779.44
2023-05-20T10:08:11.784Z,102798.03
2023-05-20T10:10:47.854Z,102773.34
2023-05-20T10:13:26.410Z,102786.81
2023-05-20T10:16:03.273Z,102772.47
2023-05-20T10:21:22.315Z,102777.75
2023-05-20T10:23:50.042Z,102776.19
2023-05-20T10:26:17.814Z,102780.63
2023-05-20T10:28:46.811Z,102772.47
2023-05-20T10:31:19.855Z,102771.78
2023-05-20T10:33:48.477Z,102765.81
2023-05-20T10:36:27.633Z,102765.19
2023-05-20T10:38:56.175Z,102764.97
2023-05-20T10:41:26.546Z,102759.59
2023-05-20T10:44:04.564Z,102760.50
2023-05-20T10:46:46.308Z,102755.22
2023-05-20T10:49:26.776Z,102743.50
2023-05-20T10:51:55.558Z,102734.13
2023-05-20T10:54:24.154Z,102732.22
2023-05-20T10:56:53.400Z,102732.53
2023-05-20T10:59:22.581Z,102733.78
2023-05-20T11:01:52.288Z,102730.56
2023-05-20T11:04:20.654Z,102731.53
2023-05-20T11:06:52.236Z,102727.22
2023-05-20T11:09:19.892Z,102740.94
2023-05-20T11:11:47.843Z,102721.63
2023-05-20T11:14:17.236Z,102733.81
2023-05-20T11:16:45.177Z,102729.59
2023-05-20T11:19:17.345Z,102712.00
2023-05-20T11:21:45.714Z,102737.81
2023-05-20T11:24:13.524Z,102721.13
2023-05-20T11:26:41.781Z,102700.34
2023-05-20T11:29:09.741Z,102716.50
2023-05-20T11:31:39.029Z,102712.81
2023-05-20T11:34:06.810Z,102701.44
2023-05-20T11:36:35.898Z,102711.19
2023-05-20T11:39:05.516Z,102699.56
2023-05-20T11:41:33.166Z,102693.94
2023-05-20T11:44:01.537Z,102691.88
2023-05-20T11:46:29.429Z,102701.25
2023-05-20T11:48:57.967Z,102696.22
2023-05-20T11:51:27.631Z,102689.13
2023-05-20T11:54:01.128Z,102696.06
2023-05-20T11:56:29.961Z,102684.66
2023-05-20T11:59:00.298Z,102689.34
2023-05-20T12:01:28.906Z,102688.50
2023-05-20T12:03:56.915Z,102702.41
2023-05-20T12:06:24.666Z,102686.84
2023-05-20T12:08:52.283Z,102689.56
2023-05-20T12:11:21.781Z,102686.22
2023-05-20T12:13:50.315Z,102673.94
2023-05-20T12:16:18.051Z,102694.91
2023-05-20T12:18:45.815Z,102654.38
2023-05-20T12:21:13.701Z,102689.09
2023-05-20T12:23:41.345Z,102684.28
2023-05-20T12:26:08.947Z,102675.53
2023-05-20T12:28:37.912Z,102700.22
2023-05-20T12:31:05.995Z,102675.19
2023-05-20T12:33:33.658Z,102674.75
2023-05-20T12:36:01.364Z,102677.69
2023-05-20T12:38:29.256Z,102653.94
2023-05-20T12:40:57.029Z,102665.78
2023-05-20T12:43:24.716Z,102670.91
2023-05-20T12:45:53.813Z,102678.69
2023-05-20T12:48:21.470Z,102620.72
2023-05-20T12:50:49.104Z,102657.63
2023-05-20T12:53:16.882Z,102649.34
2023-05-20T12:55:44.493Z,102644.69
2023-05-20T12:58:12.121Z,102638.16
2023-05-20T13:00:39.805Z,102634.28
2023-05-20T13:03:08.992Z,102627.72
2023-05-20T13:05:36.745Z,102642.81
2023-05-20T13:08:04.472Z,102645.44
2023-05-20T13:10:32.257Z,102633.69
2023-05-20T13:13:00.194Z,102652.69
2023-05-20T13:15:27.924Z,102646.81
2023-05-20T13:17:56.333Z,102638.72
2023-05-20T13:20:25.987Z,102650.31
2023-05-20T13:22:53.698Z,102641.22
2023-05-20T13:25:21.583Z,102649.91
2023-05-20T13:27:49.306Z,102660.72
2023-05-20T13:30:16.892Z,102645.75
2023-05-20T13:32:44.569Z,102637.03
2023-05-20T13:35:13.006Z,102642.13
2023-05-20T13:37:42.122Z,102635.09
2023-05-20T13:40:10.682Z,102628.19
2023-05-20T13:42:38.550Z,102625.31
2023-05-20T13:45:06.934Z,102625.09
2023-05-20T13:47:34.628Z,102620.88
2023-05-20T13:50:03.312Z,102609.16
2023-05-20T13:52:31.173Z,102622.75
2023-05-20T13:55:00.243Z,102617.91
2023-05-20T13:57:27.957Z,102612.69
2023-05-20T13:59:55.710Z,102614.19
2023-05-20T14:02:23.370Z,102609.34
2023-05-20T14:04:50.967Z,102610.63
2023-05-20T14:07:18.860Z,102595.84
2023-05-20T14:09:46.584Z,102594.81
2023-05-20T14:12:15.653Z,102596.16
2023-05-20T14:14:43.304Z,102584.41
2023-05-20T14:17:11.364Z,102591.53
2023-05-20T14:19:39.168Z,102587.81
2023-05-20T14:22:07.163Z,102567.97
2023-05-20T14:24:34.855Z,102596.97
2023-05-20T14:27:02.475Z,102590.56
2023-05-20T14:29:31.463Z,102566.56
2023-05-20T14:32:01.315Z,102572.44
2023-05-20T14:34:28.971Z,102557.41
2023-05-20T14:36:57.109Z,102564.63
2023-05-20T14:39:24.738Z,102568.59
2023-05-20T14:41:52.393Z,102552.66
2023-05-20T14:44:19.993Z,102547.38
2023-05-20T14:46:49.081Z,102567.13
2023-05-20T14:49:16.791Z,102567.13
2023-05-20T14:51:44.580Z,102566.63
2023-05-20T14:54:14.023Z,102543.56
2023-05-20T14:56:41.919Z,102530.09
2023-05-20T14:59:09.667Z,102562.09
2023-05-20T15:01:37.394Z,102544.25
2023-05-20T15:04:06.962Z,102537.16
2023-05-20T15:06:35.843Z,102558.91
2023-05-20T15:09:04.115Z,102539.50
2023-05-20T15:11:31.685Z,102545.97
2023-05-20T15:13:59.446Z,102540.72
2023-05-20T15:16:28.648Z,102539.22
2023-05-20T15:18:56.452Z,102538.25
2023-05-20T15:21:25.657Z,102516.66
2023-05-20T15:23:53.453Z,102534.91
2023-05-20T15:26:21.743Z,102535.66
2023-05-20T15:28:49.437Z,102537.25
2023-05-20T15:31:17.130Z,102518.56
2023-05-20T15:33:44.872Z,102522.44
2023-05-20T15:36:12.659Z,102519.66
2023-05-20T15:38:41.781Z,102514.56
2023-05-20T15:41:12.274Z,102524.97
2023-05-20T15:43:40.311Z,102510.06
2023-05-20T15:46:08.026Z,102513.38
2023-05-20T15:48:37.723Z,102507.53
2023-05-20T15:51:05.961Z,102509.78
2023-05-20T15:53:33.696Z,102495.56
2023-05-20T15:56:02.804Z,102499.59
2023-05-20T15:58:30.449Z,102492.97
2023-05-20T16:00:58.232Z,102491.91
2023-05-20T16:03:25.846Z,102482.22
2023-05-20T16:05:53.563Z,102476.44
2023-05-20T16:08:23.750Z,102474.47
2023-05-20T16:10:51.406Z,102478.47
2023-05-20T16:13:20.501Z,102480.13
2023-05-20T16:15:50.155Z,102481.91
2023-05-20T16:18:17.973Z,102482.72
2023-05-20T16:20:45.653Z,102467.84
2023-05-20T16:23:13.278Z,102455.38
2023-05-20T16:25:41.173Z,102471.13
2023-05-20T16:28:08.809Z,102453.69
2023-05-20T16:30:37.793Z,102443.06
2023-05-20T16:33:05.607Z,102475.47
2023-05-20T16:35:33.206Z,102472.13
2023-05-20T16:38:00.932Z,102468.81
2023-05-20T16:40:28.608Z,102464.72
2023-05-20T16:42:56.252Z,102469.50
2023-05-20T16:45:24.026Z,102468.88
2023-05-20T16:47:53.091Z,102450.13
2023-05-20T16:50:20.918Z,102465.34
2023-05-20T16:52:48.590Z,102462.00
2023-05-20T16:55:16.454Z,102450.72
2023-05-20T16:57:44.350Z,102459.75
2023-05-20T17:00:13.116Z,102459.88
2023-05-20T17:02:40.813Z,102453.88
2023-05-20T17:05:10.632Z,102452.13
2023-05-20T17:07:39.345Z,102454.81
2023-05-20T17:10:08.241Z,102454.81
2023-05-20T17:12:35.842Z,102438.56
2023-05-20T17:15:03.679Z,102450.72
2023-05-20T17:17:31.298Z,102445.97
2023-05-20T17:19:58.914Z,102449.94
2023-05-20T17:22:27.939Z,102445.53
2023-05-20T17:24:55.571Z,102439.13
2023-05-20T17:27:23.473Z,102442.72
2023-05-20T17:29:51.220Z,102444.69
2023-05-20T17:32:18.844Z,102433.00
2023-05-20T17:34:46.454Z,102431.75
2023-05-20T17:37:14.042Z,102424.06
2023-05-20T17:39:44.380Z,102425.44
2023-05-20T17:42:12.060Z,102423.31
2023-05-20T17:44:39.653Z,102437.44
2023-05-20T17:47:07.468Z,102440.56
2023-05-20T17:49:35.108Z,102434.38
2023-05-20T17:52:02.680Z,102444.09
2023-05-20T17:54:30.408Z,102434.94
2023-05-20T17:56:59.535Z,102440.78
2023-05-20T17:59:27.478Z,102445.97
2023-05-20T18:01:55.765Z,102434.28
2023-05-20T18:04:23.522Z,102447.91
2023-05-20T18:06:51.127Z,102432.63
2023-05-20T18:09:19.416Z,102437.72
2023-05-20T18:11:47.068Z,102440.69
2023-05-20T18:14:18.627Z,102442.06
2023-05-20T18:16:46.386Z,102433.09
2023-05-20T18:19:15.042Z,102444.00
2023-05-20T18:21:42.707Z,102446.69
2023-05-20T18:24:11.389Z,102446.13
2023-05-20T18:26:39.352Z,102443.88
2023-05-20T18:29:07.172Z,102439.25
2023-05-20T18:31:37.121Z,102446.78
2023-05-20T18:34:05.174Z,102444.22
2023-05-20T18:36:33.292Z,102443.38
2023-05-20T18:39:04.759Z,102443.16
2023-05-20T18:41:46.143Z,102439.94
2023-05-20T18:44:17.391Z,102447.28
2023-05-20T18:46:48.709Z,102444.09
2023-05-20T18:49:16.523Z,102439.91
2023-05-20T18:51:44.395Z,102429.69
2023-05-20T18:54:12.403Z,102441.13
2023-05-20T18:56:40.511Z,102430.66
2023-05-20T18:59:08.842Z,102436.22
2023-05-20T19:01:36.675Z,102431.16
2023-05-20T19:04:06.244Z,102441.59
2023-05-20T19:06:34.884Z,102436.34
2023-05-20T19:09:02.750Z,102431.06
2023-05-20T19:11:31.699Z,102438.47
2023-05-20T19:13:59.776Z,102435.19
2023-05-20T19:16:27.562Z,102445.63
2023-05-20T19:18:55.239Z,102430.03
2023-05-20T19:21:24.416Z,102437.00
2023-05-20T19:23:52.303Z,102434.34
2023-05-20T19:26:20.006Z,102439.09
2023-05-20T19:28:47.965Z,102426.72
2023-05-20T19:31:21.134Z,102431.28
2023-05-20T19:33:49.275Z,102434.84
2023-05-20T19:36:17.562Z,102440.16
2023-05-20T19:38:46.754Z,102432.81
2023-05-20T19:41:15.373Z,102428.81
2023-05-20T19:43:43.010Z,102442.38
2023-05-20T19:46:11.104Z,102440.22
2023-05-20T19:48:38.782Z,102440.22
2023-05-20T19:51:06.956Z,102437.88
2023-05-20T19:53:34.791Z,102431.72
2023-05-20T19:56:04.141Z,102431.38
2023-05-20T19:58:32.374Z,102430.88
2023-05-20T20:01:00.075Z,102432.22
2023-05-20T20:03:27.922Z,102433.06
2023-05-20T20:05:57.269Z,102443.41
2023-05-20T20:08:25.102Z,102450.94
2023-05-20T20:10:52.740Z,102443.44
2023-05-20T20:13:21.810Z,102449.44
2023-05-20T20:15:49.536Z,102440.59
2023-05-20T20:18:17.299Z,102442.41
2023-05-20T20:20:45.906Z,102441.75
2023-05-20T20:23:13.491Z,102435.06
2023-05-20T20:25:42.481Z,102437.09
2023-05-20T20:28:11.565Z,102437.25
2023-05-20T20:30:40.634Z,102429.91
2023-05-20T20:33:09.581Z,102427.22
2023-05-20T20:35:38.082Z,102431.88
2023-05-20T20:38:09.557Z,102435.59
2023-05-20T20:40:41.741Z,102428.88
2023-05-20T20:43:10.759Z,102429.88
2023-05-20T20:45:39.824Z,102432.72
2023-05-20T20:48:07.928Z,102424.72
2023-05-20T20:50:36.631Z,102428.38
2023-05-20T20:53:04.341Z,102425.69
2023-05-20T20:55:32.011Z,102421.72
2023-05-20T20:58:02.776Z,102427.88
2023-05-20T21:00:30.801Z,102416.69
2023-05-20T21:02:59.851Z,102431.91
2023-05-20T21:05:29.235Z,102424.22
2023-05-20T21:07:59.551Z,102424.53
2023-05-20T21:10:29.522Z,102422.69
2023-05-20T21:12:57.984Z,102421.84
2023-05-20T21:15:27.291Z,102417.69
2023-05-20T21:17:55.192Z,102428.38
2023-05-20T21:20:24.251Z,102419.00
2023-05-20T21:22:51.908Z,102421.81
2023-05-20T21:25:19.677Z,102423.00
2023-05-20T21:27:47.375Z,102416.16
2023-05-20T21:30:15.784Z,102421.50
2023-05-20T21:32:43.549Z,102420.84
2023-05-20T21:35:11.349Z,102411.97
2023-05-20T21:37:40.265Z,102414.78
2023-05-20T21:40:09.084Z,102398.75
2023-05-20T21:42:36.736Z,102403.94
2023-05-20T21:45:04.691Z,102403.09
2023-05-20T21:47:32.437Z,102403.63
2023-05-20T21:50:00.387Z,102401.47
2023-05-20T21:52:28.032Z,102406.63
2023-05-20T21:54:57.077Z,102410.66
2023-05-20T21:57:24.675Z,102407.13
2023-05-20T21:59:52.320Z,102405.81
2023-05-20T22:02:20.130Z,102404.81
2023-05-20T22:04:49.189Z,102401.97
2023-05-20T22:07:16.825Z,102392.09
2023-05-20T22:09:44.457Z,102389.63
2023-05-20T22:12:15.268Z,102396.81
2023-05-20T22:14:42.983Z,102392.09
2023-05-20T22:17:10.645Z,102389.94
2023-05-20T22:19:38.686Z,102389.09
2023-05-20T22:22:06.471Z,102386.44
2023-05-20T22:24:34.207Z,102373.06
2023-05-20T22:27:01.951Z,102373.72
2023-05-20T22:29:32.331Z,102375.22
2023-05-20T22:32:00.290Z,102364.03
2023-05-20T22:34:28.344Z,102374.72
2023-05-20T22:36:55.974Z,102372.72
2023-05-20T22:39:23.580Z,102373.72
2023-05-20T22:41:51.178Z,102371.22
2023-05-20T22:44:18.822Z,102366.88
2023-05-20T22:46:47.827Z,102375.03
2023-05-20T22:49:16.669Z,102367.03
2023-05-20T22:51:44.253Z,102367.22
2023-05-20T22:54:12.034Z,102364.03
2023-05-20T22:56:39.807Z,102348.50
2023-05-20T22:59:07.457Z,102357.50
2023-05-20T23:01:35.258Z,102361.84
2023-05-20T23:04:04.664Z,102347.97
2023-05-20T23:06:32.750Z,102350.47
2023-05-20T23:09:00.396Z,102346.97
2023-05-20T23:11:28.033Z,102340.44
2023-05-20T23:13:55.612Z,102337.97
2023-05-20T23:16:26.231Z,102345.13
2023-05-20T23:18:54.004Z,102332.09
2023-05-20T23:21:23.348Z,102338.78
2023-05-20T23:23:51.113Z,102327.09
2023-05-20T23:26:18.736Z,102335.94
2023-05-20T23:28:47.809Z,102337.81
2023-05-20T23:31:15.740Z,102324.78
2023-05-20T23:33:43.669Z,102324.59
2023-05-20T23:36:12.425Z,102321.25
2023-05-20T23:38:41.693Z,102320.22
2023-05-20T23:41:09.406Z,102320.25
2023-05-20T23:43:37.032Z,102311.38
2023-05-20T23:46:04.758Z,102317.38
2023-05-20T23:48:32.864Z,102302.38
2023-05-20T23:51:00.588Z,102308.41
2023-05-20T23:53:28.214Z,102298.84
2023-05-20T23:55:57.169Z,102297.84
2023-05-20T23:58:24.996Z,102296.84
