createdAt,value
2023-01-28T00:00:00.132Z,98.5
2023-01-28T00:05:00.113Z,98.5
2023-01-28T00:10:00.105Z,98.5
2023-01-28T00:15:00.100Z,98.5
2023-01-28T00:20:00.105Z,98.5
2023-01-28T00:25:00.129Z,98.5
2023-01-28T00:30:00.134Z,98.5
2023-01-28T00:35:00.111Z,98.5
2023-01-28T00:40:00.128Z,98.5
2023-01-28T00:45:00.128Z,98.5
2023-01-28T00:50:00.135Z,98.4
2023-01-28T00:55:00.134Z,98.4
2023-01-28T01:00:00.196Z,98.4
2023-01-28T01:05:00.139Z,98.4
2023-01-28T01:10:00.116Z,98.4
2023-01-28T01:15:00.246Z,98.4
2023-01-28T01:20:00.119Z,98.3
2023-01-28T01:25:00.110Z,98.3
2023-01-28T01:30:00.122Z,98.3
2023-01-28T01:35:00.123Z,98.3
2023-01-28T01:40:00.101Z,98.3
2023-01-28T01:45:00.129Z,98.3
2023-01-28T01:50:00.104Z,98.3
2023-01-28T01:55:00.145Z,98.3
2023-01-28T02:00:00.132Z,98.3
2023-01-28T02:05:00.115Z,98.3
2023-01-28T02:10:00.111Z,98.3
2023-01-28T02:15:00.125Z,98.3
2023-01-28T02:20:00.281Z,98.3
2023-01-28T02:25:00.120Z,98.2
2023-01-28T02:30:00.109Z,98.2
2023-01-28T02:35:00.137Z,98.2
2023-01-28T02:40:00.120Z,98.2
2023-01-28T02:45:00.095Z,98.2
2023-01-28T02:50:00.114Z,98.2
2023-01-28T02:55:00.111Z,98.1
2023-01-28T03:00:00.136Z,98.1
2023-01-28T03:05:00.148Z,98.1
2023-01-28T03:10:00.101Z,98.1
2023-01-28T03:15:00.122Z,97.9
2023-01-28T03:20:00.111Z,98
2023-01-28T03:25:00.126Z,98.1
2023-01-28T03:30:00.141Z,98.1
2023-01-28T03:35:00.128Z,97.9
2023-01-28T03:40:00.129Z,98.1
2023-01-28T03:45:00.110Z,98
2023-01-28T03:50:00.135Z,98
2023-01-28T03:55:00.113Z,98
2023-01-28T04:00:00.137Z,97.9
2023-01-28T04:05:00.095Z,97.9
2023-01-28T04:10:00.091Z,97.9
2023-01-28T04:15:00.126Z,97.9
2023-01-28T04:20:00.107Z,97.9
2023-01-28T04:25:00.101Z,98
2023-01-28T04:30:00.119Z,98
2023-01-28T04:35:00.144Z,97.9
2023-01-28T04:40:00.126Z,97.9
2023-01-28T04:45:00.117Z,98
2023-01-28T04:50:00.129Z,98
2023-01-28T04:55:00.117Z,97.9
2023-01-28T05:00:00.146Z,97.9
2023-01-28T05:05:00.104Z,97.9
2023-01-28T05:10:00.096Z,97.9
2023-01-28T05:15:00.122Z,97.9
2023-01-28T05:20:00.111Z,97.9
2023-01-28T05:25:00.099Z,97.8
2023-01-28T05:30:00.091Z,97.9
2023-01-28T05:35:00.119Z,97.9
2023-01-28T05:40:00.097Z,97.8
2023-01-28T05:45:00.126Z,97.8
2023-01-28T05:50:00.112Z,97.8
2023-01-28T05:55:00.124Z,97.8
2023-01-28T06:00:00.097Z,97.8
2023-01-28T06:05:00.248Z,97.8
2023-01-28T06:10:00.131Z,97.8
2023-01-28T06:15:00.158Z,97.8
2023-01-28T06:20:00.115Z,97.8
2023-01-28T06:25:00.141Z,97.7
2023-01-28T06:30:00.120Z,97.4
2023-01-28T06:35:00.145Z,97.6
2023-01-28T06:40:00.124Z,97.6
2023-01-28T06:45:00.128Z,97.5
2023-01-28T06:50:00.079Z,97.5
2023-01-28T06:55:00.138Z,97.6
2023-01-28T07:00:00.153Z,97.6
2023-01-28T07:05:00.102Z,97.3
2023-01-28T07:10:00.102Z,97.4
2023-01-28T07:15:00.112Z,97.4
2023-01-28T07:20:00.099Z,97.3
2023-01-28T07:25:00.119Z,97.2
2023-01-28T07:30:00.140Z,97
2023-01-28T07:35:00.119Z,96.9
2023-01-28T07:40:00.124Z,96.9
2023-01-28T07:45:00.112Z,96.8
2023-01-28T07:50:00.135Z,96.7
2023-01-28T07:55:00.125Z,96.3
2023-01-28T08:00:00.113Z,96.5
2023-01-28T08:05:00.237Z,96
2023-01-28T08:10:00.135Z,95.5
2023-01-28T08:15:00.127Z,95.4
2023-01-28T08:20:00.102Z,95.4
2023-01-28T08:25:00.129Z,95.4
2023-01-28T08:30:00.135Z,95.2
2023-01-28T08:35:00.128Z,95.1
2023-01-28T08:40:00.125Z,95
2023-01-28T08:45:00.121Z,94.8
2023-01-28T08:50:00.135Z,94.7
2023-01-28T08:55:00.128Z,94.2
2023-01-28T09:00:00.138Z,93.4
2023-01-28T09:05:00.103Z,93.3
2023-01-28T09:10:00.129Z,93
2023-01-28T09:15:00.135Z,92.8
2023-01-28T09:20:00.102Z,92.6
2023-01-28T09:25:00.110Z,92.8
2023-01-28T09:30:00.137Z,92.5
2023-01-28T09:35:00.110Z,92.2
2023-01-28T09:45:01.129Z,92.3
2023-01-28T09:50:00.125Z,92.1
2023-01-28T09:55:00.118Z,92.2
2023-01-28T10:00:00.137Z,92.1
2023-01-28T10:05:00.105Z,92
2023-01-28T10:10:00.109Z,92
2023-01-28T10:15:00.146Z,92
2023-01-28T10:20:00.106Z,91.8
2023-01-28T10:25:00.095Z,91.9
2023-01-28T10:30:00.140Z,91.5
2023-01-28T10:35:00.120Z,91.8
2023-01-28T10:40:00.114Z,91.8
2023-01-28T10:45:00.121Z,91.4
2023-01-28T10:50:00.110Z,91.2
2023-01-28T10:55:00.125Z,91.1
2023-01-28T11:00:00.150Z,91
2023-01-28T11:05:00.100Z,91
2023-01-28T11:10:00.115Z,91
2023-01-28T11:15:00.142Z,90.9
2023-01-28T11:20:00.089Z,90.7
2023-01-28T11:25:00.099Z,90.6
2023-01-28T11:30:00.154Z,90.4
2023-01-28T11:35:00.111Z,90.3
2023-01-28T11:40:00.109Z,90.1
2023-01-28T11:45:00.128Z,89.9
2023-01-28T11:50:00.122Z,89.8
2023-01-28T11:55:00.171Z,89.7
2023-01-28T12:00:00.192Z,89.9
2023-01-28T12:05:00.313Z,89.7
2023-01-28T12:10:00.128Z,89.9
2023-01-28T12:15:00.157Z,89.8
2023-01-28T12:20:00.117Z,89.8
2023-01-28T12:25:00.140Z,89.5
2023-01-28T12:30:00.159Z,89.5
2023-01-28T12:35:00.147Z,89.4
2023-01-28T12:40:00.123Z,89.8
2023-01-28T12:45:00.114Z,90
2023-01-28T12:50:00.169Z,90
2023-01-28T12:55:00.131Z,89.4
2023-01-28T13:00:00.118Z,88.8
2023-01-28T13:05:00.108Z,88.3
2023-01-28T13:10:00.127Z,87.9
2023-01-28T13:15:00.141Z,87.7
2023-01-28T13:20:00.100Z,87.7
2023-01-28T13:25:00.316Z,87.7
2023-01-28T13:30:00.103Z,87.4
2023-01-28T13:35:00.155Z,86.8
2023-01-28T13:40:00.137Z,87.2
2023-01-28T13:45:00.109Z,87.1
2023-01-28T13:50:00.127Z,86.8
2023-01-28T13:55:00.150Z,86.9
2023-01-28T14:00:00.146Z,87.3
2023-01-28T14:05:00.116Z,86.8
2023-01-28T14:10:00.287Z,86.7
2023-01-28T14:15:00.133Z,86.6
2023-01-28T14:20:00.160Z,86.9
2023-01-28T14:25:00.176Z,86.9
2023-01-28T14:30:00.170Z,86.4
2023-01-28T14:35:00.157Z,86.2
2023-01-28T14:40:00.140Z,85.8
2023-01-28T14:45:00.095Z,86.1
2023-01-28T14:50:00.110Z,86
2023-01-28T14:55:00.181Z,85.8
2023-01-28T15:00:00.125Z,85.6
2023-01-28T15:05:00.115Z,85.6
2023-01-28T15:10:00.146Z,85.6
2023-01-28T15:15:00.137Z,85.3
2023-01-28T15:20:00.101Z,83.8
2023-01-28T15:25:00.111Z,84.8
2023-01-28T15:30:00.163Z,85
2023-01-28T15:35:00.157Z,85.4
2023-01-28T15:40:00.127Z,85.6
2023-01-28T15:45:00.125Z,86
2023-01-28T15:50:00.100Z,85.7
2023-01-28T15:55:00.188Z,86.1
2023-01-28T16:00:00.122Z,86.1
2023-01-28T16:05:00.119Z,86.2
2023-01-28T16:10:00.126Z,86.5
2023-01-28T16:15:00.127Z,87.1
2023-01-28T16:20:00.187Z,87.5
2023-01-28T16:25:00.121Z,87.3
2023-01-28T16:30:00.306Z,87.4
2023-01-28T16:35:00.161Z,87.3
2023-01-28T16:40:01.397Z,87.6
2023-01-28T16:45:00.117Z,87.9
2023-01-28T16:50:00.193Z,88.2
2023-01-28T16:55:00.143Z,88.1
2023-01-28T17:00:00.232Z,88
2023-01-28T17:05:00.103Z,88.1
2023-01-28T17:10:00.117Z,88.1
2023-01-28T17:15:00.250Z,88
2023-01-28T17:20:00.097Z,88.4
2023-01-28T17:25:00.138Z,88.1
2023-01-28T17:30:00.131Z,87.9
2023-01-28T17:35:00.138Z,87.7
2023-01-28T17:40:00.157Z,87.8
2023-01-28T17:45:00.127Z,88
2023-01-28T17:50:00.131Z,88
2023-01-28T17:55:00.113Z,87
2023-01-28T18:00:00.131Z,87.4
2023-01-28T18:05:00.121Z,87.4
2023-01-28T18:10:00.134Z,86.9
2023-01-28T18:15:00.227Z,86.1
2023-01-28T18:20:00.126Z,86
2023-01-28T18:25:00.152Z,85.4
2023-01-28T18:30:00.124Z,86
2023-01-28T18:35:00.113Z,86.2
2023-01-28T18:40:00.119Z,86.1
2023-01-28T18:45:00.123Z,86
2023-01-28T18:50:00.106Z,86
2023-01-28T18:55:00.141Z,86.1
2023-01-28T19:00:00.192Z,86.3
2023-01-28T19:05:00.117Z,86.4
2023-01-28T19:10:00.107Z,86.5
2023-01-28T19:15:00.153Z,86.5
2023-01-28T19:20:00.121Z,86.6
2023-01-28T19:25:00.092Z,86.2
2023-01-28T19:30:00.127Z,86.8
2023-01-28T19:35:00.126Z,87.1
2023-01-28T19:40:00.122Z,86.9
2023-01-28T19:45:01.959Z,86.6
2023-01-28T19:50:00.104Z,86.9
2023-01-28T19:55:00.135Z,86.7
2023-01-28T20:00:00.125Z,86
2023-01-28T20:05:01.287Z,85.5
2023-01-28T20:10:00.148Z,85.1
2023-01-28T20:15:00.120Z,85.1
2023-01-28T20:20:00.116Z,85.1
2023-01-28T20:25:00.106Z,84.6
2023-01-28T20:30:00.134Z,84.7
2023-01-28T20:35:00.127Z,84.8
2023-01-28T20:40:00.168Z,84.9
2023-01-28T20:45:00.107Z,84.6
2023-01-28T20:50:00.116Z,84.1
2023-01-28T20:55:00.160Z,83.6
2023-01-28T21:00:00.093Z,83.3
2023-01-28T21:05:00.119Z,83.7
2023-01-28T21:10:02.287Z,83.9
2023-01-28T21:15:00.165Z,83.9
2023-01-28T21:20:00.134Z,83.8
2023-01-28T21:25:00.106Z,83.6
2023-01-28T21:30:00.113Z,83.6
2023-01-28T21:35:00.123Z,83.6
2023-01-28T21:40:00.163Z,83.4
2023-01-28T21:45:00.150Z,82.8
2023-01-28T21:50:00.105Z,82.6
2023-01-28T21:55:00.125Z,82.2
2023-01-28T22:00:00.156Z,82.2
2023-01-28T22:05:00.093Z,82.4
2023-01-28T22:10:00.131Z,82.7
2023-01-28T22:15:00.166Z,82.8
2023-01-28T22:20:00.117Z,82.3
2023-01-28T22:25:00.119Z,82.6
2023-01-28T22:30:00.110Z,82.8
2023-01-28T22:35:00.120Z,82.5
2023-01-28T22:40:00.103Z,82.7
2023-01-28T22:45:00.119Z,83
2023-01-28T22:50:00.132Z,83
2023-01-28T22:55:00.160Z,83.5
2023-01-28T23:00:00.907Z,83.9
2023-01-28T23:05:00.103Z,84.1
2023-01-28T23:10:00.136Z,84.4
2023-01-28T23:15:00.132Z,84.3
2023-01-28T23:20:00.154Z,84.7
2023-01-28T23:25:00.108Z,85
2023-01-28T23:30:00.134Z,85.3
2023-01-28T23:35:00.128Z,85.7
2023-01-28T23:40:00.126Z,85.9
2023-01-28T23:45:00.123Z,86.1
2023-01-28T23:50:00.176Z,86.3
2023-01-28T23:55:00.110Z,86.6
