createdAt,value
2022-09-28T00:00:32.898Z,11.500
2022-09-28T00:01:27.584Z,11.500
2022-09-28T00:02:24.942Z,11.500
2022-09-28T00:03:27.608Z,11.500
2022-09-28T00:04:22.355Z,11.500
2022-09-28T00:05:28.805Z,11.500
2022-09-28T00:06:25.645Z,11.500
2022-09-28T00:07:32.648Z,11.500
2022-09-28T00:08:27.496Z,11.500
2022-09-28T00:09:25.598Z,11.500
2022-09-28T00:10:34.706Z,11.500
2022-09-28T00:11:24.683Z,11.500
2022-09-28T00:12:25.506Z,11.500
2022-09-28T00:13:23.363Z,11.500
2022-09-28T00:14:37.995Z,11.500
2022-09-28T00:15:35.684Z,11.500
2022-09-28T00:16:26.472Z,11.500
2022-09-28T00:17:23.537Z,11.500
2022-09-28T00:18:30.135Z,11.500
2022-09-28T00:19:21.691Z,11.500
2022-09-28T00:20:21.576Z,11.500
2022-09-28T00:21:34.323Z,11.500
2022-09-28T00:22:27.356Z,11.500
2022-09-28T00:23:26.795Z,11.500
2022-09-28T00:24:27.659Z,11.500
2022-09-28T00:25:34.583Z,11.500
2022-09-28T00:27:21.606Z,11.500
2022-09-28T00:28:31.283Z,11.500
2022-09-28T00:29:28.880Z,11.500
2022-09-28T00:30:24.378Z,11.500
2022-09-28T00:31:29.705Z,11.500
2022-09-28T00:32:31.593Z,11.500
2022-09-28T00:33:31.723Z,11.500
2022-09-28T00:35:22.332Z,11.500
2022-09-28T00:36:27.774Z,11.500
2022-09-28T00:37:27.107Z,11.500
2022-09-28T00:38:32.831Z,11.500
2022-09-28T00:39:29.568Z,11.500
2022-09-28T00:40:29.219Z,11.500
2022-09-28T00:41:24.202Z,11.500
2022-09-28T00:42:24.485Z,11.500
2022-09-28T00:43:31.699Z,11.500
2022-09-28T00:44:24.186Z,11.500
2022-09-28T00:45:35.105Z,11.500
2022-09-28T00:46:22.616Z,11.500
2022-09-28T00:48:23.946Z,11.500
2022-09-28T00:49:24.775Z,11.500
2022-09-28T00:50:28.384Z,11.500
2022-09-28T00:51:25.693Z,11.500
2022-09-28T00:52:37.321Z,11.500
2022-09-28T00:53:23.253Z,11.500
2022-09-28T00:54:25.131Z,11.400
2022-09-28T00:55:22.439Z,11.500
2022-09-28T00:56:27.891Z,11.500
2022-09-28T00:57:25.059Z,11.500
2022-09-28T00:58:25.465Z,11.500
2022-09-28T00:59:33.622Z,11.500
2022-09-28T01:00:35.851Z,11.500
2022-09-28T01:01:26.897Z,11.500
2022-09-28T01:02:42.277Z,11.400
2022-09-28T01:04:45.914Z,11.500
2022-09-28T02:16:43.042Z,11.500
2022-09-28T02:17:36.620Z,11.500
2022-09-28T02:18:28.888Z,11.500
2022-09-28T02:19:22.782Z,11.600
2022-09-28T02:20:23.416Z,11.600
2022-09-28T02:22:27.577Z,11.600
2022-09-28T02:24:27.119Z,11.600
2022-09-28T02:24:32.457Z,11.600
2022-09-28T02:25:29.622Z,11.600
2022-09-28T03:36:27.885Z,11.700
2022-09-28T03:38:30.828Z,11.700
2022-09-28T03:39:24.771Z,11.700
2022-09-28T03:40:20.105Z,11.700
2022-09-28T03:41:32.464Z,11.700
2022-09-28T03:42:25.802Z,11.700
2022-09-28T03:43:30.305Z,11.700
2022-09-28T03:45:25.810Z,11.700
2022-09-28T03:46:24.533Z,11.700
2022-09-28T03:47:20.898Z,11.700
2022-09-28T03:48:34.746Z,11.700
2022-09-28T03:49:28.449Z,11.700
2022-09-28T03:50:23.354Z,11.700
2022-09-28T03:51:25.762Z,11.700
2022-09-28T03:53:27.536Z,11.700
2022-09-28T03:54:22.476Z,11.700
2022-09-28T03:55:29.764Z,11.700
2022-09-28T03:56:24.710Z,11.700
2022-09-28T03:57:24.942Z,11.700
2022-09-28T03:58:32.735Z,11.700
2022-09-28T04:00:23.685Z,11.700
2022-09-28T04:01:22.741Z,11.700
2022-09-28T04:02:28.571Z,11.700
2022-09-28T04:04:26.369Z,11.700
2022-09-28T04:05:34.973Z,11.700
2022-09-28T04:07:30.293Z,11.700
2022-09-28T04:08:22.198Z,11.700
2022-09-28T04:09:30.975Z,11.700
2022-09-28T04:10:27.243Z,11.700
2022-09-28T04:11:24.508Z,11.700
2022-09-28T04:12:21.287Z,11.700
2022-09-28T04:13:22.254Z,11.700
2022-09-28T04:14:25.183Z,11.700
2022-09-28T04:15:30.835Z,11.700
2022-09-28T04:16:29.823Z,11.700
2022-09-28T04:17:27.532Z,11.700
2022-09-28T04:18:22.904Z,11.700
2022-09-28T04:19:27.242Z,11.800
2022-09-28T04:20:35.151Z,11.800
2022-09-28T04:21:23.221Z,11.800
2022-09-28T04:22:35.047Z,11.800
2022-09-28T04:24:27.104Z,11.800
2022-09-28T04:25:23.265Z,11.800
2022-09-28T04:26:31.435Z,11.800
2022-09-28T04:27:29.912Z,11.800
2022-09-28T04:28:27.663Z,11.800
2022-09-28T04:29:22.203Z,11.800
2022-09-28T04:30:24.083Z,11.800
2022-09-28T04:31:26.940Z,11.800
2022-09-28T04:32:25.245Z,11.700
2022-09-28T04:33:31.781Z,11.800
2022-09-28T04:34:35.282Z,11.800
2022-09-28T04:35:23.431Z,11.800
2022-09-28T04:36:24.522Z,11.800
2022-09-28T04:37:26.008Z,11.800
2022-09-28T04:38:48.757Z,11.800
2022-09-28T04:39:24.282Z,11.800
2022-09-28T04:40:37.723Z,11.800
2022-09-28T04:41:23.870Z,11.800
2022-09-28T04:42:27.321Z,11.800
2022-09-28T04:43:19.546Z,11.800
2022-09-28T04:44:21.236Z,11.800
2022-09-28T04:45:26.707Z,11.800
2022-09-28T04:46:21.525Z,11.800
2022-09-28T04:47:25.825Z,11.800
2022-09-28T04:48:31.907Z,11.800
2022-09-28T04:49:26.066Z,11.800
2022-09-28T04:50:21.115Z,11.800
2022-09-28T04:51:26.141Z,11.800
2022-09-28T04:52:22.074Z,11.800
2022-09-28T04:53:24.403Z,11.800
2022-09-28T04:54:31.879Z,11.900
2022-09-28T04:55:27.691Z,11.850
2022-09-28T04:56:24.930Z,11.800
2022-09-28T04:57:20.968Z,11.800
2022-09-28T04:58:22.905Z,11.800
2022-09-28T04:59:24.891Z,11.800
2022-09-28T05:00:25.226Z,11.800
2022-09-28T05:01:35.408Z,11.800
2022-09-28T05:02:29.875Z,11.800
2022-09-28T05:03:23.647Z,11.800
2022-09-28T05:04:26.118Z,11.900
2022-09-28T05:05:31.884Z,11.900
2022-09-28T05:06:28.035Z,11.900
2022-09-28T05:07:25.966Z,11.900
2022-09-28T05:09:22.339Z,11.900
2022-09-28T05:10:26.442Z,11.900
2022-09-28T05:11:19.699Z,11.900
2022-09-28T05:12:31.296Z,11.900
2022-09-28T05:13:27.015Z,11.900
2022-09-28T05:14:23.712Z,11.900
2022-09-28T05:15:22.232Z,11.900
2022-09-28T05:16:27.650Z,11.900
2022-09-28T05:18:34.658Z,11.900
2022-09-28T05:19:32.288Z,11.800
2022-09-28T05:20:36.392Z,11.900
2022-09-28T05:21:21.611Z,11.900
2022-09-28T05:23:29.695Z,11.900
2022-09-28T05:24:25.137Z,11.900
2022-09-28T05:25:23.485Z,11.900
2022-09-28T05:26:24.163Z,11.900
2022-09-28T05:27:28.245Z,11.900
2022-09-28T05:28:25.605Z,11.900
2022-09-28T05:29:31.899Z,11.900
2022-09-28T05:30:22.472Z,11.900
2022-09-28T05:31:25.198Z,11.900
2022-09-28T05:32:24.185Z,11.900
2022-09-28T05:33:31.813Z,11.900
2022-09-28T05:34:26.634Z,11.900
2022-09-28T05:35:26.017Z,11.900
2022-09-28T05:36:34.441Z,11.900
2022-09-28T05:37:25.064Z,11.900
2022-09-28T05:38:23.408Z,11.900
2022-09-28T05:39:23.634Z,11.900
2022-09-28T05:40:30.133Z,11.900
2022-09-28T05:41:30.118Z,11.900
2022-09-28T05:42:21.362Z,11.900
2022-09-28T05:43:26.741Z,11.900
2022-09-28T05:44:35.036Z,12.000
2022-09-28T05:46:21.479Z,12.000
2022-09-28T05:47:29.785Z,12.000
2022-09-28T05:48:25.869Z,12.000
2022-09-28T05:49:22.985Z,12.000
2022-09-28T05:50:33.446Z,12.000
2022-09-28T05:51:31.011Z,12.000
2022-09-28T05:52:23.894Z,12.000
2022-09-28T05:53:20.396Z,12.000
2022-09-28T05:55:28.030Z,12.000
2022-09-28T05:56:23.427Z,12.000
2022-09-28T05:57:34.871Z,12.000
2022-09-28T05:58:27.841Z,12.000
2022-09-28T05:59:30.522Z,12.000
2022-09-28T06:00:19.549Z,12.000
2022-09-28T06:01:29.727Z,12.000
2022-09-28T06:02:25.666Z,12.100
2022-09-28T06:03:27.850Z,12.100
2022-09-28T06:04:22.208Z,12.100
2022-09-28T06:05:29.561Z,12.100
2022-09-28T06:06:25.523Z,12.100
2022-09-28T06:07:19.804Z,12.100
2022-09-28T06:08:25.308Z,12.100
2022-09-28T06:09:26.178Z,12.100
2022-09-28T06:10:31.200Z,12.100
2022-09-28T06:12:29.507Z,12.100
2022-09-28T06:13:25.161Z,12.200
2022-09-28T06:14:25.583Z,12.200
2022-09-28T06:15:23.463Z,12.200
2022-09-28T06:16:25.837Z,12.200
2022-09-28T06:17:24.202Z,12.200
2022-09-28T06:18:33.709Z,12.200
2022-09-28T06:19:27.564Z,12.200
2022-09-28T06:20:29.794Z,12.200
2022-09-28T06:21:19.699Z,12.200
2022-09-28T06:22:24.277Z,12.200
2022-09-28T06:23:25.603Z,12.200
2022-09-28T06:24:24.230Z,12.200
2022-09-28T06:25:31.452Z,12.200
2022-09-28T06:26:31.736Z,12.300
2022-09-28T06:27:26.667Z,12.300
2022-09-28T06:28:22.292Z,12.300
2022-09-28T06:29:30.499Z,12.300
2022-09-28T06:31:23.842Z,12.300
2022-09-28T06:32:35.993Z,12.300
2022-09-28T06:33:21.612Z,12.300
2022-09-28T06:34:24.892Z,12.300
2022-09-28T06:35:21.553Z,12.400
2022-09-28T06:36:34.465Z,12.400
2022-09-28T06:37:25.523Z,12.400
2022-09-28T06:38:26.152Z,12.400
2022-09-28T06:40:24.276Z,12.400
2022-09-28T06:41:23.451Z,12.450
2022-09-28T06:42:20.606Z,12.500
2022-09-28T06:43:34.509Z,12.500
2022-09-28T06:44:25.857Z,12.500
2022-09-28T06:45:26.172Z,12.500
2022-09-28T06:46:23.288Z,12.500
2022-09-28T06:47:27.869Z,12.500
2022-09-28T06:48:29.584Z,12.500
2022-09-28T06:49:34.433Z,12.500
2022-09-28T06:50:29.987Z,12.500
2022-09-28T06:51:26.736Z,12.500
2022-09-28T06:52:21.619Z,12.500
2022-09-28T06:53:33.226Z,12.500
2022-09-28T06:55:23.919Z,12.600
2022-09-28T06:56:21.793Z,12.600
2022-09-28T06:57:30.777Z,12.600
2022-09-28T06:58:27.619Z,12.600
2022-09-28T06:59:26.258Z,12.600
2022-09-28T07:00:23.765Z,12.600
2022-09-28T07:01:25.097Z,12.700
2022-09-28T07:02:20.340Z,12.700
2022-09-28T07:03:19.528Z,12.700
2022-09-28T07:04:29.833Z,12.700
2022-09-28T07:06:24.743Z,12.700
2022-09-28T07:07:23.733Z,12.700
2022-09-28T07:08:23.939Z,12.700
2022-09-28T07:09:32.158Z,12.700
2022-09-28T07:10:22.323Z,12.800
2022-09-28T07:11:31.460Z,12.800
2022-09-28T07:12:26.101Z,12.800
2022-09-28T07:13:46.832Z,12.800
2022-09-28T07:14:46.762Z,12.800
2022-09-28T07:15:28.798Z,12.800
2022-09-28T07:16:51.405Z,12.800
2022-09-28T07:18:34.367Z,12.800
2022-09-28T07:19:29.310Z,12.800
2022-09-28T07:20:22.703Z,12.800
2022-09-28T07:21:34.709Z,12.800
2022-09-28T07:22:40.122Z,12.800
2022-09-28T07:23:26.247Z,12.800
2022-09-28T07:24:23.162Z,12.800
2022-09-28T07:26:26.845Z,12.900
2022-09-28T07:27:29.038Z,12.900
2022-09-28T07:28:34.126Z,12.900
2022-09-28T07:29:27.535Z,12.900
2022-09-28T07:30:30.270Z,12.900
2022-09-28T07:32:34.685Z,12.900
2022-09-28T07:33:27.085Z,12.900
2022-09-28T07:34:21.767Z,12.900
2022-09-28T07:35:19.883Z,12.900
2022-09-28T07:36:28.824Z,12.900
2022-09-28T07:37:27.363Z,12.900
2022-09-28T07:38:23.879Z,13.000
2022-09-28T07:39:27.310Z,13.000
2022-09-28T07:40:26.813Z,13.000
2022-09-28T07:41:25.342Z,13.000
2022-09-28T07:42:33.634Z,13.050
2022-09-28T07:43:27.443Z,13.100
2022-09-28T07:44:24.724Z,13.100
2022-09-28T07:45:19.682Z,13.100
2022-09-28T07:46:26.796Z,13.100
2022-09-28T07:47:19.709Z,13.100
2022-09-28T07:48:22.662Z,13.100
2022-09-28T07:49:21.554Z,13.100
2022-09-28T07:50:29.664Z,13.100
2022-09-28T07:51:23.723Z,13.100
2022-09-28T07:52:29.829Z,13.100
2022-09-28T07:53:23.654Z,13.100
2022-09-28T07:54:25.907Z,13.100
2022-09-28T07:55:23.581Z,13.100
2022-09-28T07:56:23.689Z,13.100
2022-09-28T07:57:30.663Z,13.100
2022-09-28T07:59:21.282Z,13.200
2022-09-28T08:00:34.357Z,13.200
2022-09-28T08:01:23.345Z,13.200
2022-09-28T08:02:25.122Z,13.200
2022-09-28T08:03:30.011Z,13.200
2022-09-28T08:04:32.053Z,13.200
2022-09-28T08:05:28.353Z,13.200
2022-09-28T08:06:25.728Z,13.200
2022-09-28T08:07:24.375Z,13.200
2022-09-28T08:08:25.856Z,13.200
2022-09-28T08:09:25.107Z,13.200
2022-09-28T08:11:27.961Z,13.300
2022-09-28T08:12:27.130Z,13.300
2022-09-28T08:13:22.266Z,13.300
2022-09-28T08:14:25.994Z,13.300
2022-09-28T08:16:24.715Z,13.400
2022-09-28T08:17:26.722Z,13.400
2022-09-28T08:18:31.043Z,13.400
2022-09-28T08:19:23.899Z,13.500
2022-09-28T08:20:22.019Z,13.500
2022-09-28T08:21:29.771Z,13.500
2022-09-28T08:22:26.200Z,13.500
2022-09-28T08:23:24.308Z,13.500
2022-09-28T08:24:30.457Z,13.600
2022-09-28T08:25:22.808Z,13.600
2022-09-28T08:26:25.994Z,13.600
2022-09-28T08:27:19.863Z,13.600
2022-09-28T08:28:33.295Z,13.600
2022-09-28T08:29:28.757Z,13.700
2022-09-28T08:30:29.462Z,13.700
2022-09-28T08:31:23.242Z,13.700
2022-09-28T08:32:27.689Z,13.700
2022-09-28T08:33:33.144Z,13.700
2022-09-28T08:34:19.881Z,13.700
2022-09-28T08:35:30.636Z,13.750
2022-09-28T08:36:20.348Z,13.800
2022-09-28T08:37:25.784Z,13.800
2022-09-28T08:38:27.760Z,13.800
2022-09-28T08:39:38.880Z,13.800
2022-09-28T08:40:24.828Z,13.800
2022-09-28T08:41:19.689Z,13.800
2022-09-28T08:42:29.467Z,13.900
2022-09-28T08:43:29.544Z,13.900
2022-09-28T08:44:25.724Z,13.900
2022-09-28T08:45:36.908Z,13.900
2022-09-28T08:46:25.192Z,14.000
2022-09-28T08:47:27.698Z,14.000
2022-09-28T08:49:34.790Z,14.100
2022-09-28T08:50:29.005Z,14.150
2022-09-28T08:51:21.857Z,14.200
2022-09-28T08:52:36.821Z,14.300
2022-09-28T08:53:27.359Z,14.300
2022-09-28T08:54:25.407Z,14.300
2022-09-28T08:55:23.111Z,14.300
2022-09-28T08:57:25.824Z,14.400
2022-09-28T08:58:23.489Z,14.450
2022-09-28T08:59:34.942Z,14.500
2022-09-28T09:00:30.287Z,14.600
2022-09-28T09:01:25.806Z,14.600
2022-09-28T09:03:29.927Z,14.700
2022-09-28T09:04:27.022Z,14.800
2022-09-28T09:05:21.857Z,14.800
2022-09-28T09:06:38.139Z,14.800
2022-09-28T09:07:28.052Z,14.800
2022-09-28T09:08:26.001Z,14.800
2022-09-28T09:09:22.296Z,14.900
2022-09-28T09:10:26.852Z,14.900
2022-09-28T09:11:27.406Z,14.900
2022-09-28T09:12:23.641Z,14.900
2022-09-28T09:13:31.747Z,15.000
2022-09-28T09:14:30.211Z,15.000
2022-09-28T09:15:27.421Z,15.100
2022-09-28T09:16:24.012Z,15.100
2022-09-28T09:17:31.404Z,15.100
2022-09-28T09:18:23.253Z,15.100
2022-09-28T09:19:21.929Z,15.100
2022-09-28T09:20:37.361Z,15.100
2022-09-28T09:21:28.143Z,15.100
2022-09-28T09:22:25.368Z,15.100
2022-09-28T09:23:22.923Z,15.100
2022-09-28T09:24:24.405Z,15.100
2022-09-28T09:25:27.557Z,15.100
2022-09-28T09:26:26.339Z,15.100
2022-09-28T09:28:28.787Z,15.100
2022-09-28T09:29:28.754Z,15.100
2022-09-28T09:30:21.555Z,15.100
2022-09-28T09:31:31.856Z,15.100
2022-09-28T09:32:25.910Z,15.100
2022-09-28T09:33:23.889Z,15.100
2022-09-28T09:35:30.658Z,15.100
2022-09-28T09:36:25.641Z,15.100
2022-09-28T09:37:19.754Z,15.100
2022-09-28T09:38:30.130Z,15.100
2022-09-28T09:39:26.624Z,15.100
2022-09-28T09:40:21.863Z,15.100
2022-09-28T09:41:23.408Z,15.100
2022-09-28T09:42:32.133Z,15.100
2022-09-28T09:43:29.392Z,15.100
2022-09-28T09:44:21.684Z,15.100
2022-09-28T09:45:32.718Z,15.100
2022-09-28T09:47:26.019Z,15.100
2022-09-28T09:48:24.259Z,15.100
2022-09-28T09:49:27.737Z,15.100
2022-09-28T09:50:28.890Z,15.100
2022-09-28T09:51:22.243Z,15.100
2022-09-28T09:52:31.489Z,15.100
2022-09-28T09:53:29.836Z,15.100
2022-09-28T09:54:27.061Z,15.100
2022-09-28T09:55:30.310Z,15.100
2022-09-28T09:56:20.308Z,15.200
2022-09-28T09:57:25.454Z,15.200
2022-09-28T09:58:21.609Z,15.200
2022-09-28T09:59:23.021Z,15.200
2022-09-28T10:00:26.409Z,15.200
2022-09-28T10:01:21.677Z,15.200
2022-09-28T10:02:23.517Z,15.200
2022-09-28T10:03:24.684Z,15.200
2022-09-28T10:04:23.479Z,15.200
2022-09-28T10:05:19.797Z,15.200
2022-09-28T10:06:25.371Z,15.200
2022-09-28T10:07:30.909Z,15.200
2022-09-28T10:08:21.717Z,15.200
2022-09-28T10:09:25.072Z,15.200
2022-09-28T10:10:20.561Z,15.300
2022-09-28T10:11:24.027Z,15.300
2022-09-28T10:12:20.793Z,15.300
2022-09-28T10:13:35.195Z,15.300
2022-09-28T10:14:25.912Z,15.300
2022-09-28T10:15:26.394Z,15.300
2022-09-28T10:16:41.486Z,15.400
2022-09-28T10:17:27.530Z,15.400
2022-09-28T10:18:28.836Z,15.400
2022-09-28T10:20:34.276Z,15.400
2022-09-28T10:21:26.643Z,15.400
2022-09-28T10:22:22.065Z,15.400
2022-09-28T10:23:33.335Z,15.400
2022-09-28T10:25:26.225Z,15.400
2022-09-28T10:26:24.880Z,15.400
2022-09-28T10:29:23.060Z,15.500
2022-09-28T10:30:32.900Z,15.500
2022-09-28T10:31:31.932Z,15.500
2022-09-28T10:32:24.728Z,15.500
2022-09-28T10:33:35.073Z,15.500
2022-09-28T10:34:19.906Z,15.600
2022-09-28T10:35:27.030Z,15.600
2022-09-28T10:36:24.885Z,15.600
2022-09-28T10:37:35.332Z,15.600
2022-09-28T10:38:27.777Z,15.700
2022-09-28T10:39:27.018Z,15.700
2022-09-28T10:40:21.514Z,15.700
2022-09-28T10:41:27.923Z,15.800
2022-09-28T10:42:28.023Z,15.800
2022-09-28T10:43:21.905Z,15.800
2022-09-28T10:44:32.737Z,15.950
2022-09-28T10:45:30.476Z,16.000
2022-09-28T10:46:41.501Z,16.100
2022-09-28T10:47:24.257Z,16.100
2022-09-28T10:48:33.234Z,16.100
2022-09-28T10:49:20.933Z,16.100
2022-09-28T10:50:22.291Z,16.100
2022-09-28T10:51:31.590Z,16.200
2022-09-28T10:52:27.740Z,16.200
2022-09-28T10:53:25.355Z,16.300
2022-09-28T10:54:22.645Z,16.300
2022-09-28T10:55:23.293Z,16.300
2022-09-28T10:56:26.806Z,16.300
2022-09-28T10:57:25.858Z,16.300
2022-09-28T10:58:35.628Z,16.300
2022-09-28T10:59:30.991Z,16.300
2022-09-28T11:00:27.348Z,16.300
2022-09-28T11:01:20.008Z,16.300
2022-09-28T11:02:25.661Z,16.400
2022-09-28T11:03:22.585Z,16.400
2022-09-28T11:04:23.478Z,16.400
2022-09-28T11:06:29.138Z,16.400
2022-09-28T11:07:28.470Z,16.400
2022-09-28T11:08:24.107Z,16.400
2022-09-28T11:09:31.165Z,16.400
2022-09-28T11:10:22.289Z,16.400
2022-09-28T11:11:21.729Z,16.400
2022-09-28T11:12:24.854Z,16.400
2022-09-28T11:13:31.830Z,16.400
2022-09-28T11:14:27.719Z,16.400
2022-09-28T11:15:21.179Z,16.500
2022-09-28T11:16:31.274Z,16.400
2022-09-28T11:17:31.806Z,16.500
2022-09-28T11:18:21.662Z,16.500
2022-09-28T11:19:24.870Z,16.500
2022-09-28T11:20:27.317Z,16.500
2022-09-28T11:21:26.149Z,16.500
2022-09-28T11:22:19.589Z,16.500
2022-09-28T11:23:30.022Z,16.500
2022-09-28T11:24:28.396Z,16.500
2022-09-28T11:25:23.950Z,16.500
2022-09-28T11:26:36.198Z,16.500
2022-09-28T11:27:22.134Z,16.500
2022-09-28T11:28:24.818Z,16.500
2022-09-28T11:29:22.461Z,16.500
2022-09-28T11:30:30.002Z,16.600
2022-09-28T11:31:23.053Z,16.600
2022-09-28T11:32:23.922Z,16.700
2022-09-28T11:33:22.360Z,16.600
2022-09-28T11:34:41.770Z,16.600
2022-09-28T11:35:27.995Z,16.700
2022-09-28T11:36:22.437Z,16.700
2022-09-28T11:37:30.247Z,16.700
2022-09-28T11:38:27.044Z,16.700
2022-09-28T11:39:27.720Z,16.700
2022-09-28T11:40:26.762Z,16.700
2022-09-28T11:41:30.304Z,16.700
2022-09-28T11:44:20.364Z,16.800
2022-09-28T11:45:28.349Z,16.850
2022-09-28T11:47:28.628Z,17.000
2022-09-28T11:48:23.024Z,17.000
2022-09-28T11:49:28.950Z,17.000
2022-09-28T11:51:28.202Z,17.100
2022-09-28T11:52:27.317Z,17.100
2022-09-28T11:53:21.976Z,17.100
2022-09-28T11:54:29.037Z,17.100
2022-09-28T11:55:27.803Z,17.100
2022-09-28T11:56:29.420Z,17.100
2022-09-28T11:57:20.034Z,17.100
2022-09-28T11:58:29.261Z,17.200
2022-09-28T11:59:24.469Z,17.200
2022-09-28T12:00:23.319Z,17.200
2022-09-28T12:01:38.287Z,17.200
2022-09-28T12:02:28.065Z,17.200
2022-09-28T12:03:26.654Z,17.100
2022-09-28T12:04:20.643Z,17.100
2022-09-28T12:05:21.227Z,17.100
2022-09-28T12:06:25.797Z,17.100
2022-09-28T12:07:25.202Z,17.100
2022-09-28T12:08:34.480Z,17.100
2022-09-28T12:09:28.210Z,17.100
2022-09-28T12:10:28.499Z,17.100
2022-09-28T12:11:19.916Z,17.100
2022-09-28T12:12:24.768Z,17.100
2022-09-28T12:13:25.678Z,17.100
2022-09-28T12:14:23.037Z,17.100
2022-09-28T12:15:47.169Z,17.000
2022-09-28T12:16:53.119Z,16.900
2022-09-28T12:17:25.471Z,16.800
2022-09-28T12:18:19.668Z,16.700
2022-09-28T12:19:30.074Z,16.700
2022-09-28T12:20:25.455Z,16.600
2022-09-28T12:21:23.751Z,16.600
2022-09-28T12:22:30.040Z,16.600
2022-09-28T12:23:31.649Z,16.500
2022-09-28T12:24:23.640Z,16.500
2022-09-28T12:25:20.754Z,16.500
2022-09-28T12:26:23.691Z,16.500
2022-09-28T12:27:28.917Z,16.500
2022-09-28T12:29:31.896Z,16.500
2022-09-28T12:30:29.340Z,16.500
2022-09-28T12:32:19.860Z,16.400
2022-09-28T12:33:24.865Z,16.400
2022-09-28T12:34:31.411Z,16.400
2022-09-28T12:37:28.833Z,16.300
2022-09-28T12:38:24.109Z,16.300
2022-09-28T12:39:35.715Z,16.300
2022-09-28T12:40:31.639Z,16.300
2022-09-28T12:41:21.280Z,16.200
2022-09-28T12:42:22.016Z,16.200
2022-09-28T12:43:20.647Z,16.200
2022-09-28T12:44:22.632Z,16.200
2022-09-28T12:45:27.640Z,16.100
2022-09-28T12:46:20.583Z,16.100
2022-09-28T12:47:34.228Z,16.100
2022-09-28T12:48:27.719Z,16.100
2022-09-28T12:50:27.286Z,16.100
2022-09-28T12:50:38.518Z,16.100
2022-09-28T12:50:43.307Z,16.100
2022-09-28T12:51:27.798Z,16.100
2022-09-28T12:52:25.856Z,16.100
2022-09-28T12:53:22.552Z,16.100
2022-09-28T12:54:35.054Z,16.100
2022-09-28T12:55:31.821Z,16.100
2022-09-28T12:56:27.909Z,16.100
2022-09-28T12:57:33.109Z,16.100
2022-09-28T12:58:23.234Z,16.100
2022-09-28T12:59:24.745Z,16.100
2022-09-28T13:00:22.159Z,16.100
2022-09-28T13:01:27.957Z,16.100
2022-09-28T13:02:29.515Z,16.100
2022-09-28T13:03:22.903Z,16.100
2022-09-28T13:04:32.638Z,16.100
2022-09-28T13:06:25.979Z,16.100
2022-09-28T13:07:22.683Z,16.100
2022-09-28T13:08:34.604Z,16.100
2022-09-28T13:10:23.063Z,16.100
2022-09-28T13:11:27.599Z,16.100
2022-09-28T13:13:27.086Z,16.100
2022-09-28T13:14:23.300Z,16.100
2022-09-28T13:15:33.754Z,16.100
2022-09-28T13:16:28.394Z,16.100
2022-09-28T13:17:22.184Z,16.000
2022-09-28T13:18:23.769Z,16.000
2022-09-28T13:19:21.449Z,16.000
2022-09-28T13:20:24.911Z,15.900
2022-09-28T13:21:20.824Z,15.900
2022-09-28T13:23:27.184Z,15.900
2022-09-28T13:24:32.171Z,15.900
2022-09-28T13:25:28.452Z,15.800
2022-09-28T13:26:23.931Z,15.800
2022-09-28T13:27:24.186Z,15.800
2022-09-28T13:28:25.003Z,15.700
2022-09-28T13:29:23.885Z,15.700
2022-09-28T13:30:27.903Z,15.700
2022-09-28T13:31:21.861Z,15.650
2022-09-28T13:32:28.779Z,15.600
2022-09-28T13:33:30.189Z,15.500
2022-09-28T13:34:21.027Z,15.500
2022-09-28T13:35:22.624Z,15.500
2022-09-28T13:36:31.672Z,15.500
2022-09-28T13:38:23.544Z,15.500
2022-09-28T13:39:35.358Z,15.400
2022-09-28T13:40:28.068Z,15.400
2022-09-28T13:41:25.159Z,15.400
2022-09-28T13:42:19.809Z,15.400
2022-09-28T13:43:25.655Z,15.300
2022-09-28T13:45:24.413Z,15.300
2022-09-28T13:46:24.160Z,15.300
2022-09-28T13:47:21.083Z,15.300
2022-09-28T13:48:25.405Z,15.300
2022-09-28T13:49:24.692Z,15.200
2022-09-28T13:50:29.816Z,15.200
2022-09-28T13:52:22.326Z,15.200
2022-09-28T13:53:31.814Z,15.200
2022-09-28T13:54:25.112Z,15.200
2022-09-28T13:55:24.502Z,15.200
2022-09-28T13:56:20.077Z,15.200
2022-09-28T13:57:21.002Z,15.200
2022-09-28T13:58:27.437Z,15.200
2022-09-28T14:00:44.522Z,15.200
2022-09-28T14:01:30.784Z,15.200
2022-09-28T14:02:27.018Z,15.200
2022-09-28T14:04:22.986Z,15.200
2022-09-28T14:05:20.546Z,15.200
2022-09-28T14:06:27.808Z,15.200
2022-09-28T14:08:29.116Z,15.200
2022-09-28T14:09:27.056Z,15.200
2022-09-28T14:10:24.503Z,15.200
2022-09-28T14:11:31.631Z,15.200
2022-09-28T14:12:24.382Z,15.200
2022-09-28T14:14:24.926Z,15.200
2022-09-28T14:15:30.860Z,15.200
2022-09-28T14:16:23.904Z,15.200
2022-09-28T14:17:22.986Z,15.200
2022-09-28T14:18:35.868Z,15.200
2022-09-28T14:19:28.943Z,15.200
2022-09-28T14:21:25.432Z,15.200
2022-09-28T14:22:28.153Z,15.200
2022-09-28T14:23:23.949Z,15.200
2022-09-28T14:24:23.963Z,15.200
2022-09-28T14:25:23.739Z,15.200
2022-09-28T14:26:32.067Z,15.200
2022-09-28T14:27:22.621Z,15.200
2022-09-28T14:28:32.083Z,15.200
2022-09-28T14:29:24.057Z,15.200
2022-09-28T14:30:25.260Z,15.200
2022-09-28T14:31:22.263Z,15.200
2022-09-28T14:32:35.387Z,15.100
2022-09-28T14:33:28.041Z,15.100
2022-09-28T14:34:24.795Z,15.100
2022-09-28T14:35:54.789Z,15.100
2022-09-28T14:37:21.393Z,15.100
2022-09-28T14:38:20.452Z,15.100
2022-09-28T14:39:30.069Z,15.100
2022-09-28T14:40:28.440Z,15.100
2022-09-28T14:41:22.228Z,15.100
2022-09-28T14:42:22.660Z,15.100
2022-09-28T14:43:34.152Z,15.100
2022-09-28T14:45:21.447Z,15.100
2022-09-28T14:46:31.415Z,15.100
2022-09-28T14:47:28.445Z,15.100
2022-09-28T14:48:23.890Z,15.100
2022-09-28T14:49:26.214Z,15.100
2022-09-28T14:50:28.243Z,15.100
2022-09-28T14:51:26.209Z,15.100
2022-09-28T14:52:21.992Z,15.100
2022-09-28T14:54:29.296Z,15.100
2022-09-28T14:55:22.179Z,15.100
2022-09-28T14:56:32.861Z,15.100
2022-09-28T14:58:26.073Z,15.100
2022-09-28T14:59:20.393Z,15.100
2022-09-28T15:00:29.795Z,15.100
2022-09-28T15:01:26.005Z,15.100
2022-09-28T15:02:23.828Z,15.100
2022-09-28T15:03:35.620Z,15.100
2022-09-28T15:04:28.776Z,15.100
2022-09-28T15:05:22.206Z,15.100
2022-09-28T15:06:20.522Z,15.100
2022-09-28T15:07:22.469Z,15.100
2022-09-28T15:08:26.012Z,15.100
2022-09-28T15:09:23.952Z,15.100
2022-09-28T15:10:26.641Z,15.100
2022-09-28T15:11:27.766Z,15.100
2022-09-28T15:12:28.108Z,15.100
2022-09-28T15:13:23.871Z,15.100
2022-09-28T15:14:27.936Z,15.100
2022-09-28T15:15:21.915Z,15.100
2022-09-28T15:16:22.176Z,15.100
2022-09-28T15:17:26.036Z,15.100
2022-09-28T15:18:27.942Z,15.100
2022-09-28T15:19:24.161Z,15.100
2022-09-28T15:20:28.659Z,15.100
2022-09-28T15:21:20.207Z,15.100
2022-09-28T15:22:26.919Z,15.100
2022-09-28T15:23:21.925Z,15.100
2022-09-28T15:24:27.475Z,15.100
2022-09-28T15:25:28.919Z,15.100
2022-09-28T15:26:24.048Z,15.100
2022-09-28T15:27:22.956Z,15.100
2022-09-28T15:28:26.291Z,15.100
2022-09-28T15:29:30.262Z,15.100
2022-09-28T15:31:34.056Z,15.100
2022-09-28T15:32:28.468Z,15.100
2022-09-28T15:33:25.952Z,15.100
2022-09-28T15:34:22.260Z,15.100
2022-09-28T15:35:25.014Z,15.100
2022-09-28T15:36:31.631Z,15.100
2022-09-28T15:37:24.677Z,15.100
2022-09-28T15:38:33.736Z,15.100
2022-09-28T15:39:22.852Z,15.100
2022-09-28T15:40:31.642Z,15.100
2022-09-28T15:41:21.229Z,15.100
2022-09-28T15:42:32.781Z,15.200
2022-09-28T15:43:29.364Z,15.200
2022-09-28T15:44:26.177Z,15.100
2022-09-28T15:45:23.881Z,15.100
2022-09-28T15:46:26.715Z,15.100
2022-09-28T15:47:25.326Z,15.200
2022-09-28T15:48:19.812Z,15.200
2022-09-28T15:49:35.621Z,15.200
2022-09-28T15:50:23.084Z,15.200
2022-09-28T15:51:23.938Z,15.200
2022-09-28T15:52:26.265Z,15.200