createdAt,value
2022-12-25T00:02:12.495Z,7.63
2022-12-25T00:04:39.051Z,7.60
2022-12-25T00:07:05.616Z,7.97
2022-12-25T00:09:32.126Z,7.65
2022-12-25T00:11:58.587Z,6.93
2022-12-25T00:14:25.065Z,7.82
2022-12-25T00:16:51.513Z,6.67
2022-12-25T00:19:17.930Z,6.97
2022-12-25T00:21:44.500Z,7.03
2022-12-25T00:24:11.010Z,7.75
2022-12-25T00:26:37.536Z,6.78
2022-12-25T00:29:04.017Z,7.17
2022-12-25T00:31:30.651Z,6.70
2022-12-25T00:33:57.151Z,6.07
2022-12-25T00:36:24.285Z,6.45
2022-12-25T00:38:50.849Z,6.30
2022-12-25T00:41:41.849Z,6.38
2022-12-25T00:44:11.271Z,5.45
2022-12-25T00:46:37.798Z,6.47
2022-12-25T00:49:04.763Z,5.43
2022-12-25T00:51:32.232Z,5.70
2022-12-25T00:53:59.264Z,5.60
2022-12-25T00:56:25.966Z,5.35
2022-12-25T00:58:53.525Z,5.35
2022-12-25T01:01:20.098Z,4.78
2022-12-25T01:03:47.007Z,5.10
2022-12-25T01:06:13.438Z,4.73
2022-12-25T01:09:01.407Z,4.93
2022-12-25T01:11:28.469Z,5.30
2022-12-25T01:13:54.967Z,4.72
2022-12-25T01:16:21.925Z,4.80
2022-12-25T01:18:48.512Z,4.95
2022-12-25T01:21:17.262Z,4.70
2022-12-25T01:23:45.048Z,5.05
2022-12-25T01:26:13.325Z,5.13
2022-12-25T01:28:40.835Z,4.63
2022-12-25T01:31:12.645Z,5.32
2022-12-25T01:33:39.969Z,4.47
2022-12-25T01:36:12.277Z,4.85
2022-12-25T01:38:38.756Z,4.45
2022-12-25T01:41:05.268Z,5.35
2022-12-25T01:43:33.054Z,4.60
2022-12-25T01:46:00.085Z,5.15
2022-12-25T01:48:32.647Z,5.10
2022-12-25T01:51:04.065Z,5.55
2022-12-25T01:53:31.163Z,4.63
2022-12-25T01:56:03.419Z,5.10
2022-12-25T01:58:30.544Z,4.78
2022-12-25T02:00:57.168Z,5.00
2022-12-25T02:03:24.041Z,4.55
2022-12-25T02:05:51.025Z,5.18
2022-12-25T02:08:19.450Z,5.03
2022-12-25T02:10:46.315Z,4.70
2022-12-25T02:13:15.238Z,4.63
2022-12-25T02:15:47.957Z,4.78
2022-12-25T02:18:52.057Z,5.25
2022-12-25T02:22:00.643Z,4.70
2022-12-25T02:24:50.221Z,4.88
2022-12-25T02:27:45.010Z,4.60
2022-12-25T02:30:12.329Z,4.32
2022-12-25T02:32:41.834Z,4.95
2022-12-25T02:35:31.139Z,4.37
2022-12-25T02:38:10.944Z,4.53
2022-12-25T02:40:45.413Z,4.47
2022-12-25T02:43:36.331Z,5.13
2022-12-25T02:46:25.305Z,5.05
2022-12-25T02:49:14.923Z,4.80
2022-12-25T02:52:05.293Z,4.70
2022-12-25T02:54:56.619Z,4.57
2022-12-25T02:57:46.865Z,5.75
2022-12-25T03:00:33.173Z,4.90
2022-12-25T03:03:21.204Z,5.30
2022-12-25T03:06:07.616Z,5.20
2022-12-25T03:08:40.150Z,5.22
2022-12-25T03:11:29.899Z,5.63
2022-12-25T03:14:24.467Z,4.78
2022-12-25T03:16:55.473Z,5.75
2022-12-25T03:20:04.396Z,5.70
2022-12-25T03:22:51.377Z,5.45
2022-12-25T03:25:37.899Z,5.25
2022-12-25T03:28:06.028Z,5.18
2022-12-25T03:31:00.274Z,5.40
2022-12-25T03:33:45.099Z,4.90
2022-12-25T03:36:39.669Z,5.07
2022-12-25T03:39:41.421Z,4.43
2022-12-25T03:42:27.328Z,4.97
2022-12-25T03:45:38.038Z,5.20
2022-12-25T03:48:13.013Z,5.55
2022-12-25T03:51:03.736Z,5.13
2022-12-25T03:54:03.649Z,5.25
2022-12-25T03:56:50.654Z,5.03
2022-12-25T03:59:40.948Z,5.00
2022-12-25T04:02:26.357Z,4.75
2022-12-25T04:05:11.610Z,4.88
2022-12-25T04:07:56.904Z,4.53
2022-12-25T04:10:42.205Z,4.40
2022-12-25T04:13:27.663Z,4.65
2022-12-25T04:16:13.362Z,4.30
2022-12-25T04:18:58.901Z,5.20
2022-12-25T04:21:44.234Z,5.10
2022-12-25T04:24:30.090Z,6.15
2022-12-25T04:27:15.948Z,5.17
2022-12-25T04:30:01.260Z,4.85
2022-12-25T04:32:46.072Z,4.60
2022-12-25T04:35:31.212Z,4.47
2022-12-25T04:37:57.679Z,4.85
2022-12-25T04:40:24.122Z,4.30
2022-12-25T04:42:51.669Z,4.32
2022-12-25T04:45:18.373Z,4.38
2022-12-25T04:47:44.875Z,4.40
2022-12-25T04:50:11.860Z,4.28
2022-12-25T04:52:40.058Z,3.90
2022-12-25T04:55:08.153Z,3.97
2022-12-25T04:57:35.066Z,4.32
2022-12-25T05:00:01.544Z,4.38
2022-12-25T05:02:28.148Z,4.43
2022-12-25T05:04:54.799Z,4.20
2022-12-25T05:07:21.308Z,4.10
2022-12-25T05:09:47.754Z,4.10
2022-12-25T05:12:14.549Z,3.72
2022-12-25T05:14:41.271Z,4.32
2022-12-25T05:17:10.525Z,4.23
2022-12-25T05:19:36.994Z,3.65
2022-12-25T05:22:03.425Z,3.55
2022-12-25T05:24:29.959Z,3.60
2022-12-25T05:26:56.482Z,3.80
2022-12-25T05:29:23.012Z,4.20
2022-12-25T05:31:49.505Z,3.42
2022-12-25T05:34:16.099Z,4.18
2022-12-25T05:36:42.546Z,3.75
2022-12-25T05:39:09.027Z,3.67
2022-12-25T05:41:35.566Z,3.45
2022-12-25T05:44:02.106Z,4.15
2022-12-25T05:46:28.797Z,3.90
2022-12-25T05:48:55.492Z,4.10
2022-12-25T05:51:22.052Z,3.85
2022-12-25T05:53:48.683Z,3.78
2022-12-25T05:56:15.310Z,3.67
2022-12-25T05:58:41.860Z,4.20
2022-12-25T06:01:13.748Z,3.63
2022-12-25T06:03:40.324Z,3.63
2022-12-25T06:06:07.372Z,3.47
2022-12-25T06:08:34.535Z,3.33
2022-12-25T06:11:05.785Z,4.05
2022-12-25T06:13:33.313Z,3.42
2022-12-25T06:15:59.873Z,4.38
2022-12-25T06:18:26.569Z,3.50
2022-12-25T06:20:53.105Z,3.00
2022-12-25T06:23:19.685Z,3.25
2022-12-25T06:25:46.150Z,3.50
2022-12-25T06:28:12.666Z,3.35
2022-12-25T06:30:39.231Z,3.75
2022-12-25T06:33:05.725Z,3.67
2022-12-25T06:35:32.355Z,3.53
2022-12-25T06:37:58.893Z,3.47
2022-12-25T06:40:25.388Z,3.45
2022-12-25T06:42:52.214Z,3.35
2022-12-25T06:45:18.681Z,2.90
2022-12-25T06:47:45.100Z,3.33
2022-12-25T06:50:11.612Z,3.58
2022-12-25T06:52:38.086Z,3.28
2022-12-25T06:55:04.926Z,3.13
2022-12-25T06:57:31.484Z,3.17
2022-12-25T06:59:57.934Z,2.70
2022-12-25T07:02:25.192Z,3.10
2022-12-25T07:04:52.858Z,3.08
2022-12-25T07:07:19.953Z,2.70
2022-12-25T07:09:46.425Z,3.25
2022-12-25T07:12:17.620Z,3.33
2022-12-25T07:14:45.663Z,3.33
2022-12-25T07:17:12.140Z,3.10
2022-12-25T07:19:44.634Z,3.47
2022-12-25T07:22:11.703Z,3.05
2022-12-25T07:24:38.159Z,3.17
2022-12-25T07:27:04.853Z,2.85
2022-12-25T07:29:31.366Z,2.80
2022-12-25T07:31:57.970Z,3.15
2022-12-25T07:34:24.564Z,2.95
2022-12-25T07:36:51.088Z,3.33
2022-12-25T07:39:17.766Z,2.85
2022-12-25T07:41:44.694Z,3.00
2022-12-25T07:44:11.216Z,3.05
2022-12-25T07:46:37.677Z,3.08
2022-12-25T07:49:04.202Z,3.40
2022-12-25T07:51:30.696Z,3.33
2022-12-25T07:53:57.214Z,2.95
2022-12-25T07:56:23.693Z,2.97
2022-12-25T07:58:50.323Z,3.50
2022-12-25T08:01:23.203Z,2.92
2022-12-25T08:03:57.567Z,2.72
2022-12-25T08:06:29.908Z,2.67
2022-12-25T08:08:57.855Z,2.92
2022-12-25T08:11:24.419Z,3.08
2022-12-25T08:13:50.920Z,2.63
2022-12-25T08:16:17.463Z,3.25
2022-12-25T08:18:44.417Z,3.35
2022-12-25T08:21:13.971Z,3.45
2022-12-25T08:23:42.861Z,3.15
2022-12-25T08:26:12.764Z,2.90
2022-12-25T08:28:39.448Z,3.40
2022-12-25T08:31:11.277Z,3.22
2022-12-25T08:33:38.231Z,3.90
2022-12-25T08:36:07.081Z,3.40
2022-12-25T08:38:33.686Z,3.15
2022-12-25T08:41:00.187Z,3.05
2022-12-25T08:43:26.673Z,2.90
2022-12-25T08:45:53.244Z,3.30
2022-12-25T08:48:19.793Z,3.30
2022-12-25T08:50:47.991Z,3.15
2022-12-25T08:53:16.517Z,2.95
2022-12-25T08:55:43.136Z,3.38
2022-12-25T08:58:10.012Z,3.92
2022-12-25T09:00:37.340Z,3.45
2022-12-25T09:03:04.553Z,3.05
2022-12-25T09:05:31.241Z,3.25
2022-12-25T09:07:57.737Z,3.22
2022-12-25T09:10:24.231Z,3.33
2022-12-25T09:12:50.725Z,3.25
2022-12-25T09:15:17.271Z,3.05
2022-12-25T09:17:43.821Z,2.90
2022-12-25T09:20:10.563Z,2.75
2022-12-25T09:22:37.103Z,2.72
2022-12-25T09:25:03.844Z,2.13
2022-12-25T09:27:30.304Z,2.40
2022-12-25T09:29:56.952Z,2.33
2022-12-25T09:32:23.442Z,3.00
2022-12-25T09:34:50.997Z,2.80
2022-12-25T09:37:17.599Z,2.55
2022-12-25T09:39:46.537Z,2.80
2022-12-25T09:42:31.203Z,2.88
2022-12-25T09:45:09.990Z,2.75
2022-12-25T09:47:40.093Z,2.53
2022-12-25T09:50:35.992Z,2.65
2022-12-25T09:53:23.085Z,3.20
2022-12-25T09:56:00.160Z,2.63
2022-12-25T09:58:28.959Z,2.70
2022-12-25T10:01:41.528Z,3.65
2022-12-25T10:04:17.342Z,2.78
2022-12-25T10:06:52.844Z,2.95
2022-12-25T10:09:37.942Z,3.17
2022-12-25T10:12:10.068Z,3.33
2022-12-25T10:14:43.028Z,3.90
2022-12-25T10:17:31.325Z,3.60
2022-12-25T10:20:41.869Z,3.65
2022-12-25T10:23:37.101Z,3.33
2022-12-25T10:26:12.061Z,2.97
2022-12-25T10:28:43.930Z,2.80
2022-12-25T10:31:25.980Z,2.95
2022-12-25T10:33:53.945Z,3.25
2022-12-25T10:36:26.753Z,3.38
2022-12-25T10:38:54.199Z,3.33
2022-12-25T10:41:58.368Z,3.58
2022-12-25T10:44:25.358Z,3.25
2022-12-25T10:46:55.514Z,3.95
2022-12-25T10:49:24.743Z,4.03
2022-12-25T10:51:51.897Z,3.65
2022-12-25T10:54:27.318Z,4.18
2022-12-25T10:56:58.983Z,3.78
2022-12-25T10:59:27.869Z,4.18
2022-12-25T11:01:57.162Z,4.40
2022-12-25T11:04:28.665Z,4.43
2022-12-25T11:07:15.095Z,4.55
2022-12-25T11:09:49.956Z,5.15
2022-12-25T11:12:22.107Z,4.90
2022-12-25T11:14:57.411Z,5.32
2022-12-25T11:17:26.436Z,4.95
2022-12-25T11:19:55.759Z,5.10
2022-12-25T11:22:22.375Z,5.18
2022-12-25T11:24:48.949Z,5.28
2022-12-25T11:27:26.438Z,5.57
2022-12-25T11:29:58.096Z,5.85
2022-12-25T11:32:37.785Z,5.95
2022-12-25T11:35:12.911Z,5.15
2022-12-25T11:37:47.530Z,4.63
2022-12-25T11:40:17.537Z,10.57
2022-12-25T11:42:51.636Z,4.90
2022-12-25T11:45:28.101Z,21.52
2022-12-25T11:47:59.744Z,6.37
2022-12-25T11:50:55.921Z,4.55
2022-12-25T11:53:28.876Z,4.25
2022-12-25T11:56:05.934Z,4.80
2022-12-25T11:58:38.989Z,5.78
2022-12-25T12:01:16.046Z,5.83
2022-12-25T12:03:43.783Z,7.90
2022-12-25T12:06:15.037Z,7.22
2022-12-25T12:08:42.600Z,11.50
2022-12-25T12:11:22.706Z,10.63
2022-12-25T12:14:12.147Z,14.97
2022-12-25T12:16:38.671Z,9.50
2022-12-25T12:19:13.142Z,6.10
2022-12-25T12:21:44.061Z,7.82
2022-12-25T12:24:20.816Z,10.45
2022-12-25T12:27:00.864Z,6.50
2022-12-25T12:29:31.682Z,7.03
2022-12-25T12:32:02.922Z,6.78
2022-12-25T12:34:37.972Z,5.68
2022-12-25T12:37:07.955Z,5.63
2022-12-25T12:39:40.529Z,6.30
2022-12-25T12:42:21.113Z,5.50
2022-12-25T12:44:49.549Z,4.68
2022-12-25T12:47:40.492Z,4.63
2022-12-25T12:50:26.062Z,5.75
2022-12-25T12:52:52.564Z,5.70
2022-12-25T12:55:36.883Z,7.32
2022-12-25T12:58:05.829Z,6.80
2022-12-25T13:00:49.017Z,5.70
2022-12-25T13:03:33.602Z,5.85
2022-12-25T13:06:17.068Z,6.40
2022-12-25T13:09:06.748Z,6.53
2022-12-25T13:11:38.904Z,6.13
2022-12-25T13:14:06.031Z,6.05
2022-12-25T13:16:42.383Z,6.07
2022-12-25T13:19:15.732Z,6.13
2022-12-25T13:21:53.127Z,6.18
2022-12-25T13:24:23.149Z,5.90
2022-12-25T13:26:49.947Z,5.80
2022-12-25T13:29:32.115Z,6.05
2022-12-25T13:32:00.454Z,8.05
2022-12-25T13:34:35.350Z,6.57
2022-12-25T13:37:24.148Z,5.82
2022-12-25T13:39:53.620Z,6.20
2022-12-25T13:42:23.855Z,5.93
2022-12-25T13:45:00.232Z,6.60
2022-12-25T13:47:31.796Z,12.82
2022-12-25T13:50:01.124Z,50.00
2022-12-25T13:52:38.164Z,8.50
2022-12-25T13:55:17.276Z,6.65
2022-12-25T13:57:59.189Z,7.15
2022-12-25T14:00:48.878Z,6.25
2022-12-25T14:03:21.802Z,7.00
2022-12-25T14:06:27.114Z,7.95
2022-12-25T14:08:55.942Z,7.07
2022-12-25T14:11:25.338Z,7.03
2022-12-25T14:13:56.928Z,7.15
2022-12-25T14:16:24.818Z,7.10
2022-12-25T14:19:00.645Z,7.43
2022-12-25T14:21:27.069Z,7.50
2022-12-25T14:23:54.348Z,10.60
2022-12-25T14:26:23.903Z,11.10
2022-12-25T14:28:57.599Z,8.50
2022-12-25T14:31:24.865Z,8.00
2022-12-25T14:33:52.661Z,8.90
2022-12-25T14:36:19.285Z,8.60
2022-12-25T14:38:56.925Z,7.97
2022-12-25T14:41:37.037Z,8.40
2022-12-25T14:44:06.736Z,7.47
2022-12-25T14:46:34.374Z,9.18
2022-12-25T14:49:22.678Z,8.82
2022-12-25T14:51:49.331Z,12.68
2022-12-25T14:54:20.040Z,9.88
2022-12-25T14:56:52.825Z,10.70
2022-12-25T14:59:26.139Z,12.60
2022-12-25T15:01:56.983Z,10.98
2022-12-25T15:04:24.936Z,10.07
2022-12-25T15:07:09.679Z,9.88
2022-12-25T15:09:37.730Z,10.45
2022-12-25T15:12:04.566Z,9.57
2022-12-25T15:14:31.510Z,9.13
2022-12-25T15:17:01.211Z,8.80
2022-12-25T15:19:38.300Z,9.18
2022-12-25T15:22:05.753Z,10.70
2022-12-25T15:24:32.361Z,11.05
2022-12-25T15:27:00.613Z,10.23
2022-12-25T15:30:07.352Z,7.80
2022-12-25T15:32:20.915Z,8.65
2022-12-25T15:34:49.801Z,9.10
2022-12-25T15:37:18.065Z,16.63
2022-12-25T15:39:45.287Z,12.98
2022-12-25T15:42:17.768Z,12.18
2022-12-25T15:44:45.373Z,12.32
2022-12-25T15:47:13.724Z,12.40
2022-12-25T15:49:40.602Z,12.40
2022-12-25T15:52:09.905Z,10.17
2022-12-25T15:54:36.432Z,11.32
2022-12-25T15:57:05.293Z,11.70
2022-12-25T15:59:32.311Z,12.38
2022-12-25T16:02:01.542Z,12.57
2022-12-25T16:04:31.288Z,10.20
2022-12-25T16:06:58.628Z,10.13
2022-12-25T16:09:26.504Z,12.48
2022-12-25T16:11:52.970Z,13.10
2022-12-25T16:14:19.594Z,11.93
2022-12-25T16:16:46.179Z,11.77
2022-12-25T16:19:12.660Z,10.15
2022-12-25T16:21:48.254Z,10.48
2022-12-25T16:24:15.320Z,13.70
2022-12-25T16:26:43.276Z,12.00
2022-12-25T16:29:10.123Z,13.05
2022-12-25T16:31:37.954Z,12.50
2022-12-25T16:34:06.016Z,12.65
2022-12-25T16:36:33.363Z,9.43
2022-12-25T16:39:00.249Z,9.60
2022-12-25T16:41:26.830Z,10.98
2022-12-25T16:43:53.434Z,12.45
2022-12-25T16:47:57.706Z,14.20
2022-12-25T16:50:24.275Z,13.07
2022-12-25T16:52:50.899Z,12.82
2022-12-25T16:55:17.589Z,12.32
2022-12-25T16:57:44.113Z,12.10
2022-12-25T17:00:12.541Z,11.30
2022-12-25T17:02:40.607Z,11.10
2022-12-25T17:05:07.659Z,10.70
2022-12-25T17:07:35.456Z,11.30
2022-12-25T17:10:02.022Z,12.90
2022-12-25T17:12:28.478Z,13.85
2022-12-25T17:14:54.961Z,13.02
2022-12-25T17:17:21.433Z,13.57
2022-12-25T17:19:47.886Z,12.57
2022-12-25T17:22:14.358Z,14.18
2022-12-25T17:24:41.501Z,14.57
2022-12-25T17:27:09.303Z,13.73
2022-12-25T17:29:41.119Z,14.45
2022-12-25T17:32:08.648Z,13.45
2022-12-25T17:34:35.283Z,14.88
2022-12-25T17:37:01.801Z,11.38
2022-12-25T17:39:28.391Z,12.60
2022-12-25T17:41:54.903Z,11.43
2022-12-25T17:44:21.792Z,11.30
2022-12-25T17:46:49.143Z,14.68
2022-12-25T17:49:18.202Z,15.57
2022-12-25T17:51:45.917Z,11.67
2022-12-25T17:54:12.905Z,12.45
2022-12-25T17:56:39.672Z,12.05
2022-12-25T17:59:08.368Z,13.15
2022-12-25T18:01:37.598Z,13.65
2022-12-25T18:04:06.232Z,15.43
2022-12-25T18:06:35.803Z,18.90
2022-12-25T18:09:06.038Z,17.38
2022-12-25T18:11:36.935Z,16.95
2022-12-25T18:14:05.346Z,17.05
2022-12-25T18:16:35.686Z,18.08
2022-12-25T18:19:02.725Z,18.25
2022-12-25T18:21:30.248Z,19.65
2022-12-25T18:23:57.119Z,17.23
2022-12-25T18:26:25.051Z,15.80
2022-12-25T18:28:51.638Z,15.05
2022-12-25T18:31:21.650Z,15.88
2022-12-25T18:33:49.372Z,17.17
2022-12-25T18:36:19.994Z,16.23
2022-12-25T18:38:47.575Z,14.88
2022-12-25T18:41:14.391Z,14.73
2022-12-25T18:43:52.094Z,14.02
2022-12-25T18:46:24.076Z,13.93
2022-12-25T18:48:51.323Z,12.32
2022-12-25T18:51:17.968Z,11.68
2022-12-25T18:53:44.585Z,11.93
2022-12-25T18:56:15.152Z,11.68
2022-12-25T18:58:41.779Z,12.70
2022-12-25T19:01:18.881Z,11.88
2022-12-25T19:03:46.405Z,11.80
2022-12-25T19:06:21.739Z,11.48
2022-12-25T19:08:48.685Z,11.15
2022-12-25T19:11:15.674Z,11.63
2022-12-25T19:13:42.972Z,11.02
2022-12-25T19:16:10.861Z,19.35
2022-12-25T19:18:38.658Z,19.33
2022-12-25T19:21:07.089Z,16.40
2022-12-25T19:23:34.427Z,13.13
2022-12-25T19:26:03.173Z,14.20
2022-12-25T19:28:29.692Z,13.20
2022-12-25T19:30:59.577Z,12.17
2022-12-25T19:33:26.363Z,12.05
2022-12-25T19:35:52.832Z,12.77
2022-12-25T19:38:20.190Z,14.07
2022-12-25T19:41:00.554Z,17.98
2022-12-25T19:43:32.902Z,15.37
2022-12-25T19:46:00.355Z,10.68
2022-12-25T19:48:27.366Z,12.48
2022-12-25T19:50:54.259Z,13.98
2022-12-25T19:53:23.682Z,13.60
2022-12-25T19:55:52.571Z,9.57
2022-12-25T19:58:21.078Z,8.52
2022-12-25T20:01:02.717Z,8.57
2022-12-25T20:03:29.359Z,8.88
2022-12-25T20:05:56.580Z,8.48
2022-12-25T20:08:23.414Z,7.90
2022-12-25T20:10:50.049Z,7.50
2022-12-25T20:13:17.161Z,8.65
2022-12-25T20:15:44.057Z,7.63
2022-12-25T20:18:10.589Z,7.70
2022-12-25T20:20:37.162Z,7.85
2022-12-25T20:23:03.774Z,8.65
2022-12-25T20:25:30.264Z,7.55
2022-12-25T20:27:56.823Z,8.05
2022-12-25T20:30:23.589Z,7.85
2022-12-25T20:32:50.809Z,8.13
2022-12-25T20:35:17.468Z,8.40
2022-12-25T20:37:43.924Z,8.45
2022-12-25T20:40:11.655Z,8.70
2022-12-25T20:42:38.297Z,8.70
2022-12-25T20:45:07.379Z,7.95
2022-12-25T20:47:34.683Z,8.98
2022-12-25T20:50:01.207Z,9.20
2022-12-25T20:52:27.884Z,7.93
2022-12-25T20:54:54.543Z,8.15
2022-12-25T20:57:21.138Z,8.07
2022-12-25T20:59:47.595Z,8.38
2022-12-25T21:02:35.009Z,8.45
2022-12-25T21:05:01.220Z,9.10
2022-12-25T21:07:27.781Z,8.10
2022-12-25T21:09:54.473Z,9.23
2022-12-25T21:12:21.005Z,9.55
2022-12-25T21:14:47.489Z,9.23
2022-12-25T21:17:14.057Z,7.85
2022-12-25T21:19:40.638Z,8.10
2022-12-25T21:22:07.117Z,7.77
2022-12-25T21:24:33.776Z,8.25
2022-12-25T21:27:00.293Z,8.00
2022-12-25T21:29:26.815Z,8.18
2022-12-25T21:32:12.797Z,8.02
2022-12-25T21:34:39.898Z,8.32
2022-12-25T21:37:06.504Z,8.00
2022-12-25T21:39:33.321Z,9.57
2022-12-25T21:41:59.833Z,8.80
2022-12-25T21:44:26.510Z,8.18
2022-12-25T21:46:53.088Z,8.27
2022-12-25T21:49:39.712Z,8.52
2022-12-25T21:52:09.352Z,8.15
2022-12-25T21:54:36.204Z,8.27
2022-12-25T21:57:03.099Z,8.73
2022-12-25T21:59:29.712Z,8.40
2022-12-25T22:01:56.238Z,9.35
2022-12-25T22:04:23.108Z,8.65
2022-12-25T22:07:08.103Z,8.43
2022-12-25T22:09:34.986Z,8.98
2022-12-25T22:12:37.626Z,9.35
2022-12-25T22:15:06.804Z,9.38
2022-12-25T22:18:01.040Z,8.25
2022-12-25T22:20:27.686Z,7.57
2022-12-25T22:22:54.540Z,8.15
2022-12-25T22:25:22.103Z,7.25
2022-12-25T22:27:49.722Z,6.75
2022-12-25T22:30:22.840Z,6.30
2022-12-25T22:32:50.458Z,6.18
2022-12-25T22:35:17.373Z,6.90
2022-12-25T22:37:45.098Z,6.53
2022-12-25T22:40:15.772Z,7.53
2022-12-25T22:42:42.598Z,7.05
2022-12-25T22:45:10.194Z,6.95
2022-12-25T22:47:37.133Z,6.82
2022-12-25T22:50:04.417Z,6.25
2022-12-25T22:52:30.976Z,8.15
2022-12-25T22:54:57.521Z,6.82
2022-12-25T22:57:24.064Z,9.98
2022-12-25T22:59:53.001Z,6.60
2022-12-25T23:02:19.921Z,6.43
2022-12-25T23:04:46.643Z,6.13
2022-12-25T23:07:14.608Z,6.57
2022-12-25T23:09:41.974Z,5.93
2022-12-25T23:12:28.858Z,5.63
2022-12-25T23:14:56.319Z,6.07
2022-12-25T23:17:41.283Z,5.00
2022-12-25T23:20:27.207Z,5.75
2022-12-25T23:23:12.042Z,5.65
2022-12-25T23:25:56.926Z,5.45
2022-12-25T23:28:41.696Z,5.10
2022-12-25T23:31:09.347Z,5.20
2022-12-25T23:33:35.872Z,5.63
2022-12-25T23:36:02.381Z,5.30
2022-12-25T23:38:29.033Z,5.70
2022-12-25T23:40:55.483Z,5.20
2022-12-25T23:43:22.012Z,5.50
2022-12-25T23:45:48.506Z,5.40
2022-12-25T23:48:15.166Z,5.47
2022-12-25T23:50:41.869Z,5.57
2022-12-25T23:53:10.171Z,5.82
2022-12-25T23:55:37.359Z,5.35
2022-12-25T23:58:04.281Z,6.38
