createdAt,value
2019-03-06T00:00:49.789Z,86.59
2019-03-06T00:03:19.493Z,86.51
2019-03-06T00:05:48.061Z,86.56
2019-03-06T00:08:16.588Z,86.86
2019-03-06T00:10:44.953Z,87.00
2019-03-06T00:13:13.479Z,87.17
2019-03-06T00:15:41.877Z,87.23
2019-03-06T00:18:10.363Z,87.46
2019-03-06T00:20:38.775Z,87.33
2019-03-06T00:23:07.237Z,87.59
2019-03-06T00:25:35.664Z,87.47
2019-03-06T00:28:04.222Z,87.50
2019-03-06T00:30:32.665Z,87.69
2019-03-06T00:33:01.143Z,87.72
2019-03-06T00:35:37.174Z,87.85
2019-03-06T00:38:11.758Z,87.66
2019-03-06T00:40:44.025Z,87.45
2019-03-06T00:43:15.759Z,87.71
2019-03-06T00:45:43.694Z,87.87
2019-03-06T00:48:12.123Z,88.21
2019-03-06T00:50:43.720Z,87.98
2019-03-06T00:53:13.945Z,88.03
2019-03-06T00:55:42.373Z,88.25
2019-03-06T00:58:10.775Z,88.23
2019-03-06T01:00:39.447Z,88.24
2019-03-06T01:03:08.414Z,88.07
2019-03-06T01:05:36.811Z,88.25
2019-03-06T01:08:05.483Z,88.21
2019-03-06T01:10:36.374Z,87.74
2019-03-06T01:13:07.643Z,87.74
2019-03-06T01:15:36.239Z,87.88
2019-03-06T01:18:04.893Z,87.93
2019-03-06T01:20:33.305Z,88.12
2019-03-06T01:23:01.797Z,88.39
2019-03-06T01:25:30.239Z,88.47
2019-03-06T01:27:58.924Z,88.60
2019-03-06T01:30:31.062Z,88.56
2019-03-06T01:33:01.178Z,88.48
2019-03-06T01:35:36.979Z,88.72
2019-03-06T01:38:10.035Z,88.73
2019-03-06T01:40:46.136Z,88.83
2019-03-06T01:43:16.394Z,88.83
2019-03-06T01:45:44.804Z,88.91
2019-03-06T01:48:13.386Z,88.68
2019-03-06T01:50:41.806Z,88.57
2019-03-06T01:53:11.850Z,88.58
2019-03-06T01:55:42.394Z,88.71
2019-03-06T01:58:10.852Z,88.47
2019-03-06T02:00:39.913Z,88.46
2019-03-06T02:03:08.362Z,88.65
2019-03-06T02:05:39.274Z,88.57
2019-03-06T02:08:07.739Z,88.61
2019-03-06T02:10:37.192Z,88.63
2019-03-06T02:13:07.573Z,88.59
2019-03-06T02:15:36.218Z,88.90
2019-03-06T02:18:04.861Z,88.90
2019-03-06T02:20:33.282Z,88.84
2019-03-06T02:23:02.577Z,88.76
2019-03-06T02:25:31.072Z,88.76
2019-03-06T02:27:59.544Z,88.87
2019-03-06T02:30:28.239Z,89.04
2019-03-06T02:32:56.710Z,88.88
2019-03-06T02:35:26.036Z,88.84
2019-03-06T02:37:54.882Z,88.76
2019-03-06T02:40:23.277Z,88.81
2019-03-06T02:42:51.698Z,88.90
2019-03-06T02:45:21.803Z,88.55
2019-03-06T02:47:50.355Z,88.55
2019-03-06T02:50:19.911Z,88.60
2019-03-06T02:52:48.316Z,88.60
2019-03-06T02:55:17.935Z,88.64
2019-03-06T02:57:54.124Z,88.45
2019-03-06T03:00:36.148Z,88.52
2019-03-06T03:03:13.237Z,88.65
2019-03-06T03:05:49.202Z,88.56
2019-03-06T03:08:17.683Z,88.54
2019-03-06T03:10:46.338Z,88.43
2019-03-06T03:13:14.743Z,88.27
2019-03-06T03:15:44.145Z,88.36
2019-03-06T03:18:13.882Z,88.33
2019-03-06T03:20:43.373Z,88.32
2019-03-06T03:23:12.071Z,88.65
2019-03-06T03:25:40.623Z,88.66
2019-03-06T03:28:09.088Z,88.49
2019-03-06T03:30:37.555Z,88.56
2019-03-06T03:33:05.993Z,88.45
2019-03-06T03:35:34.889Z,88.33
2019-03-06T03:38:04.359Z,88.39
2019-03-06T03:40:37.000Z,88.47
2019-03-06T03:43:07.016Z,88.46
2019-03-06T03:45:35.432Z,88.41
2019-03-06T03:48:03.962Z,88.29
2019-03-06T03:50:32.444Z,88.10
2019-03-06T03:53:00.909Z,87.85
2019-03-06T03:55:29.284Z,87.85
2019-03-06T03:57:58.733Z,88.00
2019-03-06T04:00:27.148Z,87.90
2019-03-06T04:02:59.170Z,87.88
2019-03-06T04:05:27.633Z,87.83
2019-03-06T04:07:56.827Z,87.88
2019-03-06T04:10:26.393Z,87.85
2019-03-06T04:12:54.803Z,87.39
2019-03-06T04:15:23.522Z,87.39
2019-03-06T04:17:51.934Z,87.40
2019-03-06T04:20:20.333Z,87.40
2019-03-06T04:22:48.818Z,87.44
2019-03-06T04:25:18.709Z,87.13
2019-03-06T04:27:47.101Z,87.31
2019-03-06T04:30:19.754Z,87.36
2019-03-06T04:32:48.171Z,87.41
2019-03-06T04:35:16.618Z,87.40
2019-03-06T04:37:45.027Z,87.31
2019-03-06T04:40:18.401Z,87.12
2019-03-06T04:42:45.595Z,87.31
2019-03-06T04:45:17.869Z,87.26
2019-03-06T04:47:49.649Z,87.19
2019-03-06T04:50:19.665Z,86.94
2019-03-06T04:52:47.986Z,86.77
2019-03-06T04:55:16.479Z,87.11
2019-03-06T04:57:45.908Z,87.11
2019-03-06T05:00:24.248Z,86.89
2019-03-06T05:02:52.999Z,86.89
2019-03-06T05:05:22.399Z,86.97
2019-03-06T05:07:51.743Z,86.89
2019-03-06T05:10:20.235Z,86.98
2019-03-06T05:12:50.303Z,86.99
2019-03-06T05:15:19.687Z,87.18
2019-03-06T05:17:56.604Z,86.96
2019-03-06T05:20:25.008Z,87.03
2019-03-06T05:22:55.517Z,87.02
2019-03-06T05:25:23.891Z,87.18
2019-03-06T05:27:52.401Z,86.91
2019-03-06T05:30:22.463Z,86.81
2019-03-06T05:32:57.413Z,86.81
2019-03-06T05:35:36.675Z,86.85
2019-03-06T05:38:23.042Z,86.82
2019-03-06T05:40:52.340Z,86.75
2019-03-06T05:43:22.493Z,86.69
2019-03-06T05:45:50.863Z,86.53
2019-03-06T05:48:19.328Z,86.47
2019-03-06T05:50:47.749Z,86.58
2019-03-06T05:53:16.202Z,86.51
2019-03-06T05:55:45.541Z,86.31
2019-03-06T05:58:13.952Z,86.18
2019-03-06T06:00:42.364Z,86.00
2019-03-06T06:03:13.501Z,85.86
2019-03-06T06:05:41.891Z,85.93
2019-03-06T06:08:10.314Z,85.77
2019-03-06T06:10:38.722Z,85.83
2019-03-06T06:13:16.733Z,85.67
2019-03-06T06:15:45.128Z,85.47
2019-03-06T06:18:17.438Z,85.42
2019-03-06T06:20:47.765Z,85.23
2019-03-06T06:23:34.333Z,85.18
2019-03-06T06:26:02.799Z,84.92
2019-03-06T06:28:32.149Z,85.00
2019-03-06T06:31:00.587Z,84.76
2019-03-06T06:33:33.042Z,84.82
2019-03-06T06:36:00.729Z,84.38
2019-03-06T06:38:31.154Z,84.33
2019-03-06T06:41:03.687Z,84.09
2019-03-06T06:43:31.325Z,83.97
2019-03-06T06:46:00.134Z,84.18
2019-03-06T06:48:29.718Z,83.83
2019-03-06T06:51:04.444Z,83.53
2019-03-06T06:53:50.781Z,83.15
2019-03-06T06:56:34.050Z,83.07
2019-03-06T06:59:11.814Z,82.64
2019-03-06T07:02:12.136Z,82.40
2019-03-06T07:05:10.389Z,82.36
2019-03-06T07:07:40.471Z,81.96
2019-03-06T07:10:26.972Z,81.53
2019-03-06T07:12:59.742Z,81.33
2019-03-06T07:15:32.430Z,81.11
2019-03-06T07:18:19.317Z,81.01
2019-03-06T07:20:58.019Z,80.88
2019-03-06T07:23:44.062Z,80.51
2019-03-06T07:26:14.126Z,80.61
2019-03-06T07:28:49.863Z,80.29
2019-03-06T07:31:19.915Z,80.26
2019-03-06T07:33:50.016Z,80.10
2019-03-06T07:36:37.797Z,79.99
2019-03-06T07:39:09.066Z,79.61
2019-03-06T07:41:39.187Z,79.37
2019-03-06T07:44:29.881Z,79.32
2019-03-06T07:47:03.984Z,79.33
2019-03-06T07:49:45.011Z,79.06
2019-03-06T07:52:23.488Z,78.91
2019-03-06T07:54:58.667Z,78.69
2019-03-06T07:57:47.666Z,78.41
2019-03-06T08:00:18.696Z,78.47
2019-03-06T08:02:58.952Z,78.26
2019-03-06T08:05:27.343Z,78.28
2019-03-06T08:07:55.759Z,78.51
2019-03-06T08:10:25.808Z,77.98
2019-03-06T08:12:55.898Z,77.63
2019-03-06T08:15:35.437Z,77.79
2019-03-06T08:18:17.760Z,77.59
2019-03-06T08:20:47.819Z,77.17
2019-03-06T08:23:38.333Z,77.57
2019-03-06T08:26:07.697Z,77.90
2019-03-06T08:28:36.081Z,77.36
2019-03-06T08:31:16.129Z,77.40
2019-03-06T08:33:44.532Z,77.36
2019-03-06T08:36:13.886Z,77.24
2019-03-06T08:38:42.279Z,77.52
2019-03-06T08:41:10.677Z,77.34
2019-03-06T08:43:39.052Z,77.48
2019-03-06T08:46:09.086Z,77.53
2019-03-06T08:48:55.839Z,78.10
2019-03-06T08:51:25.863Z,78.78
2019-03-06T08:54:05.267Z,78.25
2019-03-06T08:56:43.767Z,78.86
2019-03-06T08:59:22.298Z,78.95
2019-03-06T09:02:05.159Z,78.82
2019-03-06T09:04:38.500Z,78.49
2019-03-06T09:07:08.065Z,78.03
2019-03-06T09:09:40.888Z,78.90
2019-03-06T09:12:16.748Z,78.70
2019-03-06T09:15:03.186Z,78.33
2019-03-06T09:17:50.202Z,77.95
2019-03-06T09:20:36.011Z,77.63
2019-03-06T09:22:58.112Z,77.70
2019-03-06T09:25:46.045Z,77.98
2019-03-06T09:28:14.822Z,78.25
2019-03-06T09:31:01.104Z,78.46
2019-03-06T09:33:37.027Z,78.73
2019-03-06T09:36:13.193Z,78.61
2019-03-06T09:38:44.121Z,78.16
2019-03-06T09:41:26.214Z,77.90
2019-03-06T09:43:57.086Z,77.15
2019-03-06T09:46:27.321Z,77.51
2019-03-06T09:49:11.098Z,77.20
2019-03-06T09:51:51.473Z,77.75
2019-03-06T09:54:21.547Z,77.29
2019-03-06T09:56:57.415Z,76.15
2019-03-06T09:59:27.459Z,75.85
2019-03-06T10:02:12.888Z,75.61
2019-03-06T10:04:43.253Z,75.20
2019-03-06T10:07:15.758Z,74.74
2019-03-06T10:09:48.081Z,75.15
2019-03-06T10:12:18.077Z,74.82
2019-03-06T10:15:04.837Z,75.64
2019-03-06T10:17:34.277Z,74.94
2019-03-06T10:20:04.340Z,73.91
2019-03-06T10:22:32.866Z,73.89
2019-03-06T10:25:02.168Z,74.52
2019-03-06T10:27:30.567Z,74.39
2019-03-06T10:30:01.783Z,74.07
2019-03-06T10:32:30.216Z,73.36
2019-03-06T10:34:58.680Z,73.06
2019-03-06T10:37:27.167Z,73.06
2019-03-06T10:39:55.726Z,73.00
2019-03-06T10:42:25.102Z,72.09
2019-03-06T10:44:53.541Z,71.25
2019-03-06T10:47:23.023Z,71.25
2019-03-06T10:49:51.465Z,70.77
2019-03-06T10:52:20.137Z,72.51
2019-03-06T10:54:48.524Z,72.51
2019-03-06T10:57:17.150Z,71.64
2019-03-06T10:59:45.607Z,71.40
2019-03-06T11:02:14.178Z,70.82
2019-03-06T11:04:44.239Z,70.89
2019-03-06T11:07:13.300Z,70.65
2019-03-06T11:09:42.706Z,70.43
2019-03-06T11:12:11.351Z,69.60
2019-03-06T11:14:41.772Z,70.03
2019-03-06T11:17:10.843Z,69.59
2019-03-06T11:19:39.591Z,68.57
2019-03-06T11:22:08.232Z,68.81
2019-03-06T11:24:36.696Z,68.65
2019-03-06T11:27:07.331Z,68.59
2019-03-06T11:29:35.848Z,66.96
2019-03-06T11:32:04.895Z,67.85
2019-03-06T11:34:33.304Z,67.17
2019-03-06T11:37:02.437Z,67.27
2019-03-06T11:39:30.861Z,67.06
2019-03-06T11:41:59.555Z,66.26
2019-03-06T11:44:27.961Z,66.62
2019-03-06T11:46:56.370Z,67.09
2019-03-06T11:49:24.876Z,66.62
2019-03-06T11:51:53.806Z,65.93
2019-03-06T11:54:23.130Z,65.46
2019-03-06T11:56:51.595Z,65.61
2019-03-06T11:59:23.100Z,65.34
2019-03-06T12:01:51.548Z,65.88
2019-03-06T12:04:20.195Z,65.49
2019-03-06T12:06:48.584Z,64.80
2019-03-06T12:09:25.698Z,65.11
2019-03-06T12:11:54.228Z,64.46
2019-03-06T12:14:22.638Z,64.71
2019-03-06T12:16:51.031Z,64.70
2019-03-06T12:19:19.457Z,63.95
2019-03-06T12:21:52.920Z,63.85
2019-03-06T12:24:22.605Z,63.65
2019-03-06T12:26:50.999Z,64.42
2019-03-06T12:29:19.474Z,63.75
2019-03-06T12:31:48.034Z,64.38
2019-03-06T12:34:16.704Z,64.51
2019-03-06T12:36:45.296Z,64.40
2019-03-06T12:39:15.510Z,64.39
2019-03-06T12:41:44.600Z,64.40
2019-03-06T12:44:13.133Z,64.31
2019-03-06T12:46:41.896Z,65.08
2019-03-06T12:49:10.325Z,65.31
2019-03-06T12:51:38.877Z,64.83
2019-03-06T12:54:07.970Z,65.24
2019-03-06T12:56:36.409Z,64.85
2019-03-06T12:59:05.979Z,64.29
2019-03-06T13:01:34.534Z,65.05
2019-03-06T13:04:03.149Z,64.78
2019-03-06T13:06:31.611Z,65.09
2019-03-06T13:09:00.880Z,66.33
2019-03-06T13:11:29.493Z,66.40
2019-03-06T13:13:58.108Z,65.87
2019-03-06T13:16:26.643Z,66.03
2019-03-06T13:18:55.193Z,65.92
2019-03-06T13:21:28.561Z,66.45
2019-03-06T13:23:56.961Z,66.06
2019-03-06T13:26:28.854Z,66.11
2019-03-06T13:28:57.849Z,66.48
2019-03-06T13:31:26.421Z,66.16
2019-03-06T13:34:05.243Z,65.66
2019-03-06T13:36:34.555Z,66.08
2019-03-06T13:39:06.508Z,66.32
2019-03-06T13:41:35.381Z,66.04
2019-03-06T13:44:03.884Z,66.01
2019-03-06T13:46:32.480Z,66.79
2019-03-06T13:49:01.872Z,66.74
2019-03-06T13:51:30.462Z,66.33
2019-03-06T13:54:01.441Z,66.83
2019-03-06T13:56:29.925Z,66.67
2019-03-06T13:58:58.317Z,66.48
2019-03-06T14:01:31.002Z,67.21
2019-03-06T14:04:00.414Z,66.40
2019-03-06T14:06:32.853Z,67.24
2019-03-06T14:09:01.900Z,66.61
2019-03-06T14:11:30.439Z,66.61
2019-03-06T14:14:01.884Z,66.13
2019-03-06T14:16:30.882Z,66.77
2019-03-06T14:18:59.278Z,66.64
2019-03-06T14:21:27.733Z,66.66
2019-03-06T14:23:56.117Z,67.26
2019-03-06T14:26:26.106Z,67.16
2019-03-06T14:28:54.558Z,67.50
2019-03-06T14:31:23.753Z,67.56
2019-03-06T14:33:54.738Z,67.00
2019-03-06T14:36:23.119Z,67.00
2019-03-06T14:38:51.617Z,66.60
2019-03-06T14:41:22.719Z,66.12
2019-03-06T14:43:51.358Z,65.92
2019-03-06T14:46:19.741Z,66.01
2019-03-06T14:48:48.138Z,66.32
2019-03-06T14:51:16.535Z,66.33
2019-03-06T14:53:44.917Z,66.27
2019-03-06T14:56:13.290Z,66.54
2019-03-06T14:58:42.136Z,66.36
2019-03-06T15:01:10.771Z,66.36
2019-03-06T15:03:39.176Z,66.52
2019-03-06T15:06:07.598Z,66.42
2019-03-06T15:08:36.007Z,66.22
2019-03-06T15:11:04.409Z,65.73
2019-03-06T15:13:32.838Z,66.37
2019-03-06T15:16:02.035Z,65.68
2019-03-06T15:18:30.415Z,65.83
2019-03-06T15:20:59.332Z,65.51
2019-03-06T15:23:27.725Z,65.51
2019-03-06T15:25:58.909Z,65.57
2019-03-06T15:28:27.755Z,65.57
2019-03-06T15:30:56.124Z,65.42
2019-03-06T15:33:24.520Z,65.11
2019-03-06T15:35:52.922Z,65.09
2019-03-06T15:38:21.333Z,65.11
2019-03-06T15:40:49.860Z,65.09
2019-03-06T15:43:18.916Z,65.55
2019-03-06T15:45:47.303Z,65.49
2019-03-06T15:48:16.973Z,65.25
2019-03-06T15:50:50.390Z,65.15
2019-03-06T15:53:24.589Z,64.76
2019-03-06T15:55:51.260Z,65.13
2019-03-06T15:58:20.203Z,65.58
2019-03-06T16:00:53.399Z,66.20
2019-03-06T16:03:21.851Z,66.25
2019-03-06T16:05:50.366Z,66.60
2019-03-06T16:08:23.359Z,67.16
2019-03-06T16:10:51.926Z,67.23
2019-03-06T16:13:20.452Z,67.17
2019-03-06T16:16:00.272Z,67.82
2019-03-06T16:18:29.961Z,67.10
2019-03-06T16:20:58.493Z,67.17
2019-03-06T16:23:29.614Z,67.80
2019-03-06T16:25:58.036Z,68.32
2019-03-06T16:28:27.607Z,68.01
2019-03-06T16:30:56.302Z,68.73
2019-03-06T16:33:24.681Z,68.68
2019-03-06T16:35:55.536Z,68.50
2019-03-06T16:38:23.915Z,69.42
2019-03-06T16:40:53.601Z,69.53
2019-03-06T16:43:23.154Z,69.44
2019-03-06T16:45:51.613Z,70.18
2019-03-06T16:48:22.760Z,70.44
2019-03-06T16:50:52.375Z,70.38
2019-03-06T16:53:20.778Z,71.66
2019-03-06T16:55:50.661Z,71.12
2019-03-06T16:58:21.629Z,71.40
2019-03-06T17:00:51.336Z,72.03
2019-03-06T17:03:20.973Z,72.50
2019-03-06T17:05:49.771Z,72.95
2019-03-06T17:08:18.401Z,73.03
2019-03-06T17:10:46.869Z,73.30
2019-03-06T17:13:15.513Z,73.40
2019-03-06T17:15:44.164Z,73.04
2019-03-06T17:18:13.349Z,73.05
2019-03-06T17:20:42.147Z,73.13
2019-03-06T17:23:10.720Z,72.48
2019-03-06T17:25:39.252Z,72.00
2019-03-06T17:28:08.034Z,72.49
2019-03-06T17:30:41.043Z,72.90
2019-03-06T17:33:14.846Z,72.92
2019-03-06T17:35:43.508Z,72.75
2019-03-06T17:38:13.625Z,73.60
2019-03-06T17:40:55.596Z,74.26
2019-03-06T17:43:26.917Z,74.39
2019-03-06T17:45:56.439Z,75.15
2019-03-06T17:48:24.965Z,75.83
2019-03-06T17:50:55.921Z,76.06
2019-03-06T17:53:35.342Z,76.62
2019-03-06T17:56:05.386Z,77.04
2019-03-06T17:58:34.071Z,77.48
2019-03-06T18:01:07.872Z,78.38
2019-03-06T18:03:51.657Z,78.68
2019-03-06T18:06:27.488Z,78.88
2019-03-06T18:09:00.036Z,79.95
2019-03-06T18:11:49.652Z,80.17
2019-03-06T18:14:48.700Z,80.05
2019-03-06T18:17:31.553Z,80.21
2019-03-06T18:23:26.146Z,81.89
2019-03-06T18:26:33.354Z,81.44
2019-03-06T18:28:59.070Z,81.92
2019-03-06T18:31:30.226Z,82.08
2019-03-06T18:34:05.646Z,82.03
2019-03-06T18:36:37.186Z,82.25
2019-03-06T18:39:10.159Z,82.78
2019-03-06T18:41:42.992Z,83.00
2019-03-06T18:44:11.943Z,83.39
2019-03-06T18:46:43.139Z,83.28
2019-03-06T18:49:11.925Z,83.46
2019-03-06T18:51:40.431Z,83.60
2019-03-06T18:54:10.090Z,83.45
2019-03-06T18:56:39.520Z,83.58
2019-03-06T18:59:08.693Z,83.37
2019-03-06T19:01:37.288Z,83.50
2019-03-06T19:04:06.558Z,83.75
2019-03-06T19:06:37.223Z,83.91
2019-03-06T19:09:10.969Z,83.59
2019-03-06T19:11:39.593Z,83.46
2019-03-06T19:14:08.616Z,83.22
2019-03-06T19:16:37.391Z,83.25
2019-03-06T19:19:06.300Z,83.15
2019-03-06T19:21:36.072Z,83.07
2019-03-06T19:24:07.815Z,83.09
2019-03-06T19:26:37.858Z,82.95
2019-03-06T19:29:06.749Z,83.03
2019-03-06T19:31:39.129Z,83.40
2019-03-06T19:34:08.019Z,83.42
2019-03-06T19:36:43.249Z,83.34
2019-03-06T19:39:07.315Z,83.48
2019-03-06T19:41:37.238Z,83.39
2019-03-06T19:44:06.180Z,83.02
2019-03-06T19:46:36.671Z,83.04
2019-03-06T19:49:11.125Z,83.19
2019-03-06T19:51:38.788Z,83.66
2019-03-06T19:54:07.372Z,83.06
2019-03-06T19:56:36.328Z,83.59
2019-03-06T19:59:05.015Z,83.53
2019-03-06T20:01:33.566Z,83.35
2019-03-06T20:04:02.451Z,83.44
2019-03-06T20:06:30.984Z,83.07
2019-03-06T20:08:59.460Z,83.38
2019-03-06T20:11:28.272Z,83.08
2019-03-06T20:13:56.815Z,82.97
2019-03-06T20:16:30.514Z,83.60
2019-03-06T20:18:58.982Z,83.68
2019-03-06T20:21:27.651Z,83.72
2019-03-06T20:23:56.215Z,84.01
2019-03-06T20:26:27.853Z,83.91
2019-03-06T20:28:57.384Z,84.15
2019-03-06T20:31:31.486Z,84.43
2019-03-06T20:34:00.059Z,84.12
2019-03-06T20:36:28.811Z,83.88
2019-03-06T20:38:57.568Z,83.68
2019-03-06T20:41:43.898Z,83.93
2019-03-06T20:44:12.374Z,84.01
2019-03-06T20:46:41.136Z,84.05
2019-03-06T20:49:09.825Z,83.97
2019-03-06T20:51:39.273Z,83.81
2019-03-06T20:54:10.535Z,83.57
2019-03-06T20:56:39.008Z,83.77
2019-03-06T20:59:07.703Z,83.63
2019-03-06T21:01:37.552Z,83.54
2019-03-06T21:04:06.003Z,83.42
2019-03-06T21:06:36.451Z,83.18
2019-03-06T21:09:05.932Z,83.28
2019-03-06T21:11:36.295Z,83.02
2019-03-06T21:14:04.912Z,82.83
2019-03-06T21:16:36.120Z,83.06
2019-03-06T21:19:04.744Z,82.67
2019-03-06T21:21:34.179Z,82.52
2019-03-06T21:24:02.711Z,82.48
2019-03-06T21:26:31.347Z,82.25
2019-03-06T21:29:01.165Z,81.82
2019-03-06T21:31:29.791Z,81.94
2019-03-06T21:34:00.749Z,81.88
2019-03-06T21:36:29.538Z,81.80
2019-03-06T21:38:58.473Z,82.00
2019-03-06T21:41:26.944Z,82.17
2019-03-06T21:43:55.800Z,82.15
2019-03-06T21:46:26.166Z,82.42
2019-03-06T21:48:55.355Z,82.34
2019-03-06T21:51:23.756Z,82.03
2019-03-06T21:53:56.194Z,82.22
2019-03-06T21:56:23.913Z,82.02
2019-03-06T21:58:56.751Z,81.90
2019-03-06T22:01:32.204Z,81.99
2019-03-06T22:04:03.198Z,82.00
2019-03-06T22:06:37.036Z,82.28
2019-03-06T22:09:08.478Z,82.15
2019-03-06T22:11:37.279Z,81.99
2019-03-06T22:14:10.206Z,82.12
2019-03-06T22:16:39.633Z,82.34
2019-03-06T22:19:11.781Z,82.27
2019-03-06T22:21:46.813Z,82.11
2019-03-06T22:24:15.280Z,82.18
2019-03-06T22:26:46.152Z,81.96
2019-03-06T22:29:18.432Z,81.93
2019-03-06T22:31:46.837Z,81.98
2019-03-06T22:34:15.278Z,81.82
2019-03-06T22:36:43.685Z,81.78
2019-03-06T22:39:12.690Z,81.71
2019-03-06T22:41:41.146Z,81.47
2019-03-06T22:44:09.520Z,81.28
2019-03-06T22:46:37.926Z,81.03
2019-03-06T22:49:06.332Z,80.77
2019-03-06T22:51:34.742Z,80.86
2019-03-06T22:54:06.879Z,80.88
2019-03-06T22:56:34.206Z,81.30
2019-03-06T22:59:02.584Z,80.65
2019-03-06T23:01:31.741Z,80.22
2019-03-06T23:04:03.248Z,79.40
2019-03-06T23:06:30.423Z,79.41
2019-03-06T23:09:01.174Z,79.55
2019-03-06T23:11:29.043Z,79.15
2019-03-06T23:13:57.453Z,79.10
2019-03-06T23:16:25.930Z,79.09
2019-03-06T23:18:57.737Z,79.58
2019-03-06T23:21:26.218Z,78.98
2019-03-06T23:23:54.628Z,78.99
2019-03-06T23:26:27.686Z,78.73
2019-03-06T23:28:56.098Z,78.54
2019-03-06T23:31:24.501Z,78.74
2019-03-06T23:33:58.256Z,78.97
2019-03-06T23:36:26.191Z,79.08
2019-03-06T23:38:54.566Z,78.17
2019-03-06T23:41:24.107Z,78.18
2019-03-06T23:43:53.563Z,78.25
2019-03-06T23:46:21.947Z,78.12
2019-03-06T23:48:51.167Z,78.25
2019-03-06T23:51:21.520Z,77.96
2019-03-06T23:53:51.645Z,78.19
2019-03-06T23:56:20.206Z,78.05
2019-03-06T23:58:52.986Z,78.03
