createdAt,value
2017-08-02T00:00:42.663Z,1008.3
2017-08-02T00:01:44.058Z,1008.3
2017-08-02T00:02:45.431Z,1008.3
2017-08-02T00:03:46.835Z,1008.3
2017-08-02T00:04:48.211Z,1008.3
2017-08-02T00:06:30.578Z,1008.3
2017-08-02T00:07:31.954Z,1008.3
2017-08-02T00:08:33.330Z,1008.2
2017-08-02T00:09:34.711Z,1008.2
2017-08-02T00:10:36.093Z,1008.2
2017-08-02T00:11:37.473Z,1008.2
2017-08-02T00:12:38.853Z,1008.3
2017-08-02T00:13:40.233Z,1008.3
2017-08-02T00:14:41.611Z,1008.3
2017-08-02T00:15:42.989Z,1008.3
2017-08-02T00:16:44.365Z,1008.3
2017-08-02T00:17:45.757Z,1008.3
2017-08-02T00:18:47.138Z,1008.3
2017-08-02T00:19:48.528Z,1008.3
2017-08-02T00:20:49.907Z,1008.3
2017-08-02T00:21:51.307Z,1008.3
2017-08-02T00:22:52.680Z,1008.3
2017-08-02T00:23:54.060Z,1008.3
2017-08-02T00:24:55.457Z,1008.3
2017-08-02T00:25:56.866Z,1008.3
2017-08-02T00:26:58.241Z,1008.3
2017-08-02T00:27:59.621Z,1008.3
2017-08-02T00:29:01.003Z,1008.3
2017-08-02T00:30:02.377Z,1008.3
2017-08-02T00:31:03.757Z,1008.3
2017-08-02T00:32:05.137Z,1008.3
2017-08-02T00:33:06.514Z,1008.3
2017-08-02T00:34:07.903Z,1008.3
2017-08-02T00:35:50.286Z,1008.2
2017-08-02T00:36:51.672Z,1008.3
2017-08-02T00:37:53.064Z,1008.2
2017-08-02T00:38:54.431Z,1008.2
2017-08-02T00:39:55.817Z,1008.2
2017-08-02T00:40:57.193Z,1008.2
2017-08-02T00:41:58.578Z,1008.2
2017-08-02T00:42:59.953Z,1008.2
2017-08-02T00:44:01.330Z,1008.2
2017-08-02T00:45:02.710Z,1008.2
2017-08-02T00:46:04.087Z,1008.2
2017-08-02T00:47:05.469Z,1008.2
2017-08-02T00:48:06.844Z,1008.1
2017-08-02T00:49:08.230Z,1008.1
2017-08-02T00:50:09.632Z,1008.1
2017-08-02T00:51:11.056Z,1008.1
2017-08-02T00:52:53.391Z,1008.1
2017-08-02T00:53:54.764Z,1008.1
2017-08-02T00:54:56.154Z,1008.1
2017-08-02T00:55:57.530Z,1008.0
2017-08-02T00:56:58.905Z,1008.1
2017-08-02T00:58:00.286Z,1008.1
2017-08-02T00:59:01.704Z,1008.1
2017-08-02T01:00:03.098Z,1008.0
2017-08-02T01:01:04.476Z,1008.1
2017-08-02T01:02:05.849Z,1008.1
2017-08-02T01:03:07.228Z,1008.1
2017-08-02T01:04:08.609Z,1008.1
2017-08-02T01:05:09.983Z,1008.1
2017-08-02T01:06:11.445Z,1008.1
2017-08-02T01:07:12.822Z,1008.1
2017-08-02T01:08:14.235Z,1008.1
2017-08-02T01:09:15.623Z,1008.1
2017-08-02T01:10:17.019Z,1008.2
2017-08-02T01:11:18.427Z,1008.1
2017-08-02T01:12:19.838Z,1008.2
2017-08-02T01:13:21.344Z,1008.1
2017-08-02T01:14:22.752Z,1008.2
2017-08-02T01:15:24.143Z,1008.2
2017-08-02T01:16:25.522Z,1008.1
2017-08-02T01:17:26.898Z,1008.1
2017-08-02T01:18:28.284Z,1008.1
2017-08-02T01:19:29.733Z,1008.0
2017-08-02T01:20:31.147Z,1008.1
2017-08-02T01:21:32.529Z,1008.1
2017-08-02T01:22:33.922Z,1008.1
2017-08-02T01:23:35.336Z,1008.1
2017-08-02T01:24:36.748Z,1008.1
2017-08-02T01:25:38.136Z,1008.1
2017-08-02T01:26:39.515Z,1008.1
2017-08-02T01:28:21.907Z,1008.1
2017-08-02T01:29:23.290Z,1008.1
2017-08-02T01:30:24.664Z,1008.1
2017-08-02T01:31:26.047Z,1008.1
2017-08-02T01:32:27.421Z,1008.2
2017-08-02T01:33:28.800Z,1008.1
2017-08-02T01:34:30.254Z,1008.1
2017-08-02T01:35:31.659Z,1008.1
2017-08-02T01:36:33.035Z,1008.1
2017-08-02T01:37:34.412Z,1008.1
2017-08-02T01:38:35.791Z,1008.0
2017-08-02T01:39:37.165Z,1008.0
2017-08-02T01:40:38.551Z,1008.0
2017-08-02T01:41:39.936Z,1008.0
2017-08-02T01:42:41.342Z,1008.0
2017-08-02T01:43:42.735Z,1008.0
2017-08-02T01:44:44.113Z,1008.0
2017-08-02T01:45:45.492Z,1007.9
2017-08-02T01:46:46.872Z,1008.0
2017-08-02T01:47:48.252Z,1008.0
2017-08-02T01:49:30.622Z,1008.0
2017-08-02T01:50:31.998Z,1008.0
2017-08-02T01:51:33.376Z,1008.0
2017-08-02T01:52:34.759Z,1008.0
2017-08-02T01:53:36.154Z,1008.0
2017-08-02T01:54:37.531Z,1008.1
2017-08-02T01:55:38.909Z,1008.1
2017-08-02T01:56:40.298Z,1008.1
2017-08-02T01:57:41.710Z,1008.1
2017-08-02T01:58:43.083Z,1008.1
2017-08-02T01:59:44.462Z,1008.1
2017-08-02T02:00:45.841Z,1008.1
2017-08-02T02:01:47.247Z,1008.2
2017-08-02T02:02:48.680Z,1008.1
2017-08-02T02:03:50.049Z,1008.1
2017-08-02T02:04:51.425Z,1008.1
2017-08-02T02:05:52.838Z,1008.1
2017-08-02T02:06:54.284Z,1008.1
2017-08-02T02:07:55.661Z,1008.1
2017-08-02T02:08:57.040Z,1008.1
2017-08-02T02:09:58.435Z,1008.1
2017-08-02T02:10:59.802Z,1008.0
2017-08-02T02:12:01.180Z,1008.0
2017-08-02T02:13:02.564Z,1008.1
2017-08-02T02:14:04.021Z,1008.1
2017-08-02T02:15:05.404Z,1008.1
2017-08-02T02:16:06.798Z,1008.1
2017-08-02T02:17:08.180Z,1008.1
2017-08-02T02:18:09.602Z,1008.1
2017-08-02T02:19:10.981Z,1008.0
2017-08-02T02:20:12.400Z,1008.0
2017-08-02T02:21:13.817Z,1008.1
2017-08-02T02:22:15.186Z,1008.0
2017-08-02T02:23:16.565Z,1008.0
2017-08-02T02:24:17.948Z,1008.0
2017-08-02T02:25:19.334Z,1008.0
2017-08-02T02:26:20.714Z,1007.9
2017-08-02T02:27:22.091Z,1008.0
2017-08-02T02:28:23.457Z,1007.9
2017-08-02T02:30:05.843Z,1007.9
2017-08-02T02:31:07.227Z,1007.9
2017-08-02T02:32:08.606Z,1008.0
2017-08-02T02:33:09.987Z,1007.9
2017-08-02T02:34:11.369Z,1008.0
2017-08-02T02:35:12.748Z,1008.0
2017-08-02T02:36:14.134Z,1008.0
2017-08-02T02:37:15.537Z,1008.0
2017-08-02T02:38:16.899Z,1007.9
2017-08-02T02:39:18.274Z,1007.9
2017-08-02T02:40:19.656Z,1007.9
2017-08-02T02:41:21.035Z,1007.9
2017-08-02T02:42:22.413Z,1008.0
2017-08-02T02:43:23.793Z,1008.0
2017-08-02T02:44:25.173Z,1008.0
2017-08-02T02:45:26.553Z,1008.0
2017-08-02T02:46:27.930Z,1008.1
2017-08-02T02:47:29.324Z,1008.1
2017-08-02T02:48:30.704Z,1008.0
2017-08-02T02:49:32.084Z,1008.0
2017-08-02T02:50:33.464Z,1008.0
2017-08-02T02:51:34.845Z,1008.0
2017-08-02T02:52:36.223Z,1007.9
2017-08-02T02:53:37.629Z,1007.9
2017-08-02T02:54:39.078Z,1007.9
2017-08-02T02:55:40.485Z,1007.8
2017-08-02T02:56:41.917Z,1007.8
2017-08-02T02:57:43.301Z,1007.8
2017-08-02T02:58:44.738Z,1007.8
2017-08-02T02:59:46.117Z,1007.8
2017-08-02T03:00:47.519Z,1007.8
2017-08-02T03:01:49.008Z,1007.9
2017-08-02T03:02:50.421Z,1007.9
2017-08-02T03:03:51.862Z,1007.9
2017-08-02T03:04:53.241Z,1007.9
2017-08-02T03:05:54.622Z,1007.9
2017-08-02T03:06:56.001Z,1007.9
2017-08-02T03:07:57.381Z,1007.9
2017-08-02T03:08:58.757Z,1007.9
2017-08-02T03:10:00.187Z,1007.9
2017-08-02T03:11:01.566Z,1007.9
2017-08-02T03:12:42.944Z,1008.0
2017-08-02T03:13:44.361Z,1008.0
2017-08-02T03:15:07.371Z,1008.0
2017-08-02T03:16:08.762Z,1008.1
2017-08-02T03:17:10.133Z,1008.1
2017-08-02T03:18:11.513Z,1008.1
2017-08-02T03:19:12.896Z,1008.1
2017-08-02T03:20:14.281Z,1008.1
2017-08-02T03:21:15.668Z,1008.0
2017-08-02T03:22:17.051Z,1007.9
2017-08-02T03:23:18.431Z,1007.9
2017-08-02T03:24:19.816Z,1007.9
2017-08-02T03:25:21.200Z,1008.0
2017-08-02T03:26:22.595Z,1008.0
2017-08-02T03:27:24.000Z,1008.1
2017-08-02T03:28:25.390Z,1008.1
2017-08-02T03:29:26.764Z,1008.1
2017-08-02T03:30:28.146Z,1008.1
2017-08-02T03:31:29.587Z,1008.1
2017-08-02T03:32:31.004Z,1008.1
2017-08-02T03:33:32.389Z,1008.2
2017-08-02T03:34:33.968Z,1008.2
2017-08-02T03:35:35.380Z,1008.2
2017-08-02T03:36:36.798Z,1008.2
2017-08-02T03:37:38.184Z,1008.2
2017-08-02T03:38:39.557Z,1008.2
2017-08-02T03:39:40.943Z,1008.2
2017-08-02T03:40:42.406Z,1008.1
2017-08-02T03:41:43.858Z,1008.1
2017-08-02T03:42:45.233Z,1008.1
2017-08-02T03:43:46.620Z,1008.1
2017-08-02T03:44:47.994Z,1008.0
2017-08-02T03:45:49.471Z,1008.0
2017-08-02T03:46:50.844Z,1008.0
2017-08-02T03:47:52.285Z,1008.0
2017-08-02T03:48:53.900Z,1007.9
2017-08-02T03:49:55.267Z,1007.9
2017-08-02T03:50:56.653Z,1007.9
2017-08-02T03:51:58.070Z,1007.9
2017-08-02T03:52:59.476Z,1007.9
2017-08-02T03:54:00.856Z,1007.9
2017-08-02T03:55:02.260Z,1007.8
2017-08-02T03:56:03.743Z,1007.8
2017-08-02T03:57:46.123Z,1007.8
2017-08-02T03:58:47.506Z,1007.8
2017-08-02T03:59:48.892Z,1007.8
2017-08-02T04:00:50.286Z,1007.9
2017-08-02T04:01:51.685Z,1007.9
2017-08-02T04:02:53.080Z,1007.9
2017-08-02T04:03:54.468Z,1007.9
2017-08-02T04:04:55.853Z,1008.0
2017-08-02T04:05:57.232Z,1008.0
2017-08-02T04:07:38.607Z,1008.0
2017-08-02T04:08:39.989Z,1008.0
2017-08-02T04:10:02.992Z,1008.0
2017-08-02T04:11:04.374Z,1008.1
2017-08-02T04:12:05.754Z,1008.1
2017-08-02T04:13:07.136Z,1008.1
2017-08-02T04:14:08.522Z,1008.1
2017-08-02T04:15:09.904Z,1008.1
2017-08-02T04:16:11.279Z,1008.1
2017-08-02T04:17:12.678Z,1008.2
2017-08-02T04:18:14.117Z,1008.2
2017-08-02T04:19:15.498Z,1008.2
2017-08-02T04:20:16.878Z,1008.2
2017-08-02T04:21:18.268Z,1008.2
2017-08-02T04:23:00.659Z,1008.2
2017-08-02T04:24:02.044Z,1008.2
2017-08-02T04:25:03.425Z,1008.2
2017-08-02T04:26:04.826Z,1008.2
2017-08-02T04:27:06.202Z,1008.2
2017-08-02T04:28:07.587Z,1008.2
2017-08-02T04:29:09.019Z,1008.2
2017-08-02T04:30:10.404Z,1008.2
2017-08-02T04:31:11.783Z,1008.2
2017-08-02T04:32:13.170Z,1008.2
2017-08-02T04:33:14.553Z,1008.2
2017-08-02T04:34:15.936Z,1008.2
2017-08-02T04:35:17.318Z,1008.3
2017-08-02T04:36:18.706Z,1008.3
2017-08-02T04:37:20.095Z,1008.3
2017-08-02T04:38:21.614Z,1008.3
2017-08-02T04:39:22.971Z,1008.3
2017-08-02T04:40:24.368Z,1008.3
2017-08-02T04:41:25.748Z,1008.2
2017-08-02T04:42:27.131Z,1008.2
2017-08-02T04:43:28.516Z,1008.2
2017-08-02T04:44:29.900Z,1008.2
2017-08-02T04:46:12.274Z,1008.2
2017-08-02T04:47:13.678Z,1008.2
2017-08-02T04:48:15.042Z,1008.2
2017-08-02T04:49:16.420Z,1008.2
2017-08-02T04:50:17.804Z,1008.2
2017-08-02T04:51:19.206Z,1008.2
2017-08-02T04:52:20.593Z,1008.2
2017-08-02T04:53:21.980Z,1008.2
2017-08-02T04:54:23.366Z,1008.3
2017-08-02T04:55:24.747Z,1008.3
2017-08-02T04:57:06.331Z,1008.2
2017-08-02T04:58:07.714Z,1008.2
2017-08-02T04:59:30.715Z,1008.2
2017-08-02T05:00:32.108Z,1008.2
2017-08-02T05:01:33.493Z,1008.2
2017-08-02T05:02:34.882Z,1008.2
2017-08-02T05:03:36.268Z,1008.2
2017-08-02T05:04:37.650Z,1008.2
2017-08-02T05:05:39.054Z,1008.2
2017-08-02T05:07:20.446Z,1008.2
2017-08-02T05:08:21.833Z,1008.3
2017-08-02T05:09:44.827Z,1008.2
2017-08-02T05:10:46.208Z,1008.3
2017-08-02T05:11:47.591Z,1008.3
2017-08-02T05:12:49.007Z,1008.3
2017-08-02T05:13:50.377Z,1008.3
2017-08-02T05:14:51.762Z,1008.4
2017-08-02T05:15:53.149Z,1008.3
2017-08-02T05:16:54.561Z,1008.3
2017-08-02T05:17:55.947Z,1008.3
2017-08-02T05:18:57.334Z,1008.3
2017-08-02T05:19:58.716Z,1008.3
2017-08-02T05:21:00.106Z,1008.3
2017-08-02T05:22:01.486Z,1008.3
2017-08-02T05:23:42.871Z,1008.2
2017-08-02T05:24:44.275Z,1008.2
2017-08-02T05:26:07.290Z,1008.3
2017-08-02T05:27:08.674Z,1008.3
2017-08-02T05:28:10.062Z,1008.3
2017-08-02T05:29:11.439Z,1008.3
2017-08-02T05:30:12.831Z,1008.3
2017-08-02T05:31:14.242Z,1008.3
2017-08-02T05:32:15.643Z,1008.3
2017-08-02T05:33:17.018Z,1008.3
2017-08-02T05:34:18.405Z,1008.3
2017-08-02T05:35:19.789Z,1008.3
2017-08-02T05:36:21.171Z,1008.3
2017-08-02T05:37:22.558Z,1008.2
2017-08-02T05:38:23.962Z,1008.3
2017-08-02T05:39:25.350Z,1008.3
2017-08-02T05:40:26.735Z,1008.4
2017-08-02T05:41:28.123Z,1008.4
2017-08-02T05:42:29.505Z,1008.4
2017-08-02T05:43:30.893Z,1008.4
2017-08-02T05:44:32.285Z,1008.4
2017-08-02T05:46:13.651Z,1008.4
2017-08-02T05:47:15.052Z,1008.4
2017-08-02T05:48:16.435Z,1008.4
2017-08-02T05:49:17.821Z,1008.4
2017-08-02T05:50:19.217Z,1008.4
2017-08-02T05:51:20.601Z,1008.4
2017-08-02T05:52:21.989Z,1008.4
2017-08-02T05:53:23.378Z,1008.4
2017-08-02T05:54:24.782Z,1008.4
2017-08-02T05:56:06.180Z,1008.3
2017-08-02T05:57:07.556Z,1008.3
2017-08-02T05:58:08.954Z,1008.3
2017-08-02T05:59:10.338Z,1008.2
2017-08-02T06:00:11.728Z,1008.2
2017-08-02T06:01:13.113Z,1008.3
2017-08-02T06:02:54.500Z,1008.2
2017-08-02T06:03:55.883Z,1008.2
2017-08-02T06:05:18.888Z,1008.2
2017-08-02T06:06:20.270Z,1008.2
2017-08-02T06:07:21.661Z,1008.2
2017-08-02T06:08:23.045Z,1008.2
2017-08-02T06:09:24.446Z,1008.3
2017-08-02T06:10:25.829Z,1008.3
2017-08-02T06:11:27.220Z,1008.3
2017-08-02T06:12:28.607Z,1008.3
2017-08-02T06:13:30.007Z,1008.3
2017-08-02T06:14:31.386Z,1008.3
2017-08-02T06:15:32.773Z,1008.3
2017-08-02T06:16:34.232Z,1008.4
2017-08-02T06:17:35.587Z,1008.4
2017-08-02T06:18:36.977Z,1008.4
2017-08-02T06:19:38.365Z,1008.4
2017-08-02T06:20:39.779Z,1008.3
2017-08-02T06:21:41.174Z,1008.3
2017-08-02T06:22:42.555Z,1008.4
2017-08-02T06:24:24.948Z,1008.5
2017-08-02T06:25:26.334Z,1008.4
2017-08-02T06:26:27.719Z,1008.4
2017-08-02T06:27:29.117Z,1008.4
2017-08-02T06:28:30.505Z,1008.4
2017-08-02T06:29:31.893Z,1008.4
2017-08-02T06:30:33.278Z,1008.4
2017-08-02T06:31:34.682Z,1008.4
2017-08-02T06:32:36.067Z,1008.4
2017-08-02T06:33:37.452Z,1008.3
2017-08-02T06:34:38.840Z,1008.4
2017-08-02T06:35:40.221Z,1008.5
2017-08-02T06:36:41.641Z,1008.5
2017-08-02T06:37:43.030Z,1008.5
2017-08-02T06:38:44.446Z,1008.6
2017-08-02T06:39:45.826Z,1008.7
2017-08-02T06:40:47.219Z,1008.7
2017-08-02T06:42:29.607Z,1008.8
2017-08-02T06:43:30.987Z,1008.8
2017-08-02T06:44:32.370Z,1008.8
2017-08-02T06:45:33.755Z,1008.7
2017-08-02T06:46:35.158Z,1008.7
2017-08-02T06:47:36.544Z,1008.7
2017-08-02T06:48:37.930Z,1008.7
2017-08-02T06:49:39.343Z,1008.6
2017-08-02T06:51:21.712Z,1008.7
2017-08-02T06:52:23.095Z,1008.7
2017-08-02T06:53:24.537Z,1008.6
2017-08-02T06:54:25.918Z,1008.6
2017-08-02T06:55:27.306Z,1008.7
2017-08-02T06:56:28.691Z,1008.7
2017-08-02T06:57:30.081Z,1008.8
2017-08-02T06:58:31.469Z,1008.8
2017-08-02T06:59:32.852Z,1008.8
2017-08-02T07:00:34.248Z,1008.8
2017-08-02T07:01:35.633Z,1008.8
2017-08-02T07:02:37.018Z,1008.8
2017-08-02T07:04:19.400Z,1008.8
2017-08-02T07:05:20.781Z,1008.8
2017-08-02T07:06:22.168Z,1008.7
2017-08-02T07:07:23.549Z,1008.7
2017-08-02T07:08:24.960Z,1008.8
2017-08-02T07:09:26.346Z,1008.8
2017-08-02T07:10:27.735Z,1008.8
2017-08-02T07:11:29.124Z,1008.8
2017-08-02T07:12:30.506Z,1008.8
2017-08-02T07:13:31.892Z,1008.8
2017-08-02T07:14:33.283Z,1008.7
2017-08-02T07:15:34.678Z,1008.7
2017-08-02T07:16:36.067Z,1008.7
2017-08-02T07:17:37.459Z,1008.6
2017-08-02T07:18:38.864Z,1008.6
2017-08-02T07:19:40.243Z,1008.6
2017-08-02T07:20:41.630Z,1008.6
2017-08-02T07:21:43.017Z,1008.6
2017-08-02T07:23:25.408Z,1008.8
2017-08-02T07:24:26.792Z,1008.9
2017-08-02T07:25:28.175Z,1009.0
2017-08-02T07:26:29.582Z,1009.0
2017-08-02T07:27:30.969Z,1008.7
2017-08-02T07:28:32.364Z,1008.7
2017-08-02T07:29:33.753Z,1008.7
2017-08-02T07:30:35.144Z,1008.8
2017-08-02T07:31:36.533Z,1008.9
2017-08-02T07:32:37.917Z,1009.3
2017-08-02T07:33:39.312Z,1009.0
2017-08-02T07:34:40.701Z,1008.9
2017-08-02T07:35:42.092Z,1008.9
2017-08-02T07:36:43.481Z,1008.9
2017-08-02T07:37:44.873Z,1008.9
2017-08-02T07:38:46.272Z,1009.0
2017-08-02T07:39:47.677Z,1009.3
2017-08-02T07:40:49.063Z,1009.3
2017-08-02T07:41:50.452Z,1009.5
2017-08-02T07:43:32.834Z,1009.6
2017-08-02T07:44:34.225Z,1009.3
2017-08-02T07:45:35.618Z,1009.6
2017-08-02T07:46:37.001Z,1010.3
2017-08-02T07:47:38.390Z,1009.7
2017-08-02T07:48:39.789Z,1010.1
2017-08-02T07:49:41.183Z,1009.7
2017-08-02T07:50:42.575Z,1010.0
2017-08-02T07:51:43.968Z,1009.8
2017-08-02T07:52:45.357Z,1009.4
2017-08-02T07:53:46.747Z,1009.6
2017-08-02T07:54:48.146Z,1010.2
2017-08-02T07:55:49.553Z,1009.7
2017-08-02T07:56:50.928Z,1010.1
2017-08-02T07:57:52.325Z,1010.2
2017-08-02T07:58:53.720Z,1010.0
2017-08-02T07:59:55.117Z,1009.9
2017-08-02T08:00:56.509Z,1009.9
2017-08-02T08:01:57.908Z,1009.6
2017-08-02T08:02:59.306Z,1009.8
2017-08-02T08:04:00.702Z,1010.1
2017-08-02T08:05:02.091Z,1010.1
2017-08-02T08:06:44.508Z,1010.1
2017-08-02T08:07:45.896Z,1009.6
2017-08-02T08:08:47.291Z,1009.5
2017-08-02T08:09:48.686Z,1009.5
2017-08-02T08:10:50.116Z,1009.5
2017-08-02T08:11:51.516Z,1009.3
2017-08-02T08:12:52.913Z,1009.3
2017-08-02T08:13:54.313Z,1009.2
2017-08-02T08:14:55.712Z,1009.2
2017-08-02T08:15:57.106Z,1009.2
2017-08-02T08:16:58.499Z,1009.2
2017-08-02T08:17:59.905Z,1009.3
2017-08-02T08:19:01.300Z,1009.2
2017-08-02T08:20:02.700Z,1009.2
2017-08-02T08:21:04.098Z,1009.3
2017-08-02T08:22:05.490Z,1009.2
2017-08-02T08:23:06.887Z,1009.2
2017-08-02T08:24:08.281Z,1009.3
2017-08-02T08:25:09.683Z,1009.2
2017-08-02T08:26:11.075Z,1009.3
2017-08-02T08:27:12.477Z,1009.2
2017-08-02T08:28:13.874Z,1009.2
2017-08-02T08:29:15.271Z,1009.2
2017-08-02T08:30:16.669Z,1009.2
2017-08-02T08:31:18.069Z,1009.3
2017-08-02T08:32:19.468Z,1009.1
2017-08-02T08:33:20.867Z,1009.2
2017-08-02T08:35:03.273Z,1009.2
2017-08-02T08:36:04.673Z,1009.3
2017-08-02T08:37:06.065Z,1009.3
2017-08-02T08:38:07.467Z,1009.3
2017-08-02T08:39:08.869Z,1009.2
2017-08-02T08:40:50.275Z,1009.4
2017-08-02T08:41:51.671Z,1009.4
2017-08-02T08:42:53.067Z,1009.4
2017-08-02T08:43:54.479Z,1009.3
2017-08-02T08:44:56.483Z,1009.4
2017-08-02T08:45:57.884Z,1009.3
2017-08-02T08:46:59.284Z,1009.3
2017-08-02T08:48:00.681Z,1009.3
2017-08-02T08:49:02.076Z,1009.4
2017-08-02T08:50:03.472Z,1009.4
2017-08-02T08:51:04.874Z,1009.2
2017-08-02T08:52:06.279Z,1009.2
2017-08-02T08:53:07.675Z,1009.3
2017-08-02T08:54:09.073Z,1009.2
2017-08-02T08:55:10.620Z,1009.2
2017-08-02T08:56:12.015Z,1009.2
2017-08-02T08:57:13.405Z,1009.1
2017-08-02T08:58:15.023Z,1009.1
2017-08-02T08:59:16.418Z,1009.2
2017-08-02T09:00:17.810Z,1009.3
2017-08-02T09:01:19.215Z,1009.3
2017-08-02T09:02:20.619Z,1009.3
2017-08-02T09:03:22.009Z,1009.3
2017-08-02T09:04:23.409Z,1009.3
2017-08-02T09:05:24.830Z,1009.4
2017-08-02T09:06:26.226Z,1009.5
2017-08-02T09:07:27.630Z,1009.4
2017-08-02T09:08:29.024Z,1009.5
2017-08-02T09:09:30.434Z,1009.3
2017-08-02T09:10:31.871Z,1009.3
2017-08-02T09:11:33.268Z,1009.5
2017-08-02T09:12:34.677Z,1009.5
2017-08-02T09:13:36.061Z,1009.4
2017-08-02T09:14:37.469Z,1009.4
2017-08-02T09:15:38.871Z,1009.3
2017-08-02T09:16:40.295Z,1009.7
2017-08-02T09:18:22.785Z,1009.9
2017-08-02T09:19:24.189Z,1009.5
2017-08-02T09:20:47.211Z,1009.9
2017-08-02T09:21:48.605Z,1009.8
2017-08-02T09:22:50.013Z,1009.8
2017-08-02T09:23:51.412Z,1009.7
2017-08-02T09:24:52.808Z,1010.0
2017-08-02T09:25:54.206Z,1010.2
2017-08-02T09:26:55.616Z,1009.7
2017-08-02T09:27:57.017Z,1009.9
2017-08-02T09:29:38.410Z,1009.9
2017-08-02T09:30:39.805Z,1009.9
2017-08-02T09:32:02.829Z,1009.8
2017-08-02T09:33:04.221Z,1009.8
2017-08-02T09:34:06.010Z,1009.8
2017-08-02T09:35:07.406Z,1009.8
2017-08-02T09:36:08.806Z,1009.9
2017-08-02T09:37:50.214Z,1009.8
2017-08-02T09:38:51.611Z,1009.6
2017-08-02T09:39:53.040Z,1009.6
2017-08-02T09:40:54.438Z,1009.6
2017-08-02T09:41:55.854Z,1009.7
2017-08-02T09:42:57.254Z,1009.8
2017-08-02T09:43:58.648Z,1009.9
2017-08-02T09:45:00.121Z,1009.8
2017-08-02T09:46:01.523Z,1009.8
2017-08-02T09:47:03.137Z,1009.8
2017-08-02T09:48:04.726Z,1009.8
2017-08-02T09:49:06.114Z,1009.9
2017-08-02T09:50:07.517Z,1010.1
2017-08-02T09:51:08.916Z,1010.2
2017-08-02T09:52:10.529Z,1010.1
2017-08-02T09:53:11.925Z,1010.2
2017-08-02T09:54:13.326Z,1010.1
2017-08-02T09:55:14.748Z,1010.0
2017-08-02T09:56:16.135Z,1009.8
2017-08-02T09:57:17.545Z,1010.0
2017-08-02T09:58:18.956Z,1010.0
2017-08-02T09:59:20.412Z,1010.3
2017-08-02T10:00:21.822Z,1010.3
2017-08-02T10:01:23.220Z,1010.2
2017-08-02T10:02:24.619Z,1010.2
2017-08-02T10:03:26.013Z,1010.2
2017-08-02T10:04:27.458Z,1010.3
2017-08-02T10:05:28.831Z,1010.3
2017-08-02T10:06:30.343Z,1009.8
2017-08-02T10:07:31.743Z,1010.0
2017-08-02T10:08:33.148Z,1009.8
2017-08-02T10:09:34.553Z,1010.2
2017-08-02T10:10:35.993Z,1010.3
2017-08-02T10:11:37.402Z,1010.4
2017-08-02T10:12:38.807Z,1010.4
2017-08-02T10:13:40.258Z,1010.4
2017-08-02T10:14:41.663Z,1010.2
2017-08-02T10:15:43.074Z,1009.9
2017-08-02T10:16:44.480Z,1010.0
2017-08-02T10:17:45.930Z,1009.9
2017-08-02T10:19:27.339Z,1009.8
2017-08-02T10:20:28.743Z,1009.9
2017-08-02T10:21:50.794Z,1009.8
2017-08-02T10:22:52.188Z,1009.9
2017-08-02T10:24:15.220Z,1009.5
2017-08-02T10:25:16.619Z,1009.8
2017-08-02T10:26:18.020Z,1010.2
2017-08-02T10:27:19.420Z,1010.3
2017-08-02T10:28:20.834Z,1010.0
2017-08-02T10:29:22.235Z,1009.9
2017-08-02T10:30:23.637Z,1010.0
2017-08-02T10:31:25.038Z,1009.7
2017-08-02T10:32:26.438Z,1009.6
2017-08-02T10:33:27.837Z,1009.8
2017-08-02T10:34:29.236Z,1009.7
2017-08-02T10:35:30.637Z,1009.7
2017-08-02T10:36:32.036Z,1009.7
2017-08-02T10:37:33.443Z,1009.7
2017-08-02T10:38:34.847Z,1009.9
2017-08-02T10:39:36.233Z,1010.0
2017-08-02T10:40:37.639Z,1010.0
2017-08-02T10:41:39.032Z,1009.9
2017-08-02T10:42:40.443Z,1009.8
2017-08-02T10:43:41.839Z,1009.7
2017-08-02T10:44:43.245Z,1009.7
2017-08-02T10:45:44.646Z,1009.7
2017-08-02T10:46:46.057Z,1009.7
2017-08-02T10:47:47.465Z,1009.7
2017-08-02T10:48:48.858Z,1009.8
2017-08-02T10:49:50.274Z,1009.8
2017-08-02T10:50:51.681Z,1009.8
2017-08-02T10:51:53.076Z,1009.7
2017-08-02T10:52:54.479Z,1009.6
2017-08-02T10:53:55.884Z,1009.6
2017-08-02T10:54:57.284Z,1009.6
2017-08-02T10:55:58.681Z,1009.7
2017-08-02T10:57:00.082Z,1009.7
2017-08-02T10:58:01.483Z,1009.6
2017-08-02T10:59:02.884Z,1009.5
2017-08-02T11:00:04.283Z,1009.6
2017-08-02T11:01:46.679Z,1009.7
2017-08-02T11:02:48.076Z,1009.8
2017-08-02T11:03:49.476Z,1009.8
2017-08-02T11:04:50.875Z,1009.8
2017-08-02T11:05:52.276Z,1009.8
2017-08-02T11:06:53.671Z,1009.9
2017-08-02T11:07:55.075Z,1009.8
2017-08-02T11:08:56.478Z,1009.7
2017-08-02T11:09:57.873Z,1009.7
2017-08-02T11:10:59.276Z,1009.8
2017-08-02T11:12:00.676Z,1009.9
2017-08-02T11:13:02.074Z,1009.7
2017-08-02T11:14:03.474Z,1009.8
2017-08-02T11:15:04.874Z,1009.7
2017-08-02T11:16:06.276Z,1009.7
2017-08-02T11:17:07.673Z,1009.7
2017-08-02T11:18:49.077Z,1009.7
2017-08-02T11:19:50.506Z,1009.7
2017-08-02T11:21:12.519Z,1009.7
2017-08-02T11:22:13.919Z,1009.7
2017-08-02T11:23:36.958Z,1009.6
2017-08-02T11:24:38.362Z,1009.7
2017-08-02T11:25:39.757Z,1009.6
2017-08-02T11:26:41.156Z,1009.6
2017-08-02T11:27:42.559Z,1009.6
2017-08-02T11:28:43.957Z,1009.6
2017-08-02T11:29:45.356Z,1009.6
2017-08-02T11:30:46.756Z,1009.6
2017-08-02T11:31:48.155Z,1009.6
2017-08-02T11:32:49.549Z,1009.6
2017-08-02T11:33:50.946Z,1009.6
2017-08-02T11:34:52.344Z,1009.6
2017-08-02T11:35:53.743Z,1009.7
2017-08-02T11:36:55.152Z,1009.6
2017-08-02T11:37:56.550Z,1009.7
2017-08-02T11:38:57.944Z,1009.7
2017-08-02T11:39:59.347Z,1009.7
2017-08-02T11:41:00.752Z,1009.7
2017-08-02T11:42:02.150Z,1009.7
2017-08-02T11:43:03.552Z,1009.6
2017-08-02T11:44:04.952Z,1009.5
2017-08-02T11:45:06.361Z,1009.5
2017-08-02T11:46:07.758Z,1009.6
2017-08-02T11:47:09.157Z,1009.7
2017-08-02T11:48:10.557Z,1009.8
2017-08-02T11:49:11.957Z,1009.6
2017-08-02T11:50:13.357Z,1009.6
2017-08-02T11:51:14.757Z,1009.6
2017-08-02T11:52:16.163Z,1009.5
2017-08-02T11:53:17.557Z,1009.6
2017-08-02T11:54:59.967Z,1009.5
2017-08-02T11:56:01.368Z,1009.6
2017-08-02T11:57:02.764Z,1009.6
2017-08-02T11:58:04.167Z,1009.7
2017-08-02T11:59:05.584Z,1009.9
2017-08-02T12:00:06.986Z,1009.7
2017-08-02T12:01:08.389Z,1009.6
2017-08-02T12:02:09.792Z,1009.6
2017-08-02T12:03:11.195Z,1009.6
2017-08-02T12:04:12.594Z,1009.6
2017-08-02T12:05:13.993Z,1009.6
2017-08-02T12:06:15.398Z,1009.6
2017-08-02T12:07:16.800Z,1009.5
2017-08-02T12:08:18.204Z,1009.5
2017-08-02T12:09:19.607Z,1009.5
2017-08-02T12:10:21.007Z,1009.5
2017-08-02T12:11:22.404Z,1009.4
2017-08-02T12:12:23.804Z,1009.4
2017-08-02T12:13:25.207Z,1009.4
2017-08-02T12:14:26.600Z,1009.3
2017-08-02T12:15:28.043Z,1009.2
2017-08-02T12:16:29.441Z,1009.3
2017-08-02T12:17:30.853Z,1009.4
2017-08-02T12:18:32.249Z,1009.5
2017-08-02T12:19:33.695Z,1009.5
2017-08-02T12:20:35.093Z,1009.5
2017-08-02T12:21:36.499Z,1009.6
2017-08-02T12:22:37.901Z,1009.6
2017-08-02T12:23:39.308Z,1009.6
2017-08-02T12:24:40.726Z,1009.5
2017-08-02T12:25:42.119Z,1009.5
2017-08-02T12:26:43.519Z,1009.4
2017-08-02T12:27:44.920Z,1009.4
2017-08-02T12:28:46.330Z,1009.5
2017-08-02T12:29:47.728Z,1009.4
2017-08-02T12:30:49.128Z,1009.4
2017-08-02T12:31:50.583Z,1009.3
2017-08-02T12:32:51.985Z,1009.3
2017-08-02T12:33:53.385Z,1009.3
2017-08-02T12:34:54.785Z,1009.2
2017-08-02T12:35:56.181Z,1009.2
2017-08-02T12:36:57.582Z,1009.2
2017-08-02T12:37:58.984Z,1009.2
2017-08-02T12:39:00.396Z,1009.1
2017-08-02T12:40:01.781Z,1009.0
2017-08-02T12:41:03.182Z,1009.0
2017-08-02T12:42:04.579Z,1009.0
2017-08-02T12:43:05.996Z,1008.9
2017-08-02T12:44:07.393Z,1009.0
2017-08-02T12:45:08.791Z,1009.0
2017-08-02T12:46:10.213Z,1009.1
2017-08-02T12:47:11.609Z,1009.1
2017-08-02T12:48:13.002Z,1009.1
2017-08-02T12:49:14.399Z,1009.2
2017-08-02T12:50:15.839Z,1009.2
2017-08-02T12:51:17.239Z,1009.2
2017-08-02T12:52:59.650Z,1009.2
2017-08-02T12:54:01.065Z,1009.2
2017-08-02T12:55:02.463Z,1009.3
2017-08-02T12:56:03.860Z,1009.4
2017-08-02T12:57:05.273Z,1009.4
2017-08-02T12:58:06.669Z,1009.3
2017-08-02T12:59:08.056Z,1009.4
2017-08-02T13:00:09.454Z,1009.3
2017-08-02T13:01:10.857Z,1009.3
2017-08-02T13:02:12.251Z,1009.3
2017-08-02T13:03:13.648Z,1009.2
2017-08-02T13:04:15.046Z,1009.2
2017-08-02T13:05:16.446Z,1009.2
2017-08-02T13:06:17.845Z,1009.3
2017-08-02T13:07:19.246Z,1009.4
2017-08-02T13:08:20.652Z,1009.4
2017-08-02T13:09:22.041Z,1009.4
2017-08-02T13:10:23.464Z,1009.4
2017-08-02T13:11:24.852Z,1009.4
2017-08-02T13:12:26.259Z,1009.3
2017-08-02T13:13:27.697Z,1009.3