createdAt,value
2018-03-02T00:00:33.295Z,83.44
2018-03-02T00:01:43.247Z,83.25
2018-03-02T00:02:52.938Z,83.62
2018-03-02T00:04:02.376Z,83.62
2018-03-02T00:05:12.332Z,84.56
2018-03-02T00:06:22.026Z,84
2018-03-02T00:07:31.465Z,83.34
2018-03-02T00:08:41.412Z,83.06
2018-03-02T00:09:51.126Z,84.19
2018-03-02T00:11:01.090Z,83.34
2018-03-02T00:12:11.048Z,84
2018-03-02T00:13:20.997Z,84.75
2018-03-02T00:14:30.682Z,84.94
2018-03-02T00:15:40.382Z,85.13
2018-03-02T00:16:50.070Z,84.56
2018-03-02T00:17:59.760Z,84.56
2018-03-02T00:19:09.185Z,84.85
2018-03-02T00:20:18.883Z,84.56
2018-03-02T00:21:28.334Z,83.81
2018-03-02T00:22:37.803Z,83.53
2018-03-02T00:23:47.288Z,84
2018-03-02T00:24:57.229Z,84.38
2018-03-02T00:26:06.400Z,84
2018-03-02T00:27:16.362Z,83.53
2018-03-02T00:28:25.802Z,83.62
2018-03-02T00:29:35.490Z,84.56
2018-03-02T00:30:45.439Z,84.66
2018-03-02T00:31:55.136Z,85.13
2018-03-02T00:33:04.817Z,85.04
2018-03-02T00:34:14.772Z,85.7
2018-03-02T00:35:24.470Z,85.04
2018-03-02T00:36:33.894Z,85.04
2018-03-02T00:37:43.330Z,84.38
2018-03-02T00:38:52.765Z,84.75
2018-03-02T00:40:02.717Z,86.07
2018-03-02T00:41:12.404Z,85.22
2018-03-02T00:42:22.357Z,85.22
2018-03-02T00:43:32.314Z,84.85
2018-03-02T00:44:41.473Z,84.94
2018-03-02T00:45:50.916Z,85.32
2018-03-02T00:47:00.885Z,85.32
2018-03-02T00:48:10.656Z,85.41
2018-03-02T00:49:20.609Z,85.7
2018-03-02T00:50:30.293Z,86.26
2018-03-02T00:51:39.989Z,86.36
2018-03-02T00:52:49.663Z,85.7
2018-03-02T00:53:58.835Z,85.6
2018-03-02T00:55:08.005Z,85.88
2018-03-02T00:56:17.947Z,86.64
2018-03-02T00:57:27.634Z,86.17
2018-03-02T00:58:37.581Z,85.88
2018-03-02T00:59:47.282Z,86.26
2018-03-02T01:00:57.242Z,87.86
2018-03-02T01:02:06.934Z,86.83
2018-03-02T01:03:16.882Z,86.26
2018-03-02T01:04:27.075Z,86.73
2018-03-02T01:05:36.508Z,86.92
2018-03-02T01:06:46.207Z,87.02
2018-03-02T01:07:55.637Z,86.54
2018-03-02T01:09:05.067Z,86.54
2018-03-02T01:10:14.250Z,86.73
2018-03-02T01:11:24.423Z,86.92
2018-03-02T01:12:34.391Z,86.36
2018-03-02T01:13:43.835Z,86.73
2018-03-02T01:14:53.778Z,87.39
2018-03-02T01:16:03.739Z,88.24
2018-03-02T01:17:13.692Z,87.58
2018-03-02T01:18:23.383Z,87.3
2018-03-02T01:19:33.327Z,87.02
2018-03-02T01:20:43.017Z,88.29
2018-03-02T01:21:52.964Z,88.2
2018-03-02T01:23:02.925Z,87.35
2018-03-02T01:24:12.900Z,87.26
2018-03-02T01:25:22.858Z,87.26
2018-03-02T01:26:32.809Z,87.82
2018-03-02T01:27:42.485Z,87.54
2018-03-02T01:28:52.167Z,87.16
2018-03-02T01:30:01.593Z,87.96
2018-03-02T01:31:11.283Z,88.85
2018-03-02T01:32:21.227Z,88.29
2018-03-02T01:33:31.167Z,87.92
2018-03-02T01:34:40.613Z,88.01
2018-03-02T01:35:50.299Z,88.2
2018-03-02T01:36:59.980Z,88.57
2018-03-02T01:38:09.671Z,88.39
2018-03-02T01:39:19.624Z,87.63
2018-03-02T01:40:29.318Z,88.57
2018-03-02T01:41:39.012Z,88.57
2018-03-02T01:42:48.973Z,88.85
2018-03-02T01:43:58.683Z,88.2
2018-03-02T01:45:08.371Z,88.85
2018-03-02T01:46:18.042Z,89.51
2018-03-02T01:47:27.981Z,88.76
2018-03-02T01:48:37.946Z,88.76
2018-03-02T01:49:47.646Z,89.04
2018-03-02T01:50:57.589Z,89.04
2018-03-02T01:52:07.012Z,88.29
2018-03-02T01:53:17.005Z,88.48
2018-03-02T01:54:26.952Z,88.67
2018-03-02T01:55:36.644Z,88.85
2018-03-02T01:56:46.335Z,89.04
2018-03-02T01:57:56.044Z,88.39
2018-03-02T01:59:05.991Z,88.67
2018-03-02T02:00:15.690Z,88.48
2018-03-02T02:01:25.376Z,88.67
2018-03-02T02:02:35.348Z,88.48
2018-03-02T02:03:45.291Z,88.76
2018-03-02T02:04:55.260Z,88.67
2018-03-02T02:06:05.216Z,88.39
2018-03-02T02:07:15.165Z,88.85
2018-03-02T02:08:25.139Z,88.57
2018-03-02T02:09:35.071Z,88.67
2018-03-02T02:10:44.750Z,89.04
2018-03-02T02:11:54.436Z,88.57
2018-03-02T02:13:04.383Z,88.57
2018-03-02T02:14:14.343Z,88.67
2018-03-02T02:15:23.508Z,88.85
2018-03-02T02:16:33.458Z,89.61
2018-03-02T02:17:42.877Z,89.32
2018-03-02T02:18:52.299Z,89.04
2018-03-02T02:20:01.733Z,89.04
2018-03-02T02:21:11.668Z,90.55
2018-03-02T02:22:21.363Z,89.89
2018-03-02T02:23:30.788Z,89.61
2018-03-02T02:24:40.469Z,89.42
2018-03-02T02:25:50.154Z,90.36
2018-03-02T02:27:00.106Z,91.2
2018-03-02T02:28:10.058Z,91.3
2018-03-02T02:29:19.768Z,90.45
2018-03-02T02:30:29.714Z,90.45
2018-03-02T02:31:39.675Z,90.55
2018-03-02T02:32:49.116Z,90.64
2018-03-02T02:33:59.072Z,90.45
2018-03-02T02:35:09.032Z,90.45
2018-03-02T02:36:18.206Z,90.17
2018-03-02T02:37:28.159Z,90.08
2018-03-02T02:38:37.914Z,89.79
2018-03-02T02:39:47.382Z,89.61
2018-03-02T02:40:57.327Z,89.98
2018-03-02T02:42:07.270Z,90.45
2018-03-02T02:43:17.231Z,91.2
2018-03-02T02:44:26.926Z,90.83
2018-03-02T02:45:36.875Z,91.2
2018-03-02T02:46:46.834Z,90.83
2018-03-02T02:47:56.519Z,91.3
2018-03-02T02:49:06.470Z,91.2
2018-03-02T02:50:16.166Z,90.64
2018-03-02T02:51:26.113Z,91.49
2018-03-02T02:52:35.798Z,91.58
2018-03-02T02:53:45.221Z,91.2
2018-03-02T02:54:55.220Z,91.02
2018-03-02T02:56:04.655Z,91.3
2018-03-02T02:57:14.414Z,91.02
2018-03-02T02:58:24.408Z,91.86
2018-03-02T02:59:34.100Z,91.49
2018-03-02T03:00:43.542Z,91.77
2018-03-02T03:01:53.499Z,91.3
2018-03-02T03:03:03.192Z,90.83
2018-03-02T03:04:13.228Z,91.3
2018-03-02T03:05:22.653Z,91.11
2018-03-02T03:06:32.612Z,91.02
2018-03-02T03:07:42.568Z,91.11
2018-03-02T03:08:52.503Z,91.67
2018-03-02T03:10:02.183Z,91.67
2018-03-02T03:11:11.868Z,92.15
2018-03-02T03:12:21.555Z,93.37
2018-03-02T03:13:31.237Z,93.09
2018-03-02T03:14:41.188Z,92.52
2018-03-02T03:15:51.151Z,92.52
2018-03-02T03:17:01.098Z,91.39
2018-03-02T03:18:10.782Z,91.49
2018-03-02T03:19:20.774Z,91.49
2018-03-02T03:20:30.742Z,91.67
2018-03-02T03:21:40.681Z,91.86
2018-03-02T03:22:50.364Z,92.33
2018-03-02T03:23:59.789Z,92.33
2018-03-02T03:25:09.208Z,92.8
2018-03-02T03:26:18.914Z,92.62
2018-03-02T03:27:28.863Z,92.71
2018-03-02T03:28:39.059Z,92.62
2018-03-02T03:29:49.014Z,92.52
2018-03-02T03:30:58.693Z,92.43
2018-03-02T03:32:08.400Z,91.86
2018-03-02T03:33:17.823Z,92.62
2018-03-02T03:34:27.247Z,93.28
2018-03-02T03:35:36.675Z,92.62
2018-03-02T03:36:46.391Z,92.52
2018-03-02T03:37:56.080Z,92.71
2018-03-02T03:39:06.031Z,92.9
2018-03-02T03:40:15.721Z,93.84
2018-03-02T03:41:25.400Z,94.12
2018-03-02T03:42:34.824Z,94.31
2018-03-02T03:43:44.509Z,93.65
2018-03-02T03:44:54.195Z,93.84
2018-03-02T03:46:04.150Z,93.75
2018-03-02T03:47:13.836Z,93.18
2018-03-02T03:48:23.517Z,93.46
2018-03-02T03:49:33.451Z,93.37
2018-03-02T03:50:43.144Z,93.46
2018-03-02T03:51:53.088Z,93.18
2018-03-02T03:53:02.777Z,93.37
2018-03-02T03:54:12.766Z,93.09
2018-03-02T03:55:22.721Z,93.28
2018-03-02T03:56:32.413Z,93.84
2018-03-02T03:57:42.094Z,93.46
2018-03-02T03:58:52.033Z,93.18
2018-03-02T04:00:01.720Z,93.37
2018-03-02T04:01:11.657Z,93.18
2018-03-02T04:02:21.604Z,93.18
2018-03-02T04:03:31.612Z,92.33
2018-03-02T04:04:41.583Z,93.28
2018-03-02T04:05:51.535Z,93.18
2018-03-02T04:07:01.215Z,93.28
2018-03-02T04:08:11.267Z,93.56
2018-03-02T04:09:21.213Z,93.65
2018-03-02T04:10:31.154Z,94.03
2018-03-02T04:11:41.096Z,93.94
2018-03-02T04:12:51.056Z,93.75
2018-03-02T04:14:01.003Z,93.94
2018-03-02T04:15:10.426Z,94.12
2018-03-02T04:16:19.852Z,93.94
2018-03-02T04:17:29.534Z,93.84
2018-03-02T04:18:39.219Z,93.94
2018-03-02T04:19:48.921Z,94.03
2018-03-02T04:20:58.869Z,94.12
2018-03-02T04:22:08.555Z,94.12
2018-03-02T04:23:18.341Z,94.12
2018-03-02T04:24:28.349Z,93.94
2018-03-02T04:25:38.288Z,93.94
2018-03-02T04:26:48.232Z,93.65
2018-03-02T04:27:58.177Z,94.5
2018-03-02T04:29:07.877Z,94.12
2018-03-02T04:30:17.828Z,94.12
2018-03-02T04:31:27.787Z,93.94
2018-03-02T04:32:37.989Z,93.84
2018-03-02T04:33:47.924Z,94.12
2018-03-02T04:34:57.600Z,93.84
2018-03-02T04:36:07.294Z,93.65
2018-03-02T04:37:17.000Z,94.12
2018-03-02T04:38:26.432Z,95.07
2018-03-02T04:39:35.860Z,94.97
2018-03-02T04:40:45.276Z,94.97
2018-03-02T04:41:55.224Z,94.88
2018-03-02T04:43:05.170Z,95.16
2018-03-02T04:44:14.854Z,95.25
2018-03-02T04:45:24.808Z,95.25
2018-03-02T04:46:34.234Z,95.16
2018-03-02T04:47:44.183Z,94.88
2018-03-02T04:48:53.608Z,95.16
2018-03-02T04:50:03.298Z,95.35
2018-03-02T04:51:12.733Z,95.35
2018-03-02T04:52:22.681Z,95.82
2018-03-02T04:53:32.625Z,95.63
2018-03-02T04:54:42.039Z,95.25
2018-03-02T04:55:51.989Z,94.88
2018-03-02T04:57:01.924Z,94.97
2018-03-02T04:58:11.602Z,95.07
2018-03-02T04:59:20.764Z,95.54
2018-03-02T05:00:30.212Z,95.82
2018-03-02T05:01:39.898Z,95.25
2018-03-02T05:02:49.835Z,94.88
2018-03-02T05:03:59.261Z,95.54
2018-03-02T05:05:09.200Z,94.88
2018-03-02T05:06:18.624Z,94.88
2018-03-02T05:07:28.313Z,95.16
2018-03-02T05:08:38.013Z,94.03
2018-03-02T05:09:47.442Z,94.78
2018-03-02T05:10:57.400Z,94.88
2018-03-02T05:12:07.082Z,95.07
2018-03-02T05:13:17.022Z,95.25
2018-03-02T05:14:26.962Z,94.88
2018-03-02T05:15:36.664Z,94.97
2018-03-02T05:16:46.616Z,94.88
2018-03-02T05:17:56.310Z,94.97
2018-03-02T05:19:05.999Z,94.88
2018-03-02T05:20:15.690Z,95.73
2018-03-02T05:21:25.654Z,95.73
2018-03-02T05:22:35.077Z,95.54
2018-03-02T05:23:45.033Z,95.73
2018-03-02T05:24:54.722Z,95.73
2018-03-02T05:26:04.683Z,95.73
2018-03-02T05:27:14.381Z,95.91
2018-03-02T05:28:24.091Z,95.82
2018-03-02T05:29:33.786Z,95.63
2018-03-02T05:30:43.747Z,96.48
2018-03-02T05:31:53.695Z,96.2
2018-03-02T05:33:03.129Z,95.63
2018-03-02T05:34:13.085Z,95.54
2018-03-02T05:35:22.524Z,96.29
2018-03-02T05:36:32.494Z,96.29
2018-03-02T05:37:42.445Z,95.16
2018-03-02T05:38:52.126Z,95.54
2018-03-02T05:40:01.560Z,96.29
2018-03-02T05:41:10.993Z,95.63
2018-03-02T05:42:20.937Z,95.54
2018-03-02T05:43:30.639Z,96.01
2018-03-02T05:44:40.330Z,95.73
2018-03-02T05:45:50.283Z,95.35
2018-03-02T05:47:00.276Z,95.44
2018-03-02T05:48:09.975Z,95.73
2018-03-02T05:49:19.668Z,94.97
2018-03-02T05:50:29.359Z,95.16
2018-03-02T05:51:39.059Z,96.01
2018-03-02T05:52:48.770Z,95.82
2018-03-02T05:53:58.776Z,96.48
2018-03-02T05:55:08.730Z,96.2
2018-03-02T05:56:18.458Z,96.29
2018-03-02T05:57:28.404Z,96.2
2018-03-02T05:58:38.347Z,96.1
2018-03-02T05:59:48.053Z,96.48
2018-03-02T06:00:58.004Z,96.39
2018-03-02T06:02:07.955Z,95.73
2018-03-02T06:03:17.899Z,96.48
2018-03-02T06:04:27.579Z,95.91
2018-03-02T06:05:37.267Z,96.57
2018-03-02T06:06:47.210Z,96.48
2018-03-02T06:07:57.161Z,96.39
2018-03-02T06:09:06.855Z,96.39
2018-03-02T06:10:16.285Z,96.2
2018-03-02T06:11:26.245Z,96.29
2018-03-02T06:12:35.939Z,96.57
2018-03-02T06:13:45.630Z,96.57
2018-03-02T06:14:55.059Z,96.39
2018-03-02T06:16:04.504Z,97.04
2018-03-02T06:17:14.458Z,97.14
2018-03-02T06:18:23.888Z,96.39
2018-03-02T06:19:33.826Z,96.48
2018-03-02T06:20:43.245Z,96.1
2018-03-02T06:21:53.006Z,96.76
2018-03-02T06:23:02.708Z,96.76
2018-03-02T06:24:12.147Z,96.01
2018-03-02T06:25:21.847Z,96.29
2018-03-02T06:26:31.283Z,95.63
2018-03-02T06:27:41.239Z,95.54
2018-03-02T06:28:51.182Z,96.2
2018-03-02T06:30:01.129Z,96.29
2018-03-02T06:31:10.825Z,96.48
2018-03-02T06:32:20.779Z,96.29
2018-03-02T06:33:30.481Z,96.29
2018-03-02T06:34:40.427Z,96.29
2018-03-02T06:35:50.371Z,97.14
2018-03-02T06:37:00.081Z,97.23
2018-03-02T06:38:09.808Z,96.95
2018-03-02T06:39:19.764Z,96.39
2018-03-02T06:40:29.459Z,96.29
2018-03-02T06:41:39.426Z,95.73
2018-03-02T06:42:49.113Z,95.63
2018-03-02T06:43:58.536Z,96.1
2018-03-02T06:45:08.220Z,96.48
2018-03-02T06:46:17.408Z,95.73
2018-03-02T06:47:27.107Z,95.73
2018-03-02T06:48:36.545Z,95.73
2018-03-02T06:49:46.526Z,95.73
2018-03-02T06:50:55.964Z,95.16
2018-03-02T06:52:05.704Z,95.54
2018-03-02T06:53:15.676Z,95.44
2018-03-02T06:54:25.654Z,95.44
2018-03-02T06:55:35.127Z,95.07
2018-03-02T06:56:45.082Z,95.73
2018-03-02T06:57:54.779Z,96.2
2018-03-02T06:59:04.733Z,95.82
2018-03-02T07:00:14.434Z,95.07
2018-03-02T07:01:24.407Z,93.84
2018-03-02T07:02:34.095Z,93.84
2018-03-02T07:03:44.071Z,93.84
2018-03-02T07:04:53.752Z,94.88
2018-03-02T07:06:03.453Z,94.88
2018-03-02T07:07:13.402Z,94.88
2018-03-02T07:08:23.098Z,94.31
2018-03-02T07:09:32.813Z,93.84
2018-03-02T07:10:42.837Z,94.31
2018-03-02T07:11:52.286Z,95.16
2018-03-02T07:13:01.983Z,94.88
2018-03-02T07:14:11.939Z,93.84
2018-03-02T07:15:21.895Z,93.18
2018-03-02T07:16:31.860Z,93.37
2018-03-02T07:17:41.556Z,92.71
2018-03-02T07:18:51.243Z,92.62
2018-03-02T07:20:00.694Z,92.71
2018-03-02T07:21:10.656Z,93.37
2018-03-02T07:22:20.609Z,93.28
2018-03-02T07:23:30.572Z,93.37
2018-03-02T07:24:40.289Z,92.8
2018-03-02T07:25:50.251Z,93.75
2018-03-02T07:26:59.686Z,93.65
2018-03-02T07:28:09.641Z,92.71
2018-03-02T07:29:19.367Z,92.33
2018-03-02T07:30:29.220Z,91.96
2018-03-02T07:31:39.183Z,92.05
2018-03-02T07:32:49.160Z,92.05
2018-03-02T07:33:58.871Z,92
2018-03-02T07:35:08.574Z,91.82
2018-03-02T07:36:18.284Z,91.53
2018-03-02T07:37:28.045Z,91.72
2018-03-02T07:38:38.027Z,91.63
2018-03-02T07:39:47.467Z,91.63
2018-03-02T07:40:57.445Z,92.1
2018-03-02T07:42:07.422Z,91.82
2018-03-02T07:43:17.396Z,92.29
2018-03-02T07:44:27.380Z,91.91
2018-03-02T07:45:37.085Z,91.91
2018-03-02T07:46:46.530Z,91.16
2018-03-02T07:47:56.240Z,90.88
2018-03-02T07:49:05.944Z,91.44
2018-03-02T07:50:15.935Z,92.1
2018-03-02T07:51:25.900Z,92
2018-03-02T07:52:35.074Z,90.88
2018-03-02T07:53:44.278Z,90.03
2018-03-02T07:54:54.247Z,90.12
2018-03-02T07:56:03.947Z,91.35
2018-03-02T07:57:13.657Z,91.16
2018-03-02T07:58:23.640Z,90.5
2018-03-02T07:59:33.345Z,89.47
2018-03-02T08:00:43.050Z,88.71
2018-03-02T08:01:53.024Z,88.62
2018-03-02T08:03:02.728Z,88.9
2018-03-02T08:04:12.937Z,88.52
2018-03-02T08:05:22.778Z,88.9
2018-03-02T08:06:32.780Z,88.24
2018-03-02T08:07:42.785Z,87.68
2018-03-02T08:08:52.762Z,88.52
2018-03-02T08:10:02.734Z,88.43
2018-03-02T08:11:12.447Z,87.77
2018-03-02T08:12:22.155Z,86.83
2018-03-02T08:13:31.608Z,87.86
2018-03-02T08:14:41.579Z,87.02
2018-03-02T08:15:51.597Z,87.2
2018-03-02T08:17:01.579Z,87.11
2018-03-02T08:18:11.285Z,87.58
2018-03-02T08:19:21.258Z,87.39
2018-03-02T08:20:30.992Z,86.36
2018-03-02T08:21:40.436Z,85.22
2018-03-02T08:22:50.149Z,84.7
2018-03-02T08:24:00.119Z,84.7
2018-03-02T08:25:10.070Z,83.48
2018-03-02T08:26:20.072Z,83.76
2018-03-02T08:27:29.817Z,82.07
2018-03-02T08:28:39.267Z,81.41
2018-03-02T08:29:49.233Z,81.69
2018-03-02T08:30:58.932Z,80.37
2018-03-02T08:32:08.637Z,80.18
2018-03-02T08:33:18.363Z,80.08
2018-03-02T08:34:28.386Z,79.61
2018-03-02T08:35:38.360Z,78.49
2018-03-02T08:36:48.317Z,79.24
2018-03-02T08:37:58.028Z,79.75
2018-03-02T08:39:07.745Z,78.15
2018-03-02T08:40:17.443Z,76.07
2018-03-02T08:41:27.581Z,75.89
2018-03-02T08:42:37.548Z,76.45
2018-03-02T08:43:47.520Z,76.26
2018-03-02T08:44:57.486Z,75.98
2018-03-02T08:46:07.218Z,73.81
2018-03-02T08:47:17.249Z,75.13
2018-03-02T08:48:27.255Z,74.47
2018-03-02T08:49:37.222Z,73.25
2018-03-02T08:50:47.186Z,73.57
2018-03-02T08:51:57.144Z,72.15
2018-03-02T08:53:07.112Z,69.98
2018-03-02T08:54:16.814Z,70.45
2018-03-02T08:55:26.532Z,70.54
2018-03-02T08:56:36.226Z,70.07
2018-03-02T08:57:45.976Z,69.51
2018-03-02T08:58:55.802Z,68.47
2018-03-02T09:00:05.244Z,68.38
2018-03-02T09:01:15.020Z,69.04
2018-03-02T09:02:24.735Z,68.76
2018-03-02T09:03:34.548Z,68.29
2018-03-02T09:04:44.521Z,66.96
2018-03-02T09:05:53.961Z,68.29
2018-03-02T09:07:03.408Z,68.66
2018-03-02T09:08:12.601Z,68.85
2018-03-02T09:09:22.572Z,69.04
2018-03-02T09:10:32.533Z,68.85
2018-03-02T09:11:42.236Z,66.96
2018-03-02T09:12:52.021Z,66.87
2018-03-02T09:14:01.965Z,67.72
2018-03-02T09:15:11.940Z,67.53
2018-03-02T09:16:21.658Z,66.87
2018-03-02T09:17:31.623Z,66.02
2018-03-02T09:18:41.352Z,65.83
2018-03-02T09:19:51.091Z,67.25
2018-03-02T09:21:01.067Z,69.13
2018-03-02T09:22:10.778Z,69.32
2018-03-02T09:23:20.726Z,67.25
2018-03-02T09:24:30.174Z,67.06
2018-03-02T09:25:39.931Z,66.58
2018-03-02T09:26:48.861Z,66.77
2018-03-02T09:27:58.572Z,65.55
2018-03-02T09:29:08.547Z,65.26
2018-03-02T09:30:17.986Z,66.58
2018-03-02T09:31:27.445Z,66.49
2018-03-02T09:32:37.454Z,66.77
2018-03-02T09:33:47.432Z,67.43
2018-03-02T09:34:57.133Z,68.57
2018-03-02T09:36:07.107Z,66.4
2018-03-02T09:37:17.069Z,64.83
2018-03-02T09:38:27.216Z,64.45
2018-03-02T09:39:36.917Z,64.83
2018-03-02T09:40:46.909Z,65.11
2018-03-02T09:41:56.366Z,63.79
2018-03-02T09:43:05.810Z,62.47
2018-03-02T09:44:15.510Z,62.37
2018-03-02T09:45:25.488Z,64.54
2018-03-02T09:46:35.206Z,64.45
2018-03-02T09:47:44.906Z,64.07
2018-03-02T09:48:54.872Z,61.71
2018-03-02T09:50:04.830Z,61.33
2018-03-02T09:51:14.808Z,62.31
2018-03-02T09:52:24.578Z,61.74
2018-03-02T09:53:34.692Z,60.99
2018-03-02T09:54:44.659Z,59.19
2018-03-02T09:55:54.106Z,59.19
2018-03-02T09:57:03.598Z,59.48
2018-03-02T09:58:13.592Z,58.06
2018-03-02T09:59:23.653Z,58.91
2018-03-02T10:00:33.060Z,58.63
2018-03-02T10:01:42.808Z,57.5
2018-03-02T10:02:52.769Z,57.31
2018-03-02T10:04:02.771Z,58.06
2018-03-02T10:05:12.547Z,58.53
2018-03-02T10:06:22.470Z,58.34
2018-03-02T10:07:31.910Z,57.5
2018-03-02T10:08:41.868Z,58.72
2018-03-02T10:09:51.826Z,59.83
2018-03-02T10:11:01.791Z,60.49
2018-03-02T10:12:11.247Z,61.05
2018-03-02T10:13:21.219Z,60.49
2018-03-02T10:14:31.180Z,59.38
2018-03-02T10:15:41.159Z,58.91
2018-03-02T10:16:51.143Z,60.05
2018-03-02T10:18:01.116Z,60.24
2018-03-02T10:19:11.084Z,58.15
2018-03-02T10:20:21.053Z,56.65
2018-03-02T10:21:31.031Z,56.58
2018-03-02T10:22:40.470Z,56.58
2018-03-02T10:23:50.458Z,56.01
2018-03-02T10:25:00.163Z,55.63
2018-03-02T10:26:10.131Z,54.97
2018-03-02T10:27:20.102Z,55.92
2018-03-02T10:28:29.537Z,56.2
2018-03-02T10:29:39.525Z,55.92
2018-03-02T10:30:49.246Z,54.97
2018-03-02T10:31:58.950Z,53.75
2018-03-02T10:33:08.668Z,54.41
2018-03-02T10:34:18.642Z,54.94
2018-03-02T10:35:28.101Z,55.51
2018-03-02T10:36:37.279Z,57.4
2018-03-02T10:37:46.743Z,56.27
2018-03-02T10:38:56.459Z,55.42
2018-03-02T10:40:06.175Z,54.85
2018-03-02T10:41:16.144Z,55.42
2018-03-02T10:42:26.112Z,55.8
2018-03-02T10:43:36.074Z,55.98
2018-03-02T10:44:46.057Z,54.75
2018-03-02T10:45:56.040Z,54.69
2018-03-02T10:47:05.241Z,55.44
2018-03-02T10:48:14.937Z,55.82
2018-03-02T10:49:24.661Z,54.6
2018-03-02T10:50:34.115Z,53.56
2018-03-02T10:51:43.826Z,54.1
2018-03-02T10:52:53.820Z,53.56
2018-03-02T10:54:03.541Z,53.27
2018-03-02T10:55:13.511Z,52.8
2018-03-02T10:56:23.474Z,52.89
2018-03-02T10:57:32.931Z,51.29
2018-03-02T10:58:42.892Z,52.04
2018-03-02T10:59:52.593Z,52.33
2018-03-02T11:01:02.306Z,52.89
2018-03-02T11:02:12.006Z,51.5
2018-03-02T11:03:21.996Z,50.27
2018-03-02T11:04:31.961Z,50.94
2018-03-02T11:05:41.944Z,51.03
2018-03-02T11:06:51.653Z,51.6
2018-03-02T11:08:01.403Z,50.75
2018-03-02T11:09:11.152Z,49.71
2018-03-02T11:10:21.115Z,49.43
2018-03-02T11:11:31.084Z,49.43
2018-03-02T11:12:40.819Z,50.37
2018-03-02T11:13:50.297Z,49.8
2018-03-02T11:14:59.766Z,48.03
2018-03-02T11:16:09.471Z,48.03
2018-03-02T11:17:19.200Z,48.03
2018-03-02T11:18:28.938Z,48.13
2018-03-02T11:19:38.922Z,47.18
2018-03-02T11:20:48.919Z,46.23
2018-03-02T11:21:58.447Z,46.14
2018-03-02T11:23:08.440Z,46.23
2018-03-02T11:24:17.888Z,46.9
2018-03-02T11:25:27.883Z,46.33
2018-03-02T11:26:37.366Z,46.71
2018-03-02T11:27:47.340Z,46.23
2018-03-02T11:28:57.325Z,47.18
2018-03-02T11:30:07.139Z,47.18
2018-03-02T11:31:17.132Z,47.53
2018-03-02T11:32:26.606Z,48.1
2018-03-02T11:33:36.608Z,47.72
2018-03-02T11:34:46.334Z,47.66
2018-03-02T11:35:56.315Z,46.8
2018-03-02T11:37:05.774Z,46.23
2018-03-02T11:38:15.502Z,45.31
2018-03-02T11:39:25.479Z,45.79
2018-03-02T11:40:35.200Z,45.22
2018-03-02T11:41:45.021Z,44.74
2018-03-02T11:42:54.991Z,44.91
2018-03-02T11:44:04.184Z,44.91
2018-03-02T11:45:13.751Z,46.14
2018-03-02T11:46:23.734Z,45.31
2018-03-02T11:47:33.441Z,45.98
2018-03-02T11:48:42.917Z,45.22
2018-03-02T11:49:52.878Z,43.8
2018-03-02T11:51:02.602Z,43.61
2018-03-02T11:52:12.350Z,44.25
2018-03-02T11:53:22.102Z,45.1
2018-03-02T11:54:31.828Z,45.55
2018-03-02T11:55:41.560Z,46.12
2018-03-02T11:56:51.492Z,47.44
2018-03-02T11:58:01.479Z,48.1
2018-03-02T11:59:11.441Z,47.28
2018-03-02T12:00:21.155Z,46.97
2018-03-02T12:01:30.615Z,46.78
2018-03-02T12:02:40.591Z,47.34
2018-03-02T12:03:50.311Z,48.86
2018-03-02T12:05:00.285Z,48.1
2018-03-02T12:06:09.754Z,47.91
2018-03-02T12:07:19.470Z,47.06
2018-03-02T12:08:29.447Z,47.63
2018-03-02T12:09:38.924Z,47.82
2018-03-02T12:10:48.903Z,47.09
2018-03-02T12:11:58.899Z,46.14
2018-03-02T12:13:08.885Z,45.29
2018-03-02T12:14:18.874Z,45.79
2018-03-02T12:15:28.593Z,44.74
2018-03-02T12:16:38.564Z,44.72
2018-03-02T12:17:48.369Z,44.91
2018-03-02T12:18:58.069Z,45.01
2018-03-02T12:20:07.790Z,44.56
2018-03-02T12:21:17.495Z,44.46
2018-03-02T12:22:27.464Z,44.53
2018-03-02T12:23:37.348Z,45.03
2018-03-02T12:24:47.066Z,44.46
2018-03-02T12:25:57.056Z,44.46
2018-03-02T12:27:07.026Z,45.12
2018-03-02T12:28:16.743Z,44.37
2018-03-02T12:29:26.801Z,44.27
2018-03-02T12:30:36.767Z,43.71
2018-03-02T12:31:46.222Z,43.99
2018-03-02T12:32:55.939Z,44.84
2018-03-02T12:34:05.649Z,45.12
2018-03-02T12:35:15.612Z,44.65
2018-03-02T12:36:25.055Z,43.99
2018-03-02T12:37:35.082Z,44.27
2018-03-02T12:38:44.800Z,45.1
2018-03-02T12:39:54.306Z,45.1
2018-03-02T12:41:03.762Z,45.2
2018-03-02T12:42:13.465Z,45.1
2018-03-02T12:43:22.918Z,45.29
2018-03-02T12:44:32.698Z,45.39
2018-03-02T12:45:42.304Z,46.04
2018-03-02T12:46:52.016Z,45.2
2018-03-02T12:48:01.209Z,45.01
2018-03-02T12:49:11.101Z,44.91
2018-03-02T12:50:21.132Z,44.91
2018-03-02T12:51:30.853Z,45.2
2018-03-02T12:52:40.830Z,46.23
2018-03-02T12:53:50.019Z,46.88
2018-03-02T12:54:59.479Z,47.06
2018-03-02T12:56:09.282Z,47.28
2018-03-02T12:57:19.255Z,46.9
2018-03-02T12:58:28.718Z,46.14
2018-03-02T12:59:38.442Z,46.17
2018-03-02T13:00:47.889Z,44.74
2018-03-02T13:01:57.864Z,43.61
2018-03-02T13:03:07.323Z,43.14
2018-03-02T13:04:17.269Z,43.04
2018-03-02T13:05:26.983Z,43.14
2018-03-02T13:06:36.690Z,43.14
2018-03-02T13:07:46.667Z,44.09
2018-03-02T13:08:56.699Z,43.9
2018-03-02T13:10:06.695Z,44.84
2018-03-02T13:11:16.661Z,44.37
2018-03-02T13:12:26.618Z,44.65
2018-03-02T13:13:36.592Z,44.65
2018-03-02T13:14:46.577Z,44.37
2018-03-02T13:15:56.311Z,44.56
2018-03-02T13:17:06.075Z,44.09
2018-03-02T13:18:16.088Z,44.27
2018-03-02T13:19:26.071Z,44.65
2018-03-02T13:20:35.776Z,44.65
2018-03-02T13:21:45.494Z,44.46
2018-03-02T13:22:55.466Z,42.97
2018-03-02T13:24:05.483Z,42.59
2018-03-02T13:25:15.446Z,41.93
2018-03-02T13:26:24.638Z,41.57
2018-03-02T13:27:34.369Z,40.34
2018-03-02T13:28:44.338Z,40.34
2018-03-02T13:29:54.073Z,40.22
2018-03-02T13:31:04.296Z,40.98
2018-03-02T13:32:14.024Z,41.09
2018-03-02T13:33:23.723Z,40.72
2018-03-02T13:34:33.168Z,39.68
2018-03-02T13:35:42.884Z,40.15
2018-03-02T13:36:52.612Z,40.63
2018-03-02T13:38:02.330Z,40.63
2018-03-02T13:39:12.329Z,40.34
2018-03-02T13:40:21.810Z,40.03
2018-03-02T13:41:31.785Z,41.36
2018-03-02T13:42:41.292Z,41.17
2018-03-02T13:43:51.288Z,42.21
2018-03-02T13:45:01.004Z,42.47
2018-03-02T13:46:11.025Z,42.57
2018-03-02T13:47:20.993Z,42.95
2018-03-02T13:48:30.705Z,42.66
2018-03-02T13:49:40.413Z,41.93
2018-03-02T13:50:50.118Z,41.08
2018-03-02T13:51:59.821Z,41.27
2018-03-02T13:53:09.276Z,41.36
2018-03-02T13:54:19.245Z,41.64
2018-03-02T13:55:28.975Z,41.83
2018-03-02T13:56:38.948Z,41.55
2018-03-02T13:57:48.919Z,41.91
2018-03-02T13:58:58.625Z,43.04
2018-03-02T14:00:08.341Z,44.09
2018-03-02T14:01:17.804Z,44.27
2018-03-02T14:02:27.029Z,43.68
2018-03-02T14:03:37.006Z,43.8
2018-03-02T14:04:46.730Z,43.99
2018-03-02T14:05:56.184Z,44.56
2018-03-02T14:07:06.146Z,43.9
2018-03-02T14:08:16.108Z,43.04
2018-03-02T14:09:26.115Z,44.27
2018-03-02T14:10:35.849Z,44.46
2018-03-02T14:11:45.310Z,44.37
2018-03-02T14:12:54.766Z,44.09
2018-03-02T14:14:04.738Z,43.71
2018-03-02T14:15:14.457Z,44.27
2018-03-02T14:16:24.155Z,44.56
2018-03-02T14:17:34.116Z,44.74
2018-03-02T14:18:43.566Z,44.46
2018-03-02T14:19:53.545Z,43.61
2018-03-02T14:21:03.552Z,43.99
2018-03-02T14:22:13.260Z,44.74
2018-03-02T14:23:23.246Z,44.18
2018-03-02T14:24:33.219Z,43.33
2018-03-02T14:25:43.191Z,44.56
2018-03-02T14:26:53.016Z,44.65
2018-03-02T14:28:02.734Z,43.99
2018-03-02T14:29:12.442Z,42.97
2018-03-02T14:30:21.685Z,42.11
2018-03-02T14:31:31.674Z,43.07
2018-03-02T14:32:41.642Z,43.33
2018-03-02T14:33:51.352Z,43.52
2018-03-02T14:35:01.067Z,43.04
2018-03-02T14:36:11.037Z,42.85
2018-03-02T14:37:21.019Z,43.04
2018-03-02T14:38:30.728Z,43.04
2018-03-02T14:39:40.704Z,43.14
2018-03-02T14:40:50.676Z,43.14
2018-03-02T14:42:00.122Z,43.33
2018-03-02T14:43:09.563Z,43.9
2018-03-02T14:44:18.747Z,43.8
2018-03-02T14:45:28.458Z,43.9
2018-03-02T14:46:38.161Z,43.4
2018-03-02T14:47:47.865Z,43.23
2018-03-02T14:48:57.840Z,43.9
2018-03-02T14:50:07.561Z,43.42
2018-03-02T14:51:17.534Z,44.63
2018-03-02T14:52:26.994Z,44.72
2018-03-02T14:53:36.707Z,44.44
2018-03-02T14:54:46.676Z,45.01
2018-03-02T14:55:56.641Z,45.01
2018-03-02T14:57:06.621Z,44.34
2018-03-02T14:58:16.674Z,44.25
2018-03-02T14:59:26.658Z,44.53
2018-03-02T15:00:36.364Z,45.1
2018-03-02T15:01:46.347Z,44.53