createdAt,value
2023-01-29T00:01:49.323Z,13.97
2023-01-29T00:04:17.962Z,16.70
2023-01-29T00:06:46.375Z,15.27
2023-01-29T00:09:14.849Z,16.50
2023-01-29T00:11:43.659Z,17.43
2023-01-29T00:14:12.093Z,17.23
2023-01-29T00:16:40.586Z,16.77
2023-01-29T00:19:10.438Z,16.77
2023-01-29T00:21:38.799Z,16.73
2023-01-29T00:24:07.496Z,17.70
2023-01-29T00:26:37.620Z,17.07
2023-01-29T00:29:06.035Z,18.47
2023-01-29T00:31:34.745Z,18.17
2023-01-29T00:34:03.664Z,18.17
2023-01-29T00:36:33.423Z,19.33
2023-01-29T00:39:02.755Z,18.10
2023-01-29T00:41:49.126Z,18.73
2023-01-29T00:44:35.145Z,17.73
2023-01-29T00:47:03.794Z,19.83
2023-01-29T00:49:32.231Z,17.47
2023-01-29T00:52:20.445Z,18.17
2023-01-29T00:54:49.008Z,18.17
2023-01-29T00:57:17.399Z,23.27
2023-01-29T00:59:45.776Z,19.90
2023-01-29T01:02:31.804Z,16.00
2023-01-29T01:05:02.418Z,19.40
2023-01-29T01:07:32.180Z,18.67
2023-01-29T01:10:18.472Z,19.70
2023-01-29T01:12:47.075Z,20.00
2023-01-29T01:15:15.601Z,20.53
2023-01-29T01:17:44.159Z,17.60
2023-01-29T01:20:13.114Z,18.87
2023-01-29T01:22:42.857Z,17.33
2023-01-29T01:25:11.659Z,21.27
2023-01-29T01:27:41.406Z,20.53
2023-01-29T01:30:11.423Z,19.03
2023-01-29T01:32:40.186Z,20.53
2023-01-29T01:35:10.193Z,20.27
2023-01-29T01:37:38.794Z,19.93
2023-01-29T01:40:12.805Z,22.87
2023-01-29T01:42:41.380Z,21.53
2023-01-29T01:45:10.317Z,24.90
2023-01-29T01:47:39.921Z,24.10
2023-01-29T01:50:10.276Z,25.77
2023-01-29T01:52:39.452Z,21.60
2023-01-29T01:55:09.671Z,24.03
2023-01-29T01:57:38.039Z,22.30
2023-01-29T02:00:11.301Z,23.73
2023-01-29T02:02:57.769Z,25.00
2023-01-29T02:05:43.896Z,23.60
2023-01-29T02:08:29.744Z,24.40
2023-01-29T02:10:59.535Z,25.27
2023-01-29T02:13:28.209Z,25.90
2023-01-29T02:15:56.665Z,24.23
2023-01-29T02:18:25.044Z,27.10
2023-01-29T02:20:59.287Z,25.23
2023-01-29T02:23:42.119Z,29.23
2023-01-29T02:26:25.460Z,26.10
2023-01-29T02:28:56.117Z,24.33
2023-01-29T02:31:26.456Z,26.73
2023-01-29T02:33:57.727Z,27.07
2023-01-29T02:36:29.385Z,25.93
2023-01-29T02:39:00.341Z,26.07
2023-01-29T02:41:29.481Z,24.97
2023-01-29T02:44:01.163Z,28.70
2023-01-29T02:46:31.155Z,27.47
2023-01-29T02:49:00.341Z,26.43
2023-01-29T02:51:29.523Z,22.17
2023-01-29T02:53:59.878Z,23.83
2023-01-29T02:56:29.587Z,27.43
2023-01-29T02:59:01.272Z,22.43
2023-01-29T03:01:30.820Z,25.53
2023-01-29T03:03:59.982Z,21.57
2023-01-29T03:06:29.090Z,22.93
2023-01-29T03:08:58.291Z,23.13
2023-01-29T03:11:26.662Z,22.07
2023-01-29T03:13:55.262Z,20.40
2023-01-29T03:16:26.216Z,22.33
2023-01-29T03:18:55.885Z,22.43
2023-01-29T03:21:43.434Z,20.13
2023-01-29T03:24:29.876Z,25.57
2023-01-29T03:27:16.374Z,22.60
2023-01-29T03:30:02.244Z,21.70
2023-01-29T03:32:32.077Z,20.90
2023-01-29T03:35:01.054Z,21.43
2023-01-29T03:37:29.615Z,21.53
2023-01-29T03:39:57.995Z,22.10
2023-01-29T03:42:27.348Z,23.50
2023-01-29T03:44:56.953Z,21.00
2023-01-29T03:47:26.332Z,23.83
2023-01-29T03:49:58.391Z,21.03
2023-01-29T03:52:27.800Z,23.90
2023-01-29T03:54:57.453Z,21.23
2023-01-29T03:57:27.241Z,20.97
2023-01-29T03:59:57.308Z,22.90
2023-01-29T04:02:28.526Z,22.37
2023-01-29T04:04:58.531Z,20.20
2023-01-29T04:07:26.824Z,20.57
2023-01-29T04:09:56.541Z,20.97
2023-01-29T04:12:27.457Z,21.00
2023-01-29T04:14:55.810Z,21.17
2023-01-29T04:17:25.325Z,22.97
2023-01-29T04:19:53.752Z,19.60
2023-01-29T04:22:24.182Z,20.17
2023-01-29T04:24:52.502Z,22.33
2023-01-29T04:27:25.584Z,20.93
2023-01-29T04:29:59.928Z,22.17
2023-01-29T04:32:28.989Z,19.37
2023-01-29T04:35:01.731Z,20.70
2023-01-29T04:37:34.811Z,20.33
2023-01-29T04:40:05.414Z,20.17
2023-01-29T04:42:35.496Z,21.37
2023-01-29T04:45:06.680Z,19.63
2023-01-29T04:47:36.405Z,18.97
2023-01-29T04:50:05.328Z,20.67
2023-01-29T04:52:36.147Z,20.77
2023-01-29T04:55:05.934Z,22.93
2023-01-29T04:57:35.617Z,23.60
2023-01-29T05:00:05.166Z,19.07
2023-01-29T05:02:33.671Z,21.17
2023-01-29T05:05:02.483Z,21.23
2023-01-29T05:07:30.837Z,20.23
2023-01-29T05:10:00.522Z,21.70
2023-01-29T05:12:29.143Z,21.50
2023-01-29T05:14:57.428Z,21.47
2023-01-29T05:17:25.823Z,19.03
2023-01-29T05:19:54.133Z,22.47
2023-01-29T05:22:23.357Z,23.60
2023-01-29T05:24:51.840Z,21.67
2023-01-29T05:27:39.826Z,24.80
2023-01-29T05:30:08.730Z,25.67
2023-01-29T05:32:37.061Z,23.87
2023-01-29T05:35:05.522Z,24.33
2023-01-29T05:37:33.824Z,25.90
2023-01-29T05:40:02.170Z,23.50
2023-01-29T05:42:31.872Z,22.00
2023-01-29T05:45:00.347Z,22.77
2023-01-29T05:47:28.857Z,24.40
2023-01-29T05:49:57.229Z,24.63
2023-01-29T05:52:25.548Z,22.87
2023-01-29T05:54:53.927Z,24.77
2023-01-29T05:57:22.238Z,24.43
2023-01-29T05:59:51.971Z,23.30
2023-01-29T06:02:21.309Z,23.20
2023-01-29T06:04:49.712Z,23.40
2023-01-29T06:07:18.224Z,23.70
2023-01-29T06:09:46.510Z,22.13
2023-01-29T06:12:14.864Z,23.43
2023-01-29T06:14:43.279Z,21.63
2023-01-29T06:17:13.025Z,23.90
2023-01-29T06:19:41.365Z,24.00
2023-01-29T06:22:09.878Z,21.97
2023-01-29T06:24:38.242Z,23.80
2023-01-29T06:27:06.835Z,25.23
2023-01-29T06:29:35.165Z,24.90
2023-01-29T06:32:03.650Z,23.37
2023-01-29T06:34:33.486Z,26.07
2023-01-29T06:37:01.799Z,23.27
2023-01-29T06:39:30.227Z,24.53
2023-01-29T06:41:58.602Z,24.00
2023-01-29T06:44:26.931Z,23.90
2023-01-29T06:46:55.278Z,21.20
2023-01-29T06:49:23.646Z,24.30
2023-01-29T06:51:53.388Z,24.67
2023-01-29T06:54:21.704Z,26.70
2023-01-29T06:56:50.041Z,27.43
2023-01-29T06:59:18.327Z,24.07
2023-01-29T07:01:46.770Z,24.17
2023-01-29T07:04:15.237Z,23.67
2023-01-29T07:06:43.644Z,22.27
2023-01-29T07:09:14.809Z,25.50
2023-01-29T07:11:43.191Z,22.27
2023-01-29T07:14:11.461Z,24.90
2023-01-29T07:16:39.922Z,25.50
2023-01-29T07:19:08.307Z,22.60
2023-01-29T07:21:36.602Z,26.83
2023-01-29T07:24:05.093Z,23.90
2023-01-29T07:26:34.871Z,27.47
2023-01-29T07:29:03.216Z,25.27
2023-01-29T07:31:31.659Z,24.93
2023-01-29T07:34:00.172Z,26.00
2023-01-29T07:36:28.545Z,27.43
2023-01-29T07:38:59.919Z,25.77
2023-01-29T07:41:28.370Z,30.30
2023-01-29T07:43:58.104Z,26.23
2023-01-29T07:46:26.548Z,27.07
2023-01-29T07:48:54.980Z,27.50
2023-01-29T07:51:23.445Z,29.43
2023-01-29T07:53:51.968Z,26.13
2023-01-29T07:56:20.448Z,26.90
2023-01-29T07:58:48.790Z,25.47
2023-01-29T08:01:18.655Z,27.03
2023-01-29T08:03:47.077Z,29.37
2023-01-29T08:06:15.421Z,27.00
2023-01-29T08:08:43.947Z,28.83
2023-01-29T08:11:12.454Z,30.77
2023-01-29T08:13:40.773Z,26.70
2023-01-29T08:16:09.675Z,27.33
2023-01-29T08:18:42.444Z,28.57
2023-01-29T08:21:13.023Z,28.67
2023-01-29T08:23:42.257Z,28.47
2023-01-29T08:26:10.635Z,27.53
2023-01-29T08:28:39.751Z,27.47
2023-01-29T08:31:14.610Z,27.50
2023-01-29T08:33:44.491Z,25.63
2023-01-29T08:36:12.869Z,30.93
2023-01-29T08:38:41.307Z,28.63
2023-01-29T08:41:09.788Z,30.33
2023-01-29T08:43:39.887Z,29.77
2023-01-29T08:46:08.523Z,28.77
2023-01-29T08:48:37.076Z,31.20
2023-01-29T08:51:07.014Z,29.47
2023-01-29T08:53:35.393Z,27.57
2023-01-29T08:56:03.923Z,29.83
2023-01-29T08:58:32.277Z,31.80
2023-01-29T09:01:07.097Z,30.43
2023-01-29T09:03:35.435Z,30.93
2023-01-29T09:06:03.807Z,30.50
2023-01-29T09:08:33.514Z,29.70
2023-01-29T09:11:01.847Z,30.60
2023-01-29T09:13:30.227Z,32.23
2023-01-29T09:16:00.441Z,33.07
2023-01-29T09:18:28.927Z,31.37
2023-01-29T09:20:57.493Z,31.90
2023-01-29T09:23:25.882Z,32.20
2023-01-29T09:25:55.718Z,30.10
2023-01-29T09:28:24.163Z,31.73
2023-01-29T09:30:52.595Z,34.67
2023-01-29T09:33:21.080Z,33.40
2023-01-29T09:35:49.499Z,32.00
2023-01-29T09:38:17.982Z,36.30
2023-01-29T09:40:51.412Z,32.40
2023-01-29T09:43:22.073Z,32.70
2023-01-29T09:45:52.306Z,32.07
2023-01-29T09:48:20.705Z,33.87
2023-01-29T09:50:49.229Z,34.30
2023-01-29T09:53:19.352Z,37.00
2023-01-29T09:55:48.476Z,31.40
2023-01-29T09:58:19.294Z,32.93
2023-01-29T10:00:50.340Z,32.33
2023-01-29T10:03:25.699Z,34.87
2023-01-29T10:05:57.539Z,34.43
2023-01-29T10:08:33.013Z,35.03
2023-01-29T10:11:02.256Z,32.10
2023-01-29T10:13:31.860Z,38.93
2023-01-29T10:16:07.715Z,37.83
2023-01-29T10:18:48.748Z,33.77
2023-01-29T10:21:22.407Z,33.53
2023-01-29T10:23:51.582Z,35.70
2023-01-29T10:26:20.663Z,34.70
2023-01-29T10:28:50.706Z,34.53
2023-01-29T10:31:20.934Z,33.83
2023-01-29T10:34:01.487Z,34.10
2023-01-29T10:36:34.336Z,36.17
2023-01-29T10:39:02.725Z,33.30
2023-01-29T10:41:42.765Z,34.53
2023-01-29T10:44:16.110Z,33.27
2023-01-29T10:46:50.110Z,37.40
2023-01-29T10:49:22.308Z,32.33
2023-01-29T10:51:54.651Z,33.97
2023-01-29T10:54:27.719Z,34.73
2023-01-29T10:56:59.269Z,39.93
2023-01-29T10:59:34.758Z,33.10
2023-01-29T11:02:06.680Z,34.20
2023-01-29T11:04:35.395Z,35.47
2023-01-29T11:07:03.842Z,31.77
2023-01-29T11:09:33.066Z,34.70
2023-01-29T11:12:02.492Z,32.80
2023-01-29T11:14:31.724Z,31.10
2023-01-29T11:17:00.126Z,32.47
2023-01-29T11:19:39.284Z,33.97
2023-01-29T11:22:09.619Z,37.00
2023-01-29T11:24:38.287Z,35.33
2023-01-29T11:27:15.015Z,35.73
2023-01-29T11:29:43.640Z,35.23
2023-01-29T11:32:14.979Z,32.97
2023-01-29T11:35:00.903Z,36.97
2023-01-29T11:37:38.672Z,37.50
2023-01-29T11:40:30.521Z,36.50
2023-01-29T11:42:58.963Z,33.40
2023-01-29T11:45:34.845Z,35.07
2023-01-29T11:48:08.738Z,39.73
2023-01-29T11:50:38.383Z,36.13
2023-01-29T11:53:07.415Z,36.03
2023-01-29T11:55:49.757Z,37.27
2023-01-29T11:58:19.195Z,35.23
2023-01-29T12:00:48.126Z,34.23
2023-01-29T12:03:17.485Z,38.03
2023-01-29T12:05:56.129Z,35.87
2023-01-29T12:08:24.544Z,33.80
2023-01-29T12:10:52.896Z,35.03
2023-01-29T12:13:26.825Z,33.80
2023-01-29T12:16:07.095Z,32.60
2023-01-29T12:18:37.462Z,34.83
2023-01-29T12:21:07.730Z,34.40
2023-01-29T12:23:38.193Z,35.33
2023-01-29T12:26:07.447Z,34.27
2023-01-29T12:28:45.717Z,28.60
2023-01-29T12:31:17.660Z,30.23
2023-01-29T12:33:55.904Z,30.40
2023-01-29T12:36:27.033Z,30.60
2023-01-29T12:38:55.559Z,31.03
2023-01-29T12:41:35.283Z,31.63
2023-01-29T12:44:04.948Z,28.17
2023-01-29T12:46:34.074Z,33.87
2023-01-29T12:49:03.485Z,31.50
2023-01-29T12:51:33.431Z,32.77
2023-01-29T12:54:02.497Z,30.47
2023-01-29T12:56:31.199Z,31.10
2023-01-29T12:58:59.674Z,35.13
2023-01-29T13:01:31.208Z,28.30
2023-01-29T13:04:00.825Z,31.37
2023-01-29T13:06:30.614Z,29.23
2023-01-29T13:09:00.844Z,28.77
2023-01-29T13:11:30.168Z,30.47
2023-01-29T13:14:00.324Z,29.20
2023-01-29T13:16:29.126Z,32.37
2023-01-29T13:18:58.054Z,30.53
2023-01-29T13:21:27.450Z,29.83
2023-01-29T13:23:56.764Z,30.40
2023-01-29T13:26:28.088Z,29.97
2023-01-29T13:28:56.502Z,29.07
2023-01-29T13:31:31.767Z,31.77
2023-01-29T13:34:03.309Z,29.30
2023-01-29T13:36:31.831Z,28.67
2023-01-29T13:39:02.014Z,29.83
2023-01-29T13:41:35.219Z,30.67
2023-01-29T13:44:03.715Z,28.03
2023-01-29T13:46:32.082Z,35.00
2023-01-29T13:49:04.806Z,30.87
2023-01-29T13:51:35.556Z,33.00
2023-01-29T13:54:04.864Z,27.03
2023-01-29T13:56:45.200Z,28.57
2023-01-29T13:59:23.011Z,28.17
2023-01-29T14:02:19.804Z,29.20
2023-01-29T14:04:48.189Z,29.93
2023-01-29T14:07:35.068Z,30.27
2023-01-29T14:10:04.948Z,28.50
2023-01-29T14:12:35.311Z,26.90
2023-01-29T14:15:05.673Z,25.20
2023-01-29T14:17:34.051Z,27.67
2023-01-29T14:20:04.318Z,29.77
2023-01-29T14:22:34.574Z,26.43
2023-01-29T14:25:03.715Z,28.10
2023-01-29T14:27:32.128Z,28.43
2023-01-29T14:30:03.017Z,29.53
2023-01-29T14:32:31.407Z,26.10
2023-01-29T14:35:01.609Z,25.93
2023-01-29T14:37:31.249Z,25.90
2023-01-29T14:39:59.913Z,25.77
2023-01-29T14:42:28.987Z,25.33
2023-01-29T14:45:01.003Z,27.93
2023-01-29T14:47:47.881Z,25.43
2023-01-29T14:50:34.937Z,26.03
2023-01-29T14:53:05.551Z,23.20
2023-01-29T14:55:41.025Z,30.07
2023-01-29T14:58:11.975Z,24.93
2023-01-29T15:00:40.775Z,25.53
2023-01-29T15:03:14.163Z,20.90
2023-01-29T15:05:42.570Z,25.80
2023-01-29T15:08:15.356Z,26.47
2023-01-29T15:10:45.741Z,27.20
2023-01-29T15:13:15.606Z,24.87
2023-01-29T15:15:45.599Z,28.70
2023-01-29T15:18:15.294Z,29.13
2023-01-29T15:20:44.091Z,27.43
2023-01-29T15:23:27.436Z,27.00
2023-01-29T15:25:56.168Z,24.73
2023-01-29T15:28:24.676Z,25.77
2023-01-29T15:30:54.009Z,24.43
2023-01-29T15:33:22.648Z,28.90
2023-01-29T15:35:58.850Z,31.30
2023-01-29T15:38:35.537Z,31.40
2023-01-29T15:41:04.270Z,36.17
2023-01-29T15:43:32.969Z,26.27
2023-01-29T15:46:01.888Z,28.43
2023-01-29T15:48:32.984Z,28.13
2023-01-29T15:51:01.491Z,30.83
2023-01-29T15:53:38.876Z,29.27
2023-01-29T15:56:11.143Z,26.53
2023-01-29T15:58:39.708Z,28.50
2023-01-29T16:01:08.408Z,29.27
2023-01-29T16:03:37.696Z,27.17
2023-01-29T16:06:07.392Z,25.87
2023-01-29T16:08:35.764Z,29.83
2023-01-29T16:11:04.609Z,30.03
2023-01-29T16:13:34.744Z,28.47
2023-01-29T16:16:04.293Z,29.80
2023-01-29T16:18:35.233Z,29.03
2023-01-29T16:21:05.744Z,27.70
2023-01-29T16:23:37.505Z,28.10
2023-01-29T16:26:07.417Z,31.80
2023-01-29T16:28:37.226Z,29.67
2023-01-29T16:31:05.948Z,29.10
2023-01-29T16:33:35.229Z,28.63
2023-01-29T16:36:05.782Z,29.03
2023-01-29T16:38:34.526Z,28.07
2023-01-29T16:41:06.787Z,29.23
2023-01-29T16:43:49.156Z,34.23
2023-01-29T16:46:27.427Z,33.37
2023-01-29T16:48:55.944Z,28.03
2023-01-29T16:51:25.927Z,29.67
2023-01-29T16:53:54.889Z,23.93
2023-01-29T16:56:23.617Z,25.03
2023-01-29T16:58:53.541Z,27.17
2023-01-29T17:01:22.023Z,31.80
2023-01-29T17:03:52.244Z,29.17
2023-01-29T17:06:21.253Z,28.57
2023-01-29T17:08:49.584Z,29.90
2023-01-29T17:11:25.766Z,28.97
2023-01-29T17:13:56.341Z,28.07
2023-01-29T17:16:25.212Z,33.27
2023-01-29T17:18:53.653Z,30.77
2023-01-29T17:21:22.204Z,32.70
2023-01-29T17:23:50.598Z,37.20
2023-01-29T17:26:18.978Z,26.07
2023-01-29T17:28:47.546Z,31.07
2023-01-29T17:31:17.363Z,29.30
2023-01-29T17:33:47.055Z,31.43
2023-01-29T17:36:16.121Z,29.70
2023-01-29T17:38:44.694Z,28.20
2023-01-29T17:41:14.043Z,28.27
2023-01-29T17:43:44.171Z,26.83
2023-01-29T17:46:13.974Z,31.80
2023-01-29T17:48:46.073Z,26.43
2023-01-29T17:51:15.514Z,28.67
2023-01-29T17:53:46.254Z,31.93
2023-01-29T17:56:18.416Z,26.90
2023-01-29T17:58:46.810Z,25.87
2023-01-29T18:01:15.208Z,27.43
2023-01-29T18:03:44.993Z,31.40
2023-01-29T18:06:13.440Z,33.00
2023-01-29T18:08:41.812Z,28.33
2023-01-29T18:11:10.934Z,31.77
2023-01-29T18:13:41.808Z,33.93
2023-01-29T18:16:10.449Z,27.83
2023-01-29T18:18:38.948Z,32.50
2023-01-29T18:21:08.982Z,31.00
2023-01-29T18:23:37.416Z,29.67
2023-01-29T18:26:06.913Z,30.20
2023-01-29T18:28:35.472Z,30.43
2023-01-29T18:31:04.088Z,29.47
2023-01-29T18:33:34.395Z,27.13
2023-01-29T18:36:04.898Z,30.30
2023-01-29T18:38:35.750Z,30.83
2023-01-29T18:41:05.065Z,29.80
2023-01-29T18:43:33.863Z,29.27
2023-01-29T18:46:02.358Z,25.57
2023-01-29T18:48:31.542Z,29.00
2023-01-29T18:50:59.955Z,27.70
2023-01-29T18:53:28.430Z,34.23
2023-01-29T18:55:59.127Z,30.70
2023-01-29T18:58:36.413Z,35.27
2023-01-29T19:01:09.406Z,29.63
2023-01-29T19:03:38.157Z,29.60
2023-01-29T19:06:07.132Z,32.17
2023-01-29T19:08:35.740Z,32.67
2023-01-29T19:11:09.038Z,35.13
2023-01-29T19:13:37.982Z,30.33
2023-01-29T19:16:08.236Z,28.87
2023-01-29T19:18:36.798Z,29.30
2023-01-29T19:21:07.924Z,30.57
2023-01-29T19:23:36.263Z,29.97
2023-01-29T19:26:06.204Z,31.23
2023-01-29T19:28:34.543Z,32.97
2023-01-29T19:31:03.170Z,28.67
2023-01-29T19:33:31.739Z,34.30
2023-01-29T19:36:00.331Z,26.93
2023-01-29T19:38:28.821Z,30.47
2023-01-29T19:40:57.659Z,31.77
2023-01-29T19:43:27.924Z,31.20
2023-01-29T19:45:59.100Z,32.53
2023-01-29T19:48:27.977Z,33.37
2023-01-29T19:50:56.574Z,32.87
2023-01-29T19:53:24.971Z,32.03
2023-01-29T19:56:00.703Z,31.00
2023-01-29T19:58:38.965Z,35.53
2023-01-29T20:01:08.348Z,29.43
2023-01-29T20:03:38.035Z,31.67
2023-01-29T20:06:06.867Z,33.90
2023-01-29T20:08:35.401Z,29.83
2023-01-29T20:11:04.386Z,35.10
2023-01-29T20:13:32.932Z,26.27
2023-01-29T20:16:03.933Z,30.37
2023-01-29T20:18:32.457Z,27.20
2023-01-29T20:21:00.935Z,30.80
2023-01-29T20:23:37.630Z,31.40
2023-01-29T20:26:08.496Z,29.77
2023-01-29T20:28:37.437Z,25.83
2023-01-29T20:31:07.588Z,32.07
2023-01-29T20:33:38.808Z,32.00
2023-01-29T20:36:08.258Z,27.10
2023-01-29T20:38:36.995Z,25.93
2023-01-29T20:41:06.047Z,32.10
2023-01-29T20:43:34.738Z,27.57
2023-01-29T20:46:04.261Z,29.07
2023-01-29T20:48:34.267Z,29.63
2023-01-29T20:51:06.492Z,27.47
2023-01-29T20:53:35.355Z,23.73
2023-01-29T20:56:04.812Z,22.57
2023-01-29T20:58:33.751Z,24.73
2023-01-29T21:01:02.435Z,27.77
2023-01-29T21:03:31.157Z,24.03
2023-01-29T21:06:01.061Z,12.93
2023-01-29T21:08:32.682Z,16.63
2023-01-29T21:11:01.158Z,11.63
2023-01-29T21:13:29.650Z,13.97
2023-01-29T21:15:58.191Z,10.50
2023-01-29T21:18:26.816Z,12.17
2023-01-29T21:20:55.337Z,11.80
2023-01-29T21:23:25.128Z,14.93
2023-01-29T21:25:53.527Z,14.57
2023-01-29T21:28:22.193Z,16.17
2023-01-29T21:30:50.698Z,12.97
2023-01-29T21:33:19.182Z,10.23
2023-01-29T21:35:47.575Z,14.07
2023-01-29T21:38:16.041Z,12.17
2023-01-29T21:40:45.825Z,16.13
2023-01-29T21:43:13.652Z,9.83
2023-01-29T21:45:42.367Z,10.77
2023-01-29T21:48:10.941Z,10.03
2023-01-29T21:50:39.352Z,15.70
2023-01-29T21:53:07.968Z,9.87
2023-01-29T21:55:36.307Z,12.17
2023-01-29T21:58:14.394Z,10.13
2023-01-29T22:00:43.202Z,9.17
2023-01-29T22:03:11.639Z,11.43
2023-01-29T22:05:40.504Z,11.20
2023-01-29T22:08:19.203Z,9.57
2023-01-29T22:10:47.774Z,11.47
2023-01-29T22:13:17.755Z,15.60
2023-01-29T22:15:46.302Z,12.90
2023-01-29T22:18:14.970Z,14.93
2023-01-29T22:20:43.333Z,23.60
2023-01-29T22:23:12.748Z,75.43
2023-01-29T22:25:42.535Z,80.47
2023-01-29T22:28:11.033Z,45.07
2023-01-29T22:30:43.880Z,33.00
2023-01-29T22:33:12.312Z,22.43
2023-01-29T22:35:40.732Z,18.60
2023-01-29T22:38:09.119Z,11.80
2023-01-29T22:40:37.899Z,12.80
2023-01-29T22:43:06.275Z,13.80
2023-01-29T22:45:34.645Z,16.53
2023-01-29T22:48:05.653Z,11.57
2023-01-29T22:50:35.157Z,9.17
2023-01-29T22:53:03.802Z,10.97
2023-01-29T22:55:34.132Z,15.20
2023-01-29T22:58:02.761Z,15.10
2023-01-29T23:00:31.288Z,19.33
2023-01-29T23:02:59.736Z,14.47
2023-01-29T23:05:32.447Z,20.43
2023-01-29T23:08:00.832Z,14.67
2023-01-29T23:10:29.269Z,8.43
2023-01-29T23:12:57.623Z,13.93
2023-01-29T23:15:26.294Z,14.27
2023-01-29T23:17:54.673Z,13.87
2023-01-29T23:20:23.166Z,11.47
2023-01-29T23:22:53.087Z,15.33
2023-01-29T23:25:21.520Z,12.83
2023-01-29T23:27:48.948Z,14.37
2023-01-29T23:30:17.684Z,14.23
2023-01-29T23:32:47.053Z,13.80
2023-01-29T23:35:15.464Z,14.50
2023-01-29T23:37:43.890Z,14.57
2023-01-29T23:40:14.387Z,14.97
2023-01-29T23:42:42.909Z,19.57
2023-01-29T23:45:11.982Z,15.83
2023-01-29T23:47:40.591Z,15.17
2023-01-29T23:50:09.399Z,16.77
2023-01-29T23:52:38.875Z,15.20
2023-01-29T23:55:07.812Z,15.43
2023-01-29T23:57:37.521Z,15.30
