createdAt,value
2022-12-11T09:33:20.556Z,3.10
2022-12-11T09:36:01.371Z,2.88
2022-12-11T09:50:34.152Z,7.07
2022-12-11T09:53:33.903Z,8.57
2022-12-11T09:56:36.061Z,6.73
2022-12-11T09:59:35.956Z,9.17
2022-12-11T10:02:25.174Z,9.77
2022-12-11T10:05:27.497Z,8.83
2022-12-11T10:08:17.570Z,8.63
2022-12-11T10:11:01.958Z,10.50
2022-12-11T10:13:53.406Z,11.23
2022-12-11T10:17:00.696Z,12.23
2022-12-11T10:19:33.059Z,12.85
2022-12-11T10:22:04.555Z,12.40
2022-12-11T10:27:40.947Z,12.73
2022-12-11T10:30:18.121Z,10.43
2022-12-11T10:33:20.890Z,9.40
2022-12-11T10:35:58.308Z,10.93
2022-12-11T10:38:38.193Z,10.97
2022-12-11T10:41:17.476Z,12.20
2022-12-11T10:43:51.355Z,10.63
2022-12-11T10:46:25.825Z,12.20
2022-12-11T10:48:59.659Z,12.47
2022-12-11T10:51:30.882Z,10.97
2022-12-11T10:54:24.140Z,12.00
2022-12-11T10:56:56.236Z,13.10
2022-12-11T10:59:38.065Z,12.77
2022-12-11T11:02:23.654Z,16.40
2022-12-11T11:04:57.008Z,13.40
2022-12-11T11:07:30.684Z,15.63
2022-12-11T11:10:11.027Z,14.43
2022-12-11T11:12:45.707Z,14.33
2022-12-11T11:15:26.978Z,11.17
2022-12-11T11:18:12.546Z,15.23
2022-12-11T11:20:47.809Z,13.93
2022-12-11T11:23:21.605Z,12.93
2022-12-11T11:26:07.384Z,13.07
2022-12-11T11:28:48.267Z,14.53
2022-12-11T11:31:21.728Z,12.70
2022-12-11T11:34:03.880Z,15.33
2022-12-11T11:36:37.141Z,12.20
2022-12-11T11:39:27.271Z,16.33
2022-12-11T11:42:06.486Z,12.97
2022-12-11T11:44:42.645Z,20.73
2022-12-11T11:47:27.841Z,15.70
2022-12-11T11:50:17.738Z,14.80
2022-12-11T11:52:57.036Z,14.97
2022-12-11T11:55:39.661Z,13.13
2022-12-11T11:58:22.895Z,12.13
2022-12-11T12:00:55.119Z,14.93
2022-12-11T12:03:29.707Z,15.63
2022-12-11T12:06:28.129Z,16.07
2022-12-11T12:09:17.490Z,12.53
2022-12-11T12:11:52.149Z,14.77
2022-12-11T12:14:52.136Z,14.37
2022-12-11T12:17:55.830Z,11.73
2022-12-11T12:20:39.687Z,16.20
2022-12-11T12:23:36.328Z,18.33
2022-12-11T12:26:14.250Z,15.07
2022-12-11T12:29:07.722Z,12.80
2022-12-11T12:32:18.023Z,14.93
2022-12-11T12:35:04.546Z,10.27
2022-12-11T12:37:46.786Z,14.30
2022-12-11T12:40:34.680Z,16.77
2022-12-11T12:43:26.241Z,14.70
2022-12-11T12:46:03.291Z,13.43
2022-12-11T12:48:34.910Z,13.87
2022-12-11T12:51:06.767Z,13.97
2022-12-11T12:53:38.458Z,15.83
2022-12-11T12:56:12.036Z,13.00
2022-12-11T12:58:45.341Z,10.60
2022-12-11T13:01:22.607Z,14.27
2022-12-11T13:04:02.084Z,12.20
2022-12-11T13:06:37.872Z,16.97
2022-12-11T13:09:14.582Z,12.70
2022-12-11T13:11:50.001Z,16.07
2022-12-11T13:14:27.009Z,15.53
2022-12-11T13:17:06.532Z,16.77
2022-12-11T13:19:42.541Z,16.97
2022-12-11T13:22:16.963Z,12.70
2022-12-11T13:25:16.805Z,13.17
2022-12-11T13:27:49.225Z,15.83
2022-12-11T13:30:24.979Z,13.80
2022-12-11T13:33:06.489Z,14.82
2022-12-11T13:35:39.003Z,12.93
2022-12-11T13:38:20.281Z,15.83
2022-12-11T13:40:55.527Z,15.87
2022-12-11T13:43:29.508Z,17.83
2022-12-11T13:46:03.382Z,16.33
2022-12-11T13:48:38.852Z,12.87
2022-12-11T13:51:17.328Z,16.50
2022-12-11T13:53:49.543Z,20.80
2022-12-11T13:56:22.171Z,22.60
2022-12-11T13:58:53.943Z,14.23
2022-12-11T14:01:30.453Z,14.90
2022-12-11T14:04:08.866Z,19.70
2022-12-11T14:06:40.339Z,16.40
2022-12-11T14:09:18.535Z,15.00
2022-12-11T14:11:56.468Z,16.47
2022-12-11T14:14:53.409Z,19.53
2022-12-11T14:17:28.123Z,14.80
2022-12-11T14:20:03.036Z,19.47
2022-12-11T14:22:34.433Z,19.07
2022-12-11T14:25:20.256Z,19.73
2022-12-11T14:27:54.589Z,16.30
2022-12-11T14:30:32.325Z,15.27
2022-12-11T14:33:05.286Z,21.70
2022-12-11T14:35:40.276Z,15.87
2022-12-11T14:38:26.833Z,16.10
2022-12-11T14:41:06.666Z,21.83
2022-12-11T14:43:45.242Z,15.97
2022-12-11T14:46:20.460Z,16.93
2022-12-11T14:49:01.655Z,16.37
2022-12-11T14:51:38.563Z,18.17
2022-12-11T14:54:37.415Z,18.30
2022-12-11T14:57:18.200Z,22.70
2022-12-11T14:59:53.043Z,20.57
2022-12-11T15:02:26.882Z,21.80
2022-12-11T15:05:20.081Z,14.53
2022-12-11T15:08:26.602Z,23.33
2022-12-11T15:11:13.306Z,24.43
2022-12-11T15:13:55.518Z,35.53
2022-12-11T15:16:31.624Z,34.77
2022-12-11T15:19:03.062Z,32.50
2022-12-11T15:21:36.185Z,29.20
2022-12-11T15:24:23.140Z,27.50
2022-12-11T15:29:36.203Z,22.63
2022-12-11T15:32:14.041Z,23.27
2022-12-11T15:34:49.934Z,19.70
2022-12-11T15:37:25.631Z,25.65
2022-12-11T15:39:59.183Z,21.20
2022-12-11T15:42:42.763Z,18.83
2022-12-11T15:45:25.983Z,25.20
2022-12-11T15:47:59.349Z,22.37
2022-12-11T15:50:30.636Z,26.80
2022-12-11T15:53:02.022Z,22.37
2022-12-11T15:55:34.942Z,24.33
2022-12-11T15:58:12.680Z,22.83
2022-12-11T16:00:44.539Z,26.10
2022-12-11T16:03:18.106Z,30.57
2022-12-11T16:05:51.788Z,24.83
2022-12-11T16:08:23.980Z,22.90
2022-12-11T16:10:55.667Z,26.53
2022-12-11T16:13:26.952Z,24.07
2022-12-11T16:15:58.373Z,24.00
2022-12-11T16:18:29.690Z,22.57
2022-12-11T16:21:06.084Z,23.57
2022-12-11T16:26:09.605Z,25.50
2022-12-11T16:28:41.757Z,29.30
2022-12-11T16:31:14.780Z,24.47
2022-12-11T16:33:46.259Z,30.13
2022-12-11T16:36:19.627Z,22.93
2022-12-11T16:38:53.778Z,25.07
2022-12-11T16:41:25.747Z,29.23
2022-12-11T16:43:57.204Z,28.00
2022-12-11T16:46:28.626Z,28.87
2022-12-11T16:49:00.089Z,28.10
2022-12-11T16:51:31.373Z,26.17
2022-12-11T16:54:03.391Z,31.07
2022-12-11T16:56:36.775Z,29.83
2022-12-11T16:59:08.829Z,28.80
2022-12-11T17:01:40.734Z,25.80
2022-12-11T17:04:12.152Z,24.00
2022-12-11T17:06:43.466Z,26.70
2022-12-11T17:09:14.821Z,23.73
2022-12-11T17:11:46.153Z,24.30
2022-12-11T17:14:17.501Z,26.83
2022-12-11T17:16:48.856Z,29.93
2022-12-11T17:19:23.010Z,32.43
2022-12-11T17:21:55.480Z,29.07
2022-12-11T17:24:27.115Z,32.87
2022-12-11T17:26:59.575Z,32.67
2022-12-11T17:29:31.574Z,30.63
2022-12-11T17:32:03.188Z,32.10
2022-12-11T17:34:38.100Z,30.70
2022-12-11T17:37:10.032Z,33.00
2022-12-11T17:39:41.325Z,28.90
2022-12-11T17:42:12.941Z,30.03
2022-12-11T17:44:45.490Z,30.40
2022-12-11T17:47:16.876Z,33.43
2022-12-11T17:49:48.526Z,28.50
2022-12-11T17:52:19.844Z,32.80
2022-12-11T17:54:52.635Z,35.73
2022-12-11T17:57:23.972Z,39.87
2022-12-11T17:59:56.000Z,34.13
2022-12-11T18:02:35.947Z,31.87
2022-12-11T18:05:07.527Z,31.00
2022-12-11T18:07:38.988Z,47.27
2022-12-11T18:10:10.331Z,40.53
2022-12-11T18:12:41.629Z,32.70
2022-12-11T18:15:13.890Z,28.73
2022-12-11T18:17:46.063Z,28.97
2022-12-11T18:20:17.525Z,25.87
2022-12-11T18:22:49.012Z,30.70
2022-12-11T18:25:20.532Z,30.77
2022-12-11T18:27:52.241Z,32.30
2022-12-11T18:30:24.967Z,26.27
2022-12-11T18:32:56.298Z,32.20
2022-12-11T18:35:29.675Z,25.17
2022-12-11T18:38:01.017Z,30.93
2022-12-11T18:40:32.425Z,31.07
2022-12-11T18:43:03.846Z,33.60
2022-12-11T18:45:35.171Z,28.57
2022-12-11T18:48:06.766Z,37.03
2022-12-11T18:50:38.231Z,37.30
2022-12-11T18:53:09.892Z,39.80
2022-12-11T18:55:43.458Z,29.63
2022-12-11T18:58:20.468Z,33.30
2022-12-11T19:00:52.330Z,32.70
2022-12-11T19:03:23.644Z,50.80
2022-12-11T19:05:54.960Z,74.80
2022-12-11T19:08:26.390Z,67.13
2022-12-11T19:10:57.689Z,62.70
2022-12-11T19:13:29.027Z,59.53
2022-12-11T19:16:00.437Z,39.13
2022-12-11T19:18:31.795Z,35.67
2022-12-11T19:21:09.366Z,39.60
2022-12-11T19:23:41.627Z,32.77
2022-12-11T19:26:15.568Z,30.33
2022-12-11T19:28:48.421Z,34.83
2022-12-11T19:31:22.144Z,36.03
2022-12-11T19:33:54.172Z,29.47
2022-12-11T19:36:27.358Z,36.30
2022-12-11T19:39:01.925Z,32.80
2022-12-11T19:41:33.737Z,41.13
2022-12-11T19:44:05.037Z,36.13
2022-12-11T19:46:36.414Z,40.23
2022-12-11T19:49:07.779Z,43.30
2022-12-11T19:51:40.866Z,46.27
2022-12-11T19:54:14.307Z,49.50
2022-12-11T19:56:45.660Z,51.17
2022-12-11T19:59:17.765Z,42.17
2022-12-11T20:01:49.392Z,38.40
2022-12-11T20:04:21.022Z,39.53
2022-12-11T20:06:52.425Z,39.30
2022-12-11T20:09:24.492Z,39.37
2022-12-11T20:11:56.038Z,40.03
2022-12-11T20:14:27.431Z,43.10
2022-12-11T20:17:12.108Z,46.47
2022-12-11T20:19:44.161Z,43.90
2022-12-11T20:22:15.743Z,43.97
2022-12-11T20:24:47.373Z,36.93
2022-12-11T20:27:19.101Z,39.40
2022-12-11T20:29:50.712Z,40.27
2022-12-11T20:32:22.343Z,39.67
2022-12-11T20:34:57.818Z,33.40
2022-12-11T20:37:29.432Z,30.33
2022-12-11T20:40:01.392Z,26.03
2022-12-11T20:42:33.789Z,28.17
2022-12-11T20:45:05.812Z,33.90
2022-12-11T20:47:37.133Z,32.37
2022-12-11T20:50:10.960Z,24.80
2022-12-11T20:52:42.532Z,29.23
2022-12-11T20:55:14.612Z,25.67
2022-12-11T20:57:46.108Z,24.53
2022-12-11T21:00:17.777Z,25.30
2022-12-11T21:02:51.951Z,28.60
2022-12-11T21:05:23.349Z,26.97
2022-12-11T21:07:55.006Z,31.50
2022-12-11T21:10:26.296Z,31.47
2022-12-11T21:12:57.592Z,33.03
2022-12-11T21:15:29.038Z,29.93
2022-12-11T21:18:00.414Z,31.70
2022-12-11T21:20:32.085Z,31.07
2022-12-11T21:23:03.783Z,31.43
2022-12-11T21:25:37.865Z,32.27
2022-12-11T21:28:09.233Z,29.87
2022-12-11T21:30:41.141Z,26.87
2022-12-11T21:33:12.540Z,27.40
2022-12-11T21:35:43.963Z,29.73
2022-12-11T21:38:15.252Z,27.27
2022-12-11T21:40:46.512Z,25.33
2022-12-11T21:43:17.854Z,30.03
2022-12-11T21:46:01.103Z,21.37
2022-12-11T21:48:33.233Z,27.80
2022-12-11T21:51:16.190Z,30.30
2022-12-11T21:53:47.889Z,23.67
2022-12-11T21:56:21.358Z,23.50
2022-12-11T21:58:54.788Z,28.87
2022-12-11T22:01:31.267Z,24.23
2022-12-11T22:04:03.443Z,27.67
2022-12-11T22:06:35.439Z,23.40
2022-12-11T22:09:06.712Z,27.87
2022-12-11T22:11:38.170Z,31.27
2022-12-11T22:14:13.437Z,26.50
2022-12-11T22:16:45.641Z,31.97
2022-12-11T22:19:16.979Z,30.83
2022-12-11T22:21:48.238Z,29.97
2022-12-11T22:24:19.508Z,31.63
2022-12-11T22:26:50.789Z,32.57
2022-12-11T22:29:22.084Z,27.17
2022-12-11T22:31:54.417Z,26.03
2022-12-11T22:34:25.708Z,27.10
2022-12-11T22:36:57.059Z,29.67
2022-12-11T22:39:28.384Z,30.90
2022-12-11T22:41:59.645Z,22.87
2022-12-11T22:44:30.903Z,25.63
2022-12-11T22:47:02.292Z,27.00
2022-12-11T22:49:33.553Z,27.07
2022-12-11T22:52:04.961Z,25.97
2022-12-11T22:54:40.334Z,20.13
2022-12-11T22:57:11.733Z,24.53
2022-12-11T22:59:42.998Z,29.33
2022-12-11T23:02:14.903Z,28.70
2022-12-11T23:04:46.264Z,30.37
2022-12-11T23:07:17.533Z,24.80
2022-12-11T23:09:48.796Z,24.70
2022-12-11T23:12:20.124Z,28.40
2022-12-11T23:14:51.454Z,22.60
2022-12-11T23:17:22.940Z,24.77
2022-12-11T23:19:54.421Z,25.83
2022-12-11T23:22:25.894Z,31.73
2022-12-11T23:24:57.259Z,21.07
2022-12-11T23:27:28.910Z,20.23
2022-12-11T23:30:00.205Z,27.67
2022-12-11T23:32:31.576Z,22.23
2022-12-11T23:35:02.996Z,23.80
2022-12-11T23:37:34.325Z,27.67
2022-12-11T23:40:06.230Z,21.83
2022-12-11T23:42:37.495Z,23.53
2022-12-11T23:45:09.108Z,21.33
2022-12-11T23:47:40.394Z,20.20
2022-12-11T23:50:11.672Z,25.63
2022-12-11T23:52:42.939Z,28.77
2022-12-11T23:55:14.891Z,23.83
2022-12-11T23:57:46.282Z,20.27
