createdAt,value
2023-02-13T00:00:31.505Z,99.90
2023-02-13T00:02:58.824Z,99.90
2023-02-13T00:05:25.954Z,99.90
2023-02-13T00:07:54.289Z,99.90
2023-02-13T00:10:21.391Z,99.90
2023-02-13T00:12:49.704Z,99.90
2023-02-13T00:15:16.867Z,99.90
2023-02-13T00:17:44.117Z,99.90
2023-02-13T00:20:11.792Z,99.90
2023-02-13T00:22:39.124Z,99.90
2023-02-13T00:25:06.554Z,99.90
2023-02-13T00:27:34.159Z,99.90
2023-02-13T00:30:04.477Z,99.90
2023-02-13T00:32:31.991Z,99.90
2023-02-13T00:34:59.205Z,99.90
2023-02-13T00:37:26.556Z,99.90
2023-02-13T00:39:53.818Z,99.90
2023-02-13T00:42:24.214Z,99.90
2023-02-13T00:44:51.545Z,99.90
2023-02-13T00:47:18.917Z,99.90
2023-02-13T00:49:46.312Z,99.90
2023-02-13T00:52:13.953Z,99.90
2023-02-13T00:54:41.110Z,99.90
2023-02-13T00:57:08.331Z,99.90
2023-02-13T00:59:35.492Z,99.90
2023-02-13T01:02:02.698Z,99.90
2023-02-13T01:04:29.870Z,99.90
2023-02-13T01:06:57.711Z,99.90
2023-02-13T01:09:25.717Z,99.90
2023-02-13T01:11:53.059Z,99.90
2023-02-13T01:14:20.366Z,99.90
2023-02-13T01:16:49.890Z,99.90
2023-02-13T01:19:17.015Z,99.90
2023-02-13T01:21:44.495Z,99.90
2023-02-13T01:24:11.624Z,99.90
2023-02-13T01:26:38.870Z,99.90
2023-02-13T01:29:06.112Z,99.90
2023-02-13T01:31:33.640Z,99.90
2023-02-13T01:34:01.040Z,99.90
2023-02-13T01:36:28.179Z,99.90
2023-02-13T01:38:56.480Z,99.90
2023-02-13T01:41:25.124Z,99.90
2023-02-13T01:43:54.218Z,99.90
2023-02-13T01:46:23.693Z,99.90
2023-02-13T01:48:52.465Z,99.90
2023-02-13T01:51:25.939Z,99.90
2023-02-13T01:53:58.417Z,99.90
2023-02-13T01:56:28.562Z,99.90
2023-02-13T01:58:59.555Z,99.90
2023-02-13T02:01:27.342Z,99.90
2023-02-13T02:03:57.758Z,99.90
2023-02-13T02:06:32.374Z,99.90
2023-02-13T02:09:02.264Z,99.90
2023-02-13T02:11:53.117Z,99.90
2023-02-13T02:14:20.802Z,99.90
2023-02-13T02:16:47.883Z,99.90
2023-02-13T02:19:41.553Z,99.90
2023-02-13T02:22:27.419Z,99.90
2023-02-13T02:24:57.632Z,99.90
2023-02-13T02:27:33.476Z,99.90
2023-02-13T02:30:01.205Z,99.90
2023-02-13T02:32:38.584Z,99.90
2023-02-13T02:35:15.820Z,99.90
2023-02-13T02:37:46.238Z,99.90
2023-02-13T02:40:32.048Z,99.90
2023-02-13T02:43:11.793Z,99.90
2023-02-13T02:45:42.950Z,99.90
2023-02-13T02:48:30.825Z,99.90
2023-02-13T02:51:01.847Z,99.90
2023-02-13T02:53:33.418Z,99.90
2023-02-13T02:56:20.099Z,99.90
2023-02-13T02:59:11.755Z,99.90
2023-02-13T03:01:58.312Z,99.90
2023-02-13T03:05:01.515Z,99.90
2023-02-13T03:07:32.056Z,99.90
2023-02-13T03:13:55.482Z,99.90
2023-02-13T03:16:48.051Z,99.90
2023-02-13T03:20:07.711Z,99.90
2023-02-13T03:22:53.374Z,99.90
2023-02-13T03:25:42.923Z,99.90
2023-02-13T03:28:31.511Z,99.90
2023-02-13T03:31:18.922Z,99.90
2023-02-13T03:34:15.110Z,99.90
2023-02-13T03:37:08.456Z,99.90
2023-02-13T03:39:47.657Z,99.90
2023-02-13T03:42:58.333Z,99.90
2023-02-13T03:46:01.047Z,99.90
2023-02-13T03:48:55.894Z,99.90
2023-02-13T03:51:30.545Z,99.90
2023-02-13T03:54:09.207Z,99.90
2023-02-13T03:57:05.668Z,99.90
2023-02-13T03:59:42.777Z,99.90
2023-02-13T04:02:15.602Z,99.90
2023-02-13T04:05:00.169Z,99.90
2023-02-13T04:07:37.850Z,99.90
2023-02-13T04:10:26.821Z,99.90
2023-02-13T04:13:10.550Z,99.90
2023-02-13T04:15:58.350Z,99.90
2023-02-13T04:18:41.718Z,99.90
2023-02-13T04:21:16.047Z,99.90
2023-02-13T04:23:46.988Z,99.90
2023-02-13T04:26:19.814Z,99.90
2023-02-13T04:28:59.210Z,99.90
2023-02-13T04:31:36.768Z,99.90
2023-02-13T04:34:19.832Z,99.90
2023-02-13T04:37:04.688Z,99.90
2023-02-13T04:39:48.716Z,99.90
2023-02-13T04:42:36.591Z,99.90
2023-02-13T04:45:24.986Z,99.90
2023-02-13T04:47:58.104Z,99.90
2023-02-13T04:50:46.469Z,99.90
2023-02-13T04:53:38.390Z,99.90
2023-02-13T04:56:22.107Z,99.90
2023-02-13T04:59:18.361Z,99.90
2023-02-13T05:02:00.834Z,99.90
2023-02-13T05:04:36.779Z,99.90
2023-02-13T05:07:11.285Z,99.90
2023-02-13T05:09:45.687Z,99.90
2023-02-13T05:12:22.184Z,99.90
2023-02-13T05:14:54.565Z,99.90
2023-02-13T05:17:22.954Z,99.90
2023-02-13T05:19:57.324Z,99.90
2023-02-13T05:22:53.421Z,99.90
2023-02-13T05:25:28.080Z,99.90
2023-02-13T05:28:01.145Z,99.90
2023-02-13T05:30:34.776Z,99.90
2023-02-13T05:33:15.518Z,99.90
2023-02-13T05:36:04.620Z,99.90
2023-02-13T05:38:40.256Z,99.90
2023-02-13T05:41:18.371Z,99.90
2023-02-13T05:46:53.938Z,99.90
2023-02-13T05:49:31.294Z,99.90
2023-02-13T05:52:08.977Z,99.90
2023-02-13T05:54:43.715Z,99.90
2023-02-13T05:57:26.327Z,99.90
2023-02-13T05:59:55.728Z,99.90
2023-02-13T06:02:34.639Z,99.90
2023-02-13T06:05:07.521Z,99.90
2023-02-13T06:07:50.686Z,99.90
2023-02-13T06:10:26.674Z,99.90
2023-02-13T06:13:05.134Z,99.90
2023-02-13T06:15:43.987Z,99.90
2023-02-13T06:18:18.378Z,99.90
2023-02-13T06:20:50.300Z,99.90
2023-02-13T06:23:29.304Z,99.90
2023-02-13T06:26:03.751Z,99.90
2023-02-13T06:28:37.853Z,99.90
2023-02-13T06:31:18.993Z,99.90
2023-02-13T06:33:54.008Z,99.90
2023-02-13T06:36:27.510Z,99.90
2023-02-13T06:39:04.417Z,99.90
2023-02-13T06:41:39.538Z,99.90
2023-02-13T06:44:19.509Z,99.90
2023-02-13T06:46:58.459Z,99.90
2023-02-13T06:49:32.783Z,99.90
2023-02-13T06:52:09.844Z,99.90
2023-02-13T06:54:48.226Z,99.90
2023-02-13T06:57:52.740Z,99.90
2023-02-13T07:00:35.546Z,99.90
2023-02-13T07:03:19.836Z,99.90
2023-02-13T07:05:51.392Z,99.90
2023-02-13T07:09:08.974Z,99.90
2023-02-13T07:11:44.029Z,99.90
2023-02-13T07:14:24.067Z,99.90
2023-02-13T07:17:10.024Z,99.90
2023-02-13T07:19:49.704Z,99.90
2023-02-13T07:22:42.759Z,99.90
2023-02-13T07:25:27.729Z,99.90
2023-02-13T07:28:17.521Z,99.90
2023-02-13T07:30:51.102Z,99.90
2023-02-13T07:33:37.382Z,99.90
2023-02-13T07:36:14.356Z,99.90
2023-02-13T07:38:49.189Z,99.90
2023-02-13T07:41:25.250Z,99.90
2023-02-13T07:44:05.044Z,99.90
2023-02-13T07:46:41.731Z,99.90
2023-02-13T07:49:33.747Z,99.90
2023-02-13T07:52:39.872Z,98.90
2023-02-13T07:55:19.062Z,97.20
2023-02-13T07:57:54.896Z,96.10
2023-02-13T08:00:33.381Z,94.30
2023-02-13T08:03:13.217Z,93.80
2023-02-13T08:05:44.718Z,92.70
2023-02-13T08:08:20.054Z,91.70
2023-02-13T08:11:11.689Z,90.90
2023-02-13T08:13:48.152Z,90.20
2023-02-13T08:16:26.878Z,88.20
2023-02-13T08:19:13.416Z,87.50
2023-02-13T08:21:51.124Z,85.40
2023-02-13T08:24:25.143Z,83.00
2023-02-13T08:29:39.203Z,79.00
2023-02-13T08:32:23.707Z,78.80
2023-02-13T08:34:57.945Z,78.30
2023-02-13T08:37:40.409Z,76.20
2023-02-13T08:40:25.411Z,76.00
2023-02-13T08:42:58.257Z,75.00
2023-02-13T08:45:43.640Z,72.10
2023-02-13T08:48:17.675Z,68.80
2023-02-13T08:50:46.271Z,67.30
2023-02-13T08:53:16.117Z,65.00
2023-02-13T08:56:16.840Z,63.60
2023-02-13T08:58:57.905Z,61.40
2023-02-13T09:01:32.034Z,58.80
2023-02-13T09:04:13.346Z,57.60
2023-02-13T09:06:42.095Z,55.10
2023-02-13T09:09:19.986Z,53.70
2023-02-13T09:11:52.411Z,53.40
2023-02-13T09:14:25.061Z,51.90
2023-02-13T09:17:02.552Z,50.80
2023-02-13T09:19:32.955Z,49.50
2023-02-13T09:22:02.372Z,48.20
2023-02-13T09:24:36.217Z,46.40
2023-02-13T09:27:10.154Z,45.30
2023-02-13T09:29:47.823Z,45.10
2023-02-13T09:32:17.831Z,45.00
2023-02-13T09:37:30.164Z,44.00
2023-02-13T09:40:03.794Z,43.00
2023-02-13T09:42:44.959Z,41.90
2023-02-13T09:45:21.824Z,42.00
2023-02-13T09:47:52.086Z,41.20
2023-02-13T09:50:28.709Z,41.00
2023-02-13T09:53:10.136Z,40.40
2023-02-13T09:56:05.033Z,38.50
2023-02-13T09:58:55.623Z,40.20
2023-02-13T10:01:52.412Z,39.70
2023-02-13T10:07:39.517Z,36.70
2023-02-13T10:10:25.479Z,36.00
2023-02-13T10:13:24.901Z,37.40
2023-02-13T10:16:05.807Z,38.90
2023-02-13T10:19:04.211Z,36.50
2023-02-13T10:21:41.889Z,36.90
2023-02-13T10:24:17.370Z,36.20
2023-02-13T10:26:50.323Z,35.40
2023-02-13T10:29:41.789Z,35.10
2023-02-13T10:32:22.669Z,36.40
2023-02-13T10:34:57.493Z,34.40
2023-02-13T10:37:32.349Z,35.90
2023-02-13T10:40:04.104Z,35.40
2023-02-13T10:42:54.478Z,35.20
2023-02-13T10:46:12.424Z,35.60
2023-02-13T10:49:16.268Z,35.70
2023-02-13T10:52:13.245Z,34.60
2023-02-13T10:55:06.525Z,36.20
2023-02-13T10:57:47.801Z,36.40
2023-02-13T11:00:36.062Z,36.50
2023-02-13T11:03:10.704Z,37.40
2023-02-13T11:05:45.794Z,36.90
2023-02-13T11:08:25.098Z,35.90
2023-02-13T11:10:57.605Z,35.60
2023-02-13T11:13:31.719Z,35.20
2023-02-13T11:16:12.184Z,34.60
2023-02-13T11:18:51.994Z,36.40
2023-02-13T11:21:38.186Z,35.90
2023-02-13T11:24:12.841Z,37.20
2023-02-13T11:27:01.160Z,38.20
2023-02-13T11:29:37.922Z,39.00
2023-02-13T11:32:23.939Z,40.90
2023-02-13T11:35:12.497Z,43.30
2023-02-13T11:37:46.124Z,43.90
2023-02-13T11:40:39.809Z,47.20
2023-02-13T11:43:45.173Z,51.30
2023-02-13T11:46:25.820Z,52.60
2023-02-13T11:49:18.041Z,52.80
2023-02-13T11:51:58.037Z,52.90
2023-02-13T11:54:34.074Z,53.30
2023-02-13T11:57:05.394Z,53.80
2023-02-13T11:59:40.432Z,55.00
2023-02-13T12:02:34.104Z,54.70
2023-02-13T12:05:21.467Z,55.10
2023-02-13T12:07:49.001Z,55.40
2023-02-13T12:10:19.094Z,56.70
2023-02-13T12:12:53.529Z,58.00
2023-02-13T12:15:28.974Z,59.30
2023-02-13T12:18:15.434Z,59.10
2023-02-13T12:20:58.085Z,59.10
2023-02-13T12:23:44.437Z,60.60
2023-02-13T12:26:11.936Z,60.80
2023-02-13T12:28:58.021Z,60.30
2023-02-13T12:31:34.472Z,60.50
2023-02-13T12:34:01.867Z,61.20
2023-02-13T12:36:44.271Z,62.40
2023-02-13T12:39:18.023Z,63.40
2023-02-13T12:42:08.503Z,62.90
2023-02-13T12:44:50.114Z,63.50
2023-02-13T12:47:29.615Z,64.00
2023-02-13T12:50:32.453Z,64.50
2023-02-13T12:52:59.779Z,66.00
2023-02-13T12:55:35.711Z,66.40
2023-02-13T12:58:13.688Z,66.10
2023-02-13T13:00:44.103Z,65.90
2023-02-13T13:03:20.733Z,66.60
2023-02-13T13:06:08.797Z,67.00
2023-02-13T13:08:56.695Z,67.00
2023-02-13T13:11:42.817Z,67.00
2023-02-13T13:14:28.807Z,67.80
2023-02-13T13:16:56.201Z,67.30
2023-02-13T13:19:26.442Z,66.80
2023-02-13T13:21:56.769Z,67.30
2023-02-13T13:24:33.264Z,66.90
2023-02-13T13:27:01.032Z,67.30
2023-02-13T13:29:33.190Z,67.10
2023-02-13T13:32:02.455Z,68.30
2023-02-13T13:34:31.366Z,68.60
2023-02-13T13:37:04.932Z,68.40
2023-02-13T13:39:50.513Z,69.20
2023-02-13T13:42:25.660Z,69.80
2023-02-13T13:45:00.880Z,70.50
2023-02-13T13:47:34.394Z,70.50
2023-02-13T13:50:02.348Z,69.80
2023-02-13T13:52:34.253Z,70.90
2023-02-13T13:55:02.972Z,71.00
2023-02-13T13:57:43.187Z,70.30
2023-02-13T14:00:13.617Z,70.20
2023-02-13T14:03:10.911Z,70.30
2023-02-13T14:05:57.712Z,70.50
2023-02-13T14:08:51.289Z,70.00
2023-02-13T14:11:32.837Z,70.10
2023-02-13T14:14:00.483Z,71.00
2023-02-13T14:16:38.997Z,72.20
2023-02-13T14:19:07.060Z,71.40
2023-02-13T14:21:34.390Z,71.10
2023-02-13T14:24:04.202Z,71.60
2023-02-13T14:26:33.517Z,71.10
2023-02-13T14:29:12.978Z,71.40
2023-02-13T14:31:51.127Z,71.80
2023-02-13T14:34:20.537Z,72.70
2023-02-13T14:36:49.731Z,73.40
2023-02-13T14:39:17.145Z,73.80
2023-02-13T14:41:44.676Z,73.90
2023-02-13T14:44:32.670Z,73.90
2023-02-13T14:47:32.489Z,74.40
2023-02-13T14:50:01.779Z,73.20
2023-02-13T14:52:37.802Z,73.00
2023-02-13T14:55:07.616Z,72.50
2023-02-13T14:57:38.369Z,73.40
2023-02-13T15:00:24.116Z,73.90
2023-02-13T15:02:56.453Z,73.50
2023-02-13T15:05:27.161Z,74.20
2023-02-13T15:07:59.538Z,74.60
2023-02-13T15:10:47.197Z,74.60
2023-02-13T15:13:20.791Z,74.30
2023-02-13T15:16:14.448Z,74.20
2023-02-13T15:18:56.443Z,74.20
2023-02-13T15:21:33.618Z,74.70
2023-02-13T15:24:00.970Z,74.70
2023-02-13T15:26:29.511Z,75.00
2023-02-13T15:29:01.569Z,75.30
2023-02-13T15:31:38.445Z,75.00
2023-02-13T15:34:20.603Z,75.40
2023-02-13T15:36:49.016Z,74.80
2023-02-13T15:39:19.198Z,75.40
2023-02-13T15:41:49.756Z,75.70
2023-02-13T15:44:23.099Z,75.90
2023-02-13T15:46:54.326Z,75.70
2023-02-13T15:49:23.793Z,76.20
2023-02-13T15:51:51.908Z,76.90
2023-02-13T15:54:22.193Z,77.20
2023-02-13T15:56:51.477Z,77.10
2023-02-13T15:59:20.098Z,77.60
2023-02-13T16:01:50.754Z,78.00
2023-02-13T16:04:18.852Z,78.40
2023-02-13T16:06:47.483Z,78.50
2023-02-13T16:09:28.016Z,79.60
2023-02-13T16:12:18.927Z,79.90
2023-02-13T16:14:50.877Z,80.20
2023-02-13T16:17:23.412Z,80.50
2023-02-13T16:20:00.872Z,80.60
2023-02-13T16:22:47.451Z,80.70
2023-02-13T16:25:24.682Z,81.20
2023-02-13T16:27:52.598Z,81.60
2023-02-13T16:30:42.653Z,82.40
2023-02-13T16:33:13.380Z,82.60
2023-02-13T16:35:44.691Z,82.80
2023-02-13T16:38:27.839Z,83.50
2023-02-13T16:40:56.165Z,84.10
2023-02-13T16:43:43.551Z,84.20
2023-02-13T16:46:14.137Z,84.20
2023-02-13T16:48:42.999Z,85.00
2023-02-13T16:51:10.573Z,86.10
2023-02-13T16:53:38.859Z,86.20
2023-02-13T16:56:09.546Z,87.40
2023-02-13T16:58:38.476Z,87.70
2023-02-13T17:01:06.367Z,88.20
2023-02-13T17:03:34.287Z,88.10
2023-02-13T17:06:03.047Z,88.50
2023-02-13T17:08:33.945Z,89.20
2023-02-13T17:11:06.279Z,89.60
2023-02-13T17:13:34.793Z,90.30
2023-02-13T17:16:02.525Z,90.70
2023-02-13T17:18:30.266Z,90.60
2023-02-13T17:20:58.514Z,90.70
2023-02-13T17:23:26.681Z,91.20
2023-02-13T17:25:54.331Z,91.70
2023-02-13T17:28:24.755Z,91.40
2023-02-13T17:30:54.316Z,91.40
2023-02-13T17:33:23.578Z,91.70
2023-02-13T17:35:51.775Z,92.20
2023-02-13T17:38:20.809Z,92.30
2023-02-13T17:40:49.468Z,92.60
2023-02-13T17:43:18.379Z,93.30
2023-02-13T17:45:46.555Z,93.50
2023-02-13T17:48:16.913Z,93.80
2023-02-13T17:50:50.320Z,93.70
2023-02-13T17:53:22.556Z,94.10
2023-02-13T17:55:51.009Z,93.70
2023-02-13T17:58:21.236Z,94.00
2023-02-13T18:00:49.697Z,94.60
2023-02-13T18:03:17.950Z,94.90
2023-02-13T18:05:49.149Z,95.40
2023-02-13T18:08:20.371Z,95.30
2023-02-13T18:10:49.738Z,96.00
2023-02-13T18:13:18.304Z,96.40
2023-02-13T18:15:48.944Z,96.50
2023-02-13T18:18:18.349Z,96.70
2023-02-13T18:20:47.427Z,96.90
2023-02-13T18:23:15.460Z,97.20
2023-02-13T18:25:44.825Z,98.30
2023-02-13T18:28:12.913Z,97.90
2023-02-13T18:30:42.882Z,97.90
2023-02-13T18:33:12.372Z,98.00
2023-02-13T18:35:40.935Z,98.50
2023-02-13T18:38:10.768Z,98.40
2023-02-13T18:40:39.611Z,98.30
2023-02-13T18:43:07.779Z,98.20
2023-02-13T18:45:36.631Z,98.90
2023-02-13T18:48:09.515Z,99.00
2023-02-13T18:50:39.192Z,99.10
2023-02-13T18:53:08.346Z,99.20
2023-02-13T18:55:36.770Z,99.70
2023-02-13T18:58:05.075Z,99.90
2023-02-13T19:00:33.381Z,99.90
2023-02-13T19:03:02.511Z,99.90
2023-02-13T19:05:31.471Z,99.90
2023-02-13T19:08:00.796Z,99.90
2023-02-13T19:10:30.067Z,99.90
2023-02-13T19:13:00.640Z,99.90
2023-02-13T19:15:28.460Z,99.90
2023-02-13T19:17:58.139Z,99.90
2023-02-13T19:20:29.313Z,99.90
2023-02-13T19:22:57.813Z,99.90
2023-02-13T19:25:25.605Z,99.90
2023-02-13T19:27:53.741Z,99.90
2023-02-13T19:30:23.562Z,99.90
2023-02-13T19:32:51.943Z,99.90
2023-02-13T19:35:19.650Z,99.90
2023-02-13T19:37:47.610Z,99.90
2023-02-13T19:40:20.594Z,99.90
2023-02-13T19:42:48.675Z,99.90
2023-02-13T19:45:19.080Z,99.90
2023-02-13T19:47:47.845Z,99.90
2023-02-13T19:50:18.330Z,99.90
2023-02-13T19:52:46.366Z,99.90
2023-02-13T19:55:14.250Z,99.90
2023-02-13T19:57:42.724Z,99.90
2023-02-13T20:00:11.180Z,99.90
2023-02-13T20:02:44.226Z,99.90
2023-02-13T20:05:13.987Z,99.90
2023-02-13T20:07:42.409Z,99.90
2023-02-13T20:10:12.923Z,99.90
2023-02-13T20:12:41.261Z,99.90
2023-02-13T20:15:11.376Z,99.90
2023-02-13T20:17:39.199Z,99.90
2023-02-13T20:20:08.599Z,99.90
2023-02-13T20:22:36.365Z,99.90
2023-02-13T20:25:05.108Z,99.90
2023-02-13T20:30:07.956Z,99.90
2023-02-13T20:32:36.948Z,99.90
2023-02-13T20:35:05.092Z,99.90
2023-02-13T20:37:37.138Z,99.90
2023-02-13T20:40:08.263Z,99.90
2023-02-13T20:42:36.329Z,99.90
2023-02-13T20:45:06.057Z,99.90
2023-02-13T20:47:34.000Z,99.90
2023-02-13T20:50:02.257Z,99.90
2023-02-13T20:52:30.345Z,99.90
2023-02-13T20:54:59.285Z,99.90
2023-02-13T20:57:27.681Z,99.90
2023-02-13T20:59:56.184Z,99.90
2023-02-13T21:02:25.677Z,99.90
2023-02-13T21:04:55.304Z,99.90
2023-02-13T21:07:33.839Z,99.90
2023-02-13T21:10:01.731Z,99.90
2023-02-13T21:12:29.900Z,99.90
2023-02-13T21:14:57.998Z,99.90
2023-02-13T21:17:26.172Z,99.90
2023-02-13T21:19:53.936Z,99.90
2023-02-13T21:22:21.877Z,99.90
2023-02-13T21:24:50.847Z,99.90
2023-02-13T21:27:18.524Z,99.90
2023-02-13T21:29:45.823Z,99.90
2023-02-13T21:32:15.123Z,99.90
2023-02-13T21:34:43.458Z,99.90
2023-02-13T21:37:10.864Z,99.90
2023-02-13T21:39:38.217Z,99.90
2023-02-13T21:42:06.144Z,99.90
2023-02-13T21:44:33.796Z,99.90
2023-02-13T21:47:01.020Z,99.90
2023-02-13T21:49:28.531Z,99.90
2023-02-13T21:51:55.881Z,99.90
2023-02-13T21:54:23.636Z,99.90
2023-02-13T21:56:51.160Z,99.90
2023-02-13T21:59:18.643Z,99.90
2023-02-13T22:01:47.160Z,99.90
2023-02-13T22:04:14.784Z,99.90
2023-02-13T22:06:42.263Z,99.90
2023-02-13T22:09:10.826Z,99.90
2023-02-13T22:11:38.476Z,99.90
2023-02-13T22:14:07.874Z,99.90
2023-02-13T22:16:36.695Z,99.90
2023-02-13T22:19:04.271Z,99.90
2023-02-13T22:21:32.367Z,99.90
2023-02-13T22:23:59.698Z,99.90
2023-02-13T22:26:33.636Z,99.90
2023-02-13T22:29:02.215Z,99.90
2023-02-13T22:31:29.638Z,99.90
2023-02-13T22:34:05.558Z,99.90
2023-02-13T22:36:33.665Z,99.90
2023-02-13T22:39:00.916Z,99.90
2023-02-13T22:41:28.130Z,99.90
2023-02-13T22:43:55.426Z,99.90
2023-02-13T22:46:24.408Z,99.90
2023-02-13T22:48:55.170Z,99.90
2023-02-13T22:51:30.723Z,99.90
2023-02-13T22:53:58.797Z,99.90
2023-02-13T22:56:27.682Z,99.90
2023-02-13T22:58:55.184Z,99.90
2023-02-13T23:01:23.270Z,99.90
2023-02-13T23:03:50.633Z,99.90
2023-02-13T23:06:18.223Z,99.90
2023-02-13T23:08:45.521Z,99.90
2023-02-13T23:11:32.867Z,99.90
2023-02-13T23:14:00.098Z,99.90
2023-02-13T23:16:27.590Z,99.90
2023-02-13T23:18:55.718Z,99.90
2023-02-13T23:21:23.198Z,99.90
2023-02-13T23:23:50.497Z,99.90
2023-02-13T23:26:17.776Z,99.90
2023-02-13T23:28:44.942Z,99.90
2023-02-13T23:31:12.351Z,99.90
2023-02-13T23:33:39.888Z,99.90
2023-02-13T23:36:07.391Z,99.90
2023-02-13T23:38:34.616Z,99.90
2023-02-13T23:41:08.293Z,99.90
2023-02-13T23:43:35.532Z,99.90
2023-02-13T23:46:03.889Z,99.90
2023-02-13T23:48:31.255Z,99.90
2023-02-13T23:50:58.853Z,99.90
2023-02-13T23:53:26.232Z,99.90
2023-02-13T23:55:55.099Z,99.90
2023-02-13T23:58:22.692Z,99.90
