createdAt,value
2018-01-07T00:02:01.035Z,9.00
2018-01-07T00:04:27.252Z,8.93
2018-01-07T00:06:53.446Z,9.37
2018-01-07T00:09:20.327Z,8.70
2018-01-07T00:11:46.502Z,8.40
2018-01-07T00:14:12.678Z,8.93
2018-01-07T00:16:38.872Z,10.00
2018-01-07T00:19:05.845Z,10.97
2018-01-07T00:21:32.016Z,12.23
2018-01-07T00:23:58.191Z,13.27
2018-01-07T00:26:24.373Z,10.70
2018-01-07T00:28:50.586Z,13.83
2018-01-07T00:31:16.793Z,13.00
2018-01-07T00:33:42.971Z,13.40
2018-01-07T00:36:09.172Z,12.37
2018-01-07T00:38:35.373Z,12.17
2018-01-07T00:41:01.561Z,10.93
2018-01-07T00:43:28.478Z,10.27
2018-01-07T00:45:54.707Z,10.57
2018-01-07T00:48:20.959Z,11.30
2018-01-07T00:50:47.102Z,11.70
2018-01-07T00:53:14.058Z,11.33
2018-01-07T00:55:40.262Z,10.13
2018-01-07T00:58:06.430Z,9.60
2018-01-07T01:00:32.693Z,9.87
2018-01-07T01:02:58.832Z,10.60
2018-01-07T01:05:25.797Z,9.50
2018-01-07T01:07:52.741Z,9.30
2018-01-07T01:10:19.677Z,9.97
2018-01-07T01:12:45.801Z,10.33
2018-01-07T01:15:11.976Z,9.63
2018-01-07T01:17:38.135Z,9.50
2018-01-07T01:20:05.066Z,9.83
2018-01-07T01:22:31.278Z,9.80
2018-01-07T01:24:57.473Z,11.20
2018-01-07T01:27:23.686Z,10.97
2018-01-07T01:29:49.896Z,10.80
2018-01-07T01:32:16.117Z,11.87
2018-01-07T01:34:42.355Z,11.77
2018-01-07T01:37:09.286Z,11.60
2018-01-07T01:39:35.548Z,11.63
2018-01-07T01:42:02.537Z,11.10
2018-01-07T01:44:28.752Z,11.20
2018-01-07T01:46:54.997Z,10.97
2018-01-07T01:49:22.030Z,10.83
2018-01-07T01:51:48.230Z,10.00
2018-01-07T01:54:15.144Z,10.53
2018-01-07T01:56:41.275Z,11.20
2018-01-07T01:59:07.415Z,10.50
2018-01-07T02:01:33.651Z,9.80
2018-01-07T02:04:00.552Z,9.63
2018-01-07T02:06:26.695Z,10.07
2018-01-07T02:08:52.893Z,10.63
2018-01-07T02:11:19.055Z,9.60
2018-01-07T02:13:45.996Z,10.37
2018-01-07T02:16:12.234Z,9.63
2018-01-07T02:18:38.358Z,10.83
2018-01-07T02:21:04.520Z,9.73
2018-01-07T02:23:31.466Z,10.30
2018-01-07T02:25:57.664Z,10.07
2018-01-07T02:28:24.623Z,10.70
2018-01-07T02:30:51.595Z,10.50
2018-01-07T02:33:17.824Z,11.00
2018-01-07T02:35:44.034Z,10.67
2018-01-07T02:38:10.282Z,10.70
2018-01-07T02:40:36.439Z,11.17
2018-01-07T02:43:02.618Z,10.83
2018-01-07T02:45:29.542Z,9.93
2018-01-07T02:47:55.720Z,10.53
2018-01-07T02:50:21.876Z,10.43
2018-01-07T02:52:48.060Z,9.60
2018-01-07T02:55:14.315Z,9.60
2018-01-07T02:57:40.481Z,9.17
2018-01-07T03:00:06.723Z,10.27
2018-01-07T03:02:33.592Z,10.30
2018-01-07T03:04:59.815Z,11.30
2018-01-07T03:07:26.019Z,10.37
2018-01-07T03:09:52.923Z,10.93
2018-01-07T03:12:19.160Z,8.47
2018-01-07T03:14:45.344Z,10.23
2018-01-07T03:17:11.583Z,10.00
2018-01-07T03:19:37.736Z,10.63
2018-01-07T03:22:03.994Z,10.23
2018-01-07T03:24:30.908Z,10.47
2018-01-07T03:26:57.100Z,9.27
2018-01-07T03:29:23.334Z,9.50
2018-01-07T03:31:49.513Z,10.20
2018-01-07T03:34:16.414Z,9.53
2018-01-07T03:36:42.587Z,9.60
2018-01-07T03:39:08.758Z,10.30
2018-01-07T03:41:34.947Z,9.90
2018-01-07T03:44:01.147Z,10.10
2018-01-07T03:46:27.368Z,9.60
2018-01-07T03:48:53.634Z,10.37
2018-01-07T03:51:20.568Z,9.00
2018-01-07T03:53:47.470Z,9.83
2018-01-07T03:56:13.632Z,9.60
2018-01-07T03:58:40.547Z,9.50
2018-01-07T04:01:06.782Z,9.27
2018-01-07T04:03:32.998Z,10.27
2018-01-07T04:05:59.183Z,10.43
2018-01-07T04:08:26.152Z,8.60
2018-01-07T04:10:52.388Z,10.20
2018-01-07T04:13:18.671Z,10.13
2018-01-07T04:15:44.850Z,9.90
2018-01-07T04:18:10.993Z,9.40
2018-01-07T04:20:37.159Z,9.63
2018-01-07T04:23:03.327Z,9.53
2018-01-07T04:25:29.563Z,9.33
2018-01-07T04:27:55.799Z,8.33
2018-01-07T04:30:21.948Z,8.97
2018-01-07T04:32:48.126Z,9.00
2018-01-07T04:35:14.342Z,8.47
2018-01-07T04:37:41.225Z,8.83
2018-01-07T04:40:07.394Z,9.70
2018-01-07T04:42:34.062Z,9.80
2018-01-07T04:45:00.259Z,8.63
2018-01-07T04:47:26.466Z,10.07
2018-01-07T04:49:53.384Z,9.40
2018-01-07T04:52:19.645Z,8.97
2018-01-07T04:54:45.839Z,9.20
2018-01-07T04:57:12.174Z,9.00
2018-01-07T04:59:38.378Z,8.70
2018-01-07T05:02:04.576Z,13.77
2018-01-07T05:04:30.815Z,12.20
2018-01-07T05:06:57.720Z,11.87
2018-01-07T05:09:23.913Z,12.53
2018-01-07T05:11:50.063Z,13.47
2018-01-07T05:14:16.238Z,13.00
2018-01-07T05:16:43.229Z,12.57
2018-01-07T05:19:09.397Z,13.00
2018-01-07T05:21:36.386Z,12.10
2018-01-07T05:24:02.538Z,11.80
2018-01-07T05:26:28.739Z,11.73
2018-01-07T05:28:54.908Z,11.17
2018-01-07T05:31:21.831Z,10.33
2018-01-07T05:33:48.067Z,10.10
2018-01-07T05:36:14.281Z,9.03
2018-01-07T05:38:40.510Z,10.30
2018-01-07T05:41:06.663Z,9.10
2018-01-07T05:43:32.828Z,9.40
2018-01-07T05:46:23.202Z,10.67
2018-01-07T05:48:49.371Z,10.00
2018-01-07T05:51:15.514Z,9.87
2018-01-07T05:53:41.647Z,10.27
2018-01-07T05:56:07.841Z,12.10
2018-01-07T05:58:34.058Z,13.33
2018-01-07T06:01:00.328Z,14.57
2018-01-07T06:03:26.469Z,12.10
2018-01-07T06:05:52.631Z,12.47
2018-01-07T06:08:19.556Z,14.47
2018-01-07T06:10:45.740Z,13.27
2018-01-07T06:13:11.876Z,12.00
2018-01-07T06:15:38.071Z,13.93
2018-01-07T06:18:04.269Z,16.30
2018-01-07T06:20:30.430Z,19.50
2018-01-07T06:22:56.609Z,19.50
2018-01-07T06:25:22.796Z,20.27
2018-01-07T06:27:48.958Z,15.90
2018-01-07T06:30:15.134Z,15.67
2018-01-07T06:32:42.138Z,16.03
2018-01-07T06:35:08.364Z,14.87
2018-01-07T06:37:34.645Z,13.37
2018-01-07T06:40:00.863Z,13.03
2018-01-07T06:42:30.656Z,13.80
2018-01-07T06:44:56.910Z,12.93
2018-01-07T06:47:23.057Z,13.23
2018-01-07T06:49:49.232Z,13.33
2018-01-07T06:52:15.455Z,12.57
2018-01-07T06:54:41.662Z,11.77
2018-01-07T06:57:07.933Z,10.80
2018-01-07T06:59:34.859Z,11.73
2018-01-07T07:02:01.775Z,11.27
2018-01-07T07:04:27.943Z,10.27
2018-01-07T07:06:54.140Z,10.40
2018-01-07T07:09:20.271Z,9.20
2018-01-07T07:11:46.423Z,10.27
2018-01-07T07:14:12.614Z,9.03
2018-01-07T07:16:38.831Z,9.43
2018-01-07T07:19:05.102Z,8.53
2018-01-07T07:21:31.283Z,9.23
2018-01-07T07:23:57.439Z,8.80
2018-01-07T07:26:23.633Z,9.50
2018-01-07T07:28:49.853Z,8.93
2018-01-07T07:31:16.083Z,8.70
2018-01-07T07:33:42.270Z,8.77
2018-01-07T07:36:09.220Z,9.30
2018-01-07T07:38:36.150Z,9.00
2018-01-07T07:41:02.396Z,8.17
2018-01-07T07:43:29.328Z,8.60
2018-01-07T07:45:55.530Z,9.53
2018-01-07T07:48:21.730Z,9.37
2018-01-07T07:50:47.974Z,9.47
2018-01-07T07:53:14.201Z,8.20
2018-01-07T07:55:40.371Z,9.20
2018-01-07T07:58:06.600Z,8.77
2018-01-07T08:00:32.874Z,8.30
2018-01-07T08:02:59.044Z,9.00
2018-01-07T08:05:26.015Z,7.60
2018-01-07T08:07:53.006Z,8.47
2018-01-07T08:10:19.187Z,6.93
2018-01-07T08:12:46.178Z,7.60
2018-01-07T08:15:12.353Z,7.57
2018-01-07T08:17:38.564Z,8.20
2018-01-07T08:20:05.488Z,8.10
2018-01-07T08:22:31.678Z,7.77
2018-01-07T08:24:58.174Z,8.17
2018-01-07T08:27:24.438Z,7.73
2018-01-07T08:29:50.584Z,7.50
2018-01-07T08:32:16.868Z,7.27
2018-01-07T08:34:43.073Z,8.50
2018-01-07T08:37:09.269Z,7.37
2018-01-07T08:39:35.439Z,8.53
2018-01-07T08:42:01.639Z,6.50
2018-01-07T08:44:27.833Z,7.57
2018-01-07T08:46:54.041Z,7.60
2018-01-07T08:49:20.259Z,6.13
2018-01-07T08:51:47.200Z,7.37
2018-01-07T08:54:14.147Z,6.90
2018-01-07T08:56:40.488Z,7.00
2018-01-07T08:59:07.382Z,6.00
2018-01-07T09:01:33.602Z,6.40
2018-01-07T09:03:59.791Z,6.80
2018-01-07T09:06:26.706Z,6.50
2018-01-07T09:08:52.880Z,6.50
2018-01-07T09:11:19.770Z,7.00
2018-01-07T09:13:45.978Z,6.97
2018-01-07T09:16:12.279Z,5.27
2018-01-07T09:18:39.234Z,6.77
2018-01-07T09:21:05.464Z,6.40
2018-01-07T09:23:31.821Z,5.97
2018-01-07T09:25:58.054Z,5.73
2018-01-07T09:28:24.169Z,5.73
2018-01-07T09:30:50.375Z,6.33
2018-01-07T09:33:16.643Z,6.37
2018-01-07T09:35:42.868Z,6.60
2018-01-07T09:38:09.048Z,6.97
2018-01-07T09:40:36.000Z,7.17
2018-01-07T09:43:02.258Z,7.73
2018-01-07T09:45:28.472Z,7.03
2018-01-07T09:47:54.664Z,7.20
2018-01-07T09:50:20.826Z,6.93
2018-01-07T09:52:47.247Z,7.10
2018-01-07T09:55:13.457Z,8.37
2018-01-07T09:57:40.407Z,7.27
2018-01-07T10:00:07.554Z,7.30
2018-01-07T10:02:34.462Z,8.07
2018-01-07T10:05:00.660Z,7.50
2018-01-07T10:07:27.113Z,8.00
2018-01-07T10:09:53.271Z,7.63
2018-01-07T10:12:20.205Z,8.17
2018-01-07T10:14:46.467Z,7.30
2018-01-07T10:17:12.796Z,6.93
2018-01-07T10:19:39.726Z,8.63
2018-01-07T10:22:06.740Z,8.13
2018-01-07T10:24:32.944Z,7.43
2018-01-07T10:26:59.179Z,7.23
2018-01-07T10:29:25.402Z,7.70
2018-01-07T10:31:51.574Z,7.20
2018-01-07T10:34:19.151Z,7.10
2018-01-07T10:36:46.074Z,7.60
2018-01-07T10:39:12.279Z,7.33
2018-01-07T10:41:38.668Z,8.00
2018-01-07T10:44:05.538Z,8.50
2018-01-07T10:46:31.878Z,8.20
2018-01-07T10:48:58.291Z,7.37
2018-01-07T10:51:24.452Z,7.80
2018-01-07T10:53:50.638Z,7.97
2018-01-07T10:56:17.696Z,7.47
2018-01-07T10:58:43.896Z,6.93
2018-01-07T11:01:16.885Z,7.80
2018-01-07T11:03:43.815Z,7.93
2018-01-07T11:06:10.050Z,7.90
2018-01-07T11:08:38.258Z,7.00
2018-01-07T11:11:04.436Z,7.47
2018-01-07T11:13:30.620Z,7.53
2018-01-07T11:15:56.854Z,7.93
2018-01-07T11:18:23.953Z,7.53
2018-01-07T11:20:50.176Z,7.30
2018-01-07T11:23:17.283Z,7.53
2018-01-07T11:25:43.696Z,7.70
2018-01-07T11:28:09.927Z,7.90
2018-01-07T11:30:36.345Z,7.30
2018-01-07T11:33:02.949Z,6.90
2018-01-07T11:35:33.298Z,7.33
2018-01-07T11:37:59.549Z,7.30
2018-01-07T11:40:25.781Z,7.10
2018-01-07T11:42:53.051Z,7.50
2018-01-07T11:45:19.328Z,6.83
2018-01-07T11:47:45.462Z,7.40
2018-01-07T11:50:11.951Z,6.73
2018-01-07T11:52:38.462Z,6.50
2018-01-07T11:55:04.896Z,6.30
2018-01-07T11:57:32.174Z,6.67
2018-01-07T11:59:58.610Z,5.77
2018-01-07T12:02:25.018Z,6.70
2018-01-07T12:04:51.452Z,7.27
2018-01-07T12:07:18.547Z,6.40
2018-01-07T12:09:46.762Z,6.90
2018-01-07T12:12:13.188Z,7.43
2018-01-07T12:14:39.620Z,5.40
2018-01-07T12:17:06.113Z,7.10
2018-01-07T12:19:32.325Z,6.00
2018-01-07T12:21:58.540Z,6.10
2018-01-07T12:24:25.009Z,6.30
2018-01-07T12:26:51.184Z,6.70
2018-01-07T12:29:17.427Z,6.50
2018-01-07T12:31:43.644Z,5.63
2018-01-07T12:34:09.898Z,5.80
2018-01-07T12:36:36.118Z,6.07
2018-01-07T12:39:02.342Z,6.67
2018-01-07T12:41:28.558Z,6.83
2018-01-07T12:43:54.784Z,6.30
2018-01-07T12:46:21.026Z,5.50
2018-01-07T12:51:28.896Z,6.40
2018-01-07T12:53:55.772Z,5.80
2018-01-07T12:56:22.043Z,6.20
2018-01-07T12:58:48.234Z,6.30
2018-01-07T13:01:14.486Z,5.87
2018-01-07T13:03:40.651Z,6.40
2018-01-07T13:06:06.837Z,6.30
2018-01-07T13:08:33.024Z,7.50
2018-01-07T13:10:59.913Z,5.73
2018-01-07T13:13:26.117Z,5.90
2018-01-07T13:15:52.372Z,4.90
2018-01-07T13:18:18.630Z,5.47
2018-01-07T13:20:44.837Z,5.07
2018-01-07T13:23:11.032Z,5.97
2018-01-07T13:25:37.225Z,6.57
2018-01-07T13:28:04.166Z,5.30
2018-01-07T13:30:30.321Z,5.53
2018-01-07T13:32:56.445Z,5.00
2018-01-07T13:35:22.684Z,4.63
2018-01-07T13:37:48.910Z,5.07
2018-01-07T13:40:15.107Z,5.67
2018-01-07T13:42:42.003Z,4.83
2018-01-07T13:45:08.267Z,5.00
2018-01-07T13:47:34.430Z,5.10
2018-01-07T13:50:00.632Z,5.40
2018-01-07T13:52:27.605Z,5.03
2018-01-07T13:54:53.758Z,4.30
2018-01-07T13:57:19.959Z,5.43
2018-01-07T13:59:46.192Z,5.17
2018-01-07T14:02:12.414Z,5.30
2018-01-07T14:04:38.577Z,5.33
2018-01-07T14:07:04.851Z,4.40
2018-01-07T14:09:32.156Z,5.93
2018-01-07T14:11:58.324Z,4.80
2018-01-07T14:14:24.596Z,5.20
2018-01-07T14:16:50.802Z,5.20
2018-01-07T14:19:17.773Z,4.50
2018-01-07T14:21:43.981Z,4.97
2018-01-07T14:24:10.213Z,4.50
2018-01-07T14:26:36.366Z,4.70
2018-01-07T14:29:02.592Z,4.20
2018-01-07T14:31:28.777Z,4.20
2018-01-07T14:33:56.344Z,4.33
2018-01-07T14:36:22.590Z,4.20
2018-01-07T14:38:48.854Z,3.87
2018-01-07T14:41:15.087Z,3.87
2018-01-07T14:43:41.306Z,4.60
2018-01-07T14:46:07.498Z,3.90
2018-01-07T14:48:33.625Z,4.60
2018-01-07T14:50:59.852Z,4.20
2018-01-07T14:53:26.410Z,4.37
2018-01-07T14:55:52.601Z,3.97
2018-01-07T14:58:19.547Z,3.80
2018-01-07T15:00:45.793Z,4.80
2018-01-07T15:03:12.096Z,4.30
2018-01-07T15:05:39.004Z,4.00
2018-01-07T15:08:05.269Z,4.20
2018-01-07T15:10:32.486Z,4.43
2018-01-07T15:12:58.741Z,4.73
2018-01-07T15:15:25.697Z,4.50
2018-01-07T15:17:52.743Z,4.60
2018-01-07T15:20:19.663Z,4.83
2018-01-07T15:22:45.920Z,5.13
2018-01-07T15:25:12.797Z,4.77
2018-01-07T15:27:38.947Z,5.27
2018-01-07T15:30:05.154Z,4.60
2018-01-07T15:32:31.422Z,4.50
2018-01-07T15:34:57.584Z,4.90
2018-01-07T15:37:23.865Z,4.83
2018-01-07T15:39:50.278Z,5.23
2018-01-07T15:42:16.532Z,4.20
2018-01-07T15:44:42.739Z,4.50
2018-01-07T15:47:09.010Z,3.80
2018-01-07T15:49:36.036Z,4.47
2018-01-07T15:52:02.288Z,4.97
2018-01-07T15:54:29.253Z,4.40
2018-01-07T15:56:56.172Z,4.53
2018-01-07T15:59:22.403Z,4.57
2018-01-07T16:01:49.322Z,4.20
2018-01-07T16:04:15.784Z,4.03
2018-01-07T16:06:42.749Z,4.33
2018-01-07T16:09:09.667Z,4.37
2018-01-07T16:11:35.829Z,4.53
2018-01-07T16:14:02.111Z,4.90
2018-01-07T16:16:28.306Z,4.10
2018-01-07T16:18:54.543Z,4.10
2018-01-07T16:21:20.781Z,4.30
2018-01-07T16:23:46.975Z,5.03
2018-01-07T16:26:20.213Z,4.50
2018-01-07T16:28:46.386Z,4.63
2018-01-07T16:31:12.593Z,4.40
2018-01-07T16:33:39.559Z,4.80
2018-01-07T16:36:05.783Z,4.70
2018-01-07T16:38:32.689Z,5.10
2018-01-07T16:40:58.850Z,5.03
2018-01-07T16:43:25.827Z,5.73
2018-01-07T16:45:52.027Z,5.10
2018-01-07T16:48:18.293Z,4.63
2018-01-07T16:50:44.512Z,5.67
2018-01-07T16:53:10.747Z,5.13
2018-01-07T16:55:36.961Z,7.50
2018-01-07T16:58:03.230Z,5.30
2018-01-07T17:00:29.567Z,6.80
2018-01-07T17:02:55.754Z,5.43
2018-01-07T17:05:21.952Z,5.20
2018-01-07T17:07:48.879Z,4.70
2018-01-07T17:10:15.764Z,4.53
2018-01-07T17:12:42.026Z,4.60
2018-01-07T17:15:08.274Z,4.50
2018-01-07T17:17:34.476Z,5.03
2018-01-07T17:20:00.746Z,5.00
2018-01-07T17:22:27.715Z,5.70
2018-01-07T17:24:53.948Z,5.00
2018-01-07T17:27:20.155Z,5.80
2018-01-07T17:29:47.040Z,6.13
2018-01-07T17:32:13.199Z,5.50
2018-01-07T17:34:39.500Z,5.70
2018-01-07T17:37:05.722Z,5.43
2018-01-07T17:39:31.887Z,7.10
2018-01-07T17:41:58.076Z,6.70
2018-01-07T17:44:24.282Z,5.40
2018-01-07T17:46:50.518Z,4.90
2018-01-07T17:49:16.709Z,5.90
2018-01-07T17:51:43.723Z,6.20
2018-01-07T17:54:09.920Z,6.77
2018-01-07T17:56:36.148Z,6.67
2018-01-07T17:59:02.408Z,6.97
2018-01-07T18:01:28.631Z,7.57
2018-01-07T18:03:54.905Z,7.20
2018-01-07T18:06:21.852Z,7.10
2018-01-07T18:08:48.791Z,5.67
2018-01-07T18:11:15.774Z,6.90
2018-01-07T18:13:42.025Z,7.37
2018-01-07T18:16:08.206Z,6.97
2018-01-07T18:18:35.169Z,11.20
2018-01-07T18:21:01.395Z,10.17
2018-01-07T18:23:27.628Z,26.33
2018-01-07T18:25:53.852Z,12.93
2018-01-07T18:28:20.067Z,9.23
2018-01-07T18:30:47.011Z,7.83
2018-01-07T18:33:14.020Z,7.13
2018-01-07T18:35:40.291Z,6.90
2018-01-07T18:38:06.454Z,7.90
2018-01-07T18:40:32.701Z,7.80
2018-01-07T18:42:58.938Z,8.87
2018-01-07T18:45:25.115Z,8.43
2018-01-07T18:47:51.368Z,7.40
2018-01-07T18:50:18.304Z,10.20
2018-01-07T18:52:44.532Z,9.40
2018-01-07T18:55:10.806Z,8.30
2018-01-07T18:57:37.038Z,7.73
2018-01-07T19:00:04.033Z,9.27
2018-01-07T19:02:30.274Z,8.93
2018-01-07T19:04:56.513Z,11.23
2018-01-07T19:07:22.760Z,13.23
2018-01-07T19:09:49.721Z,8.90
2018-01-07T19:12:16.767Z,11.30
2018-01-07T19:14:43.763Z,8.97
2018-01-07T19:17:10.314Z,8.87
2018-01-07T19:19:36.594Z,9.67
2018-01-07T19:22:03.495Z,8.13
2018-01-07T19:24:29.734Z,8.60
2018-01-07T19:26:55.906Z,9.50
2018-01-07T19:29:22.162Z,9.70
2018-01-07T19:31:48.478Z,9.43
2018-01-07T19:34:14.681Z,9.43
2018-01-07T19:36:41.656Z,9.20
2018-01-07T19:39:07.992Z,9.93
2018-01-07T19:41:35.072Z,8.60
2018-01-07T19:44:01.365Z,9.60
2018-01-07T19:46:27.576Z,9.47
2018-01-07T19:48:53.785Z,9.63
2018-01-07T19:51:20.899Z,10.67
2018-01-07T19:53:47.085Z,10.87
2018-01-07T19:56:13.252Z,11.37
2018-01-07T19:58:39.440Z,13.33
2018-01-07T20:01:05.824Z,11.10
2018-01-07T20:03:32.860Z,9.53
2018-01-07T20:05:59.025Z,10.87
2018-01-07T20:08:26.134Z,10.57
2018-01-07T20:10:53.067Z,9.87
2018-01-07T20:13:19.235Z,10.57
2018-01-07T20:15:45.408Z,9.67
2018-01-07T20:18:11.663Z,10.90
2018-01-07T20:20:38.174Z,10.97
2018-01-07T20:23:04.512Z,10.63
2018-01-07T20:25:31.052Z,9.83
2018-01-07T20:27:57.367Z,11.27
2018-01-07T20:30:24.029Z,10.57
2018-01-07T20:32:50.310Z,11.43
2018-01-07T20:35:16.468Z,10.73
2018-01-07T20:37:43.161Z,10.17
2018-01-07T20:40:09.436Z,10.67
2018-01-07T20:42:35.733Z,11.10
2018-01-07T20:45:02.743Z,11.20
2018-01-07T20:47:30.424Z,11.23
2018-01-07T20:49:57.389Z,11.23
2018-01-07T20:52:24.341Z,11.40
2018-01-07T20:54:51.268Z,11.67
2018-01-07T20:57:18.249Z,11.93
2018-01-07T20:59:44.504Z,11.37
2018-01-07T21:02:10.763Z,18.03
2018-01-07T21:04:37.750Z,12.33
2018-01-07T21:07:05.013Z,18.13
2018-01-07T21:09:31.470Z,20.77
2018-01-07T21:11:57.917Z,16.93
2018-01-07T21:14:24.347Z,15.30
2018-01-07T21:16:50.807Z,12.07
2018-01-07T21:19:17.250Z,12.27
2018-01-07T21:21:43.688Z,12.47
2018-01-07T21:24:10.137Z,11.90
2018-01-07T21:26:36.701Z,13.30
2018-01-07T21:29:02.938Z,13.53
2018-01-07T21:31:29.202Z,13.97
2018-01-07T21:33:56.206Z,12.20
2018-01-07T21:36:22.410Z,12.37
2018-01-07T21:38:48.639Z,13.97
2018-01-07T21:41:14.798Z,14.20
2018-01-07T21:43:41.098Z,14.43
2018-01-07T21:46:07.310Z,13.50
2018-01-07T21:48:33.541Z,13.30
2018-01-07T21:50:59.748Z,13.27
2018-01-07T21:53:26.749Z,13.07
2018-01-07T21:55:52.924Z,12.83
2018-01-07T21:58:19.837Z,13.53
2018-01-07T22:00:58.407Z,13.07
2018-01-07T22:03:36.908Z,12.73
2018-01-07T22:06:16.107Z,15.07
2018-01-07T22:08:42.285Z,13.53
2018-01-07T22:11:08.502Z,13.77
2018-01-07T22:13:34.774Z,13.83
2018-01-07T22:16:00.939Z,13.87
2018-01-07T22:18:27.873Z,12.70
2018-01-07T22:20:54.098Z,13.47
2018-01-07T22:23:20.312Z,13.17
2018-01-07T22:25:46.545Z,13.27
2018-01-07T22:28:12.765Z,14.33
2018-01-07T22:30:38.969Z,13.07
2018-01-07T22:33:05.143Z,12.67
2018-01-07T22:35:31.408Z,13.90
2018-01-07T22:37:57.637Z,14.27
2018-01-07T22:40:23.883Z,13.80
2018-01-07T22:42:50.089Z,14.03
2018-01-07T22:45:16.288Z,15.07
2018-01-07T22:47:49.270Z,14.47
2018-01-07T22:50:16.200Z,15.43
2018-01-07T22:52:42.352Z,27.00
2018-01-07T22:55:09.289Z,16.53
2018-01-07T22:57:36.277Z,15.47
2018-01-07T23:00:02.545Z,14.47
2018-01-07T23:02:28.766Z,14.53
2018-01-07T23:04:55.029Z,14.33
2018-01-07T23:07:21.998Z,14.20
2018-01-07T23:09:48.199Z,15.70
2018-01-07T23:12:15.144Z,12.60
2018-01-07T23:14:42.132Z,14.30
2018-01-07T23:17:08.340Z,13.33
2018-01-07T23:19:34.573Z,14.23
2018-01-07T23:22:00.844Z,15.87
2018-01-07T23:24:27.009Z,13.90
2018-01-07T23:26:53.974Z,14.70
2018-01-07T23:29:20.191Z,15.00
2018-01-07T23:31:46.388Z,14.80
2018-01-07T23:34:12.563Z,14.40
2018-01-07T23:36:38.782Z,15.57
2018-01-07T23:39:04.951Z,15.07
2018-01-07T23:41:31.114Z,15.40
2018-01-07T23:43:58.086Z,14.60
2018-01-07T23:46:24.312Z,14.20
2018-01-07T23:48:50.532Z,14.03
2018-01-07T23:51:16.727Z,14.83
2018-01-07T23:53:42.944Z,14.60
2018-01-07T23:56:09.137Z,15.50
2018-01-07T23:58:35.350Z,15.97
