createdAt,value
2023-07-01T00:00:10.709Z,70
2023-07-01T00:01:18.852Z,70.5
2023-07-01T00:03:37.048Z,70
2023-07-01T00:04:46.485Z,70.5
2023-07-01T00:05:55.571Z,70.5
2023-07-01T00:07:04.862Z,70
2023-07-01T00:08:13.796Z,71.5
2023-07-01T00:09:23.097Z,70.5
2023-07-01T00:10:32.118Z,70.5
2023-07-01T00:11:41.443Z,70
2023-07-01T00:12:50.421Z,70.5
2023-07-01T00:13:59.777Z,70
2023-07-01T00:15:08.871Z,70
2023-07-01T00:16:17.120Z,71
2023-07-01T00:18:35.510Z,71.5
2023-07-01T00:19:43.502Z,71.5
2023-07-01T00:20:51.866Z,70.5
2023-07-01T00:22:00.951Z,72
2023-07-01T00:23:10.178Z,72
2023-07-01T00:24:19.404Z,71
2023-07-01T00:25:28.605Z,71
2023-07-01T00:26:37.709Z,71.5
2023-07-01T00:27:46.925Z,74
2023-07-01T00:28:56.058Z,71.5
2023-07-01T00:30:05.214Z,72
2023-07-01T00:31:13.436Z,72
2023-07-01T00:32:21.448Z,72.5
2023-07-01T00:33:30.607Z,73.5
2023-07-01T00:34:39.962Z,72
2023-07-01T00:35:49.165Z,74.5
2023-07-01T00:36:58.158Z,74
2023-07-01T00:38:07.553Z,73
2023-07-01T00:39:16.672Z,72
2023-07-01T00:40:25.836Z,72
2023-07-01T00:41:35.006Z,72
2023-07-01T00:42:44.180Z,72.5
2023-07-01T00:43:53.321Z,72.5
2023-07-01T00:45:02.519Z,72
2023-07-01T00:46:11.522Z,73.5
2023-07-01T00:47:19.824Z,72.5
2023-07-01T00:49:38.222Z,72.5
2023-07-01T00:50:47.324Z,75
2023-07-01T00:51:56.567Z,73.5
2023-07-01T00:53:05.759Z,73.5
2023-07-01T00:54:14.887Z,72
2023-07-01T00:55:23.966Z,73.5
2023-07-01T00:56:33.074Z,72.5
2023-07-01T00:57:42.342Z,73
2023-07-01T00:58:51.653Z,73.5
2023-07-01T01:00:00.690Z,73
2023-07-01T01:01:10.002Z,74
2023-07-01T01:02:18.130Z,72.5
2023-07-01T01:03:27.143Z,73.5
2023-07-01T01:04:36.542Z,72
2023-07-01T01:05:45.609Z,74.5
2023-07-01T01:06:54.634Z,73
2023-07-01T01:08:02.876Z,72.5
2023-07-01T01:09:11.160Z,72.5
2023-07-01T01:10:20.440Z,74.5
2023-07-01T01:11:29.513Z,72.5
2023-07-01T01:12:38.654Z,71.5
2023-07-01T01:13:47.856Z,71.5
2023-07-01T01:14:57.083Z,73
2023-07-01T01:16:06.284Z,73
2023-07-01T01:17:15.431Z,72
2023-07-01T01:18:24.571Z,74
2023-07-01T01:19:33.761Z,72.5
2023-07-01T01:20:42.777Z,73
2023-07-01T01:23:01.299Z,72.5
2023-07-01T01:24:09.463Z,73.5
2023-07-01T01:25:18.603Z,72
2023-07-01T01:26:27.809Z,73
2023-07-01T01:27:37.022Z,72
2023-07-01T01:28:46.134Z,73.5
2023-07-01T01:29:55.158Z,73
2023-07-01T01:31:04.465Z,72.5
2023-07-01T01:32:12.757Z,71.5
2023-07-01T01:33:20.898Z,72.5
2023-07-01T01:34:29.143Z,74.5
2023-07-01T01:35:38.302Z,72.5
2023-07-01T01:36:47.246Z,72
2023-07-01T01:37:56.603Z,73
2023-07-01T01:39:04.639Z,72.5
2023-07-01T01:40:14.032Z,74
2023-07-01T01:41:23.188Z,73
2023-07-01T01:42:32.160Z,72.5
2023-07-01T01:43:41.525Z,74.5
2023-07-01T01:44:50.694Z,74
2023-07-01T01:45:59.837Z,74
2023-07-01T01:47:08.815Z,72
2023-07-01T01:48:17.987Z,72.5
2023-07-01T01:49:27.224Z,74
2023-07-01T01:50:36.447Z,72.5
2023-07-01T01:51:45.563Z,74
2023-07-01T01:52:54.815Z,73.5
2023-07-01T01:54:03.113Z,72.5
2023-07-01T01:55:12.264Z,73
2023-07-01T01:56:21.403Z,72.5
2023-07-01T01:57:30.625Z,72
2023-07-01T01:58:39.754Z,72
2023-07-01T01:59:48.948Z,74.5
2023-07-01T02:00:58.047Z,73.5
2023-07-01T02:02:07.150Z,72.5
2023-07-01T02:03:16.482Z,73
2023-07-01T02:04:25.420Z,72
2023-07-01T02:05:34.778Z,74
2023-07-01T02:06:43.969Z,73.5
2023-07-01T02:07:53.150Z,71.5
2023-07-01T02:09:01.128Z,73.5
2023-07-01T02:10:10.506Z,73
2023-07-01T02:11:19.671Z,73.5
2023-07-01T02:12:28.840Z,74.5
2023-07-01T02:13:38.007Z,75.5
2023-07-01T02:14:47.127Z,73.5
2023-07-01T02:15:56.341Z,72.5
2023-07-01T02:17:05.534Z,72.5
2023-07-01T02:18:14.508Z,72
2023-07-01T02:19:23.823Z,74
2023-07-01T02:20:32.987Z,72.5
2023-07-01T02:21:42.243Z,73.5
2023-07-01T02:22:51.419Z,72.5
2023-07-01T02:23:59.528Z,72
2023-07-01T02:25:08.742Z,72.5
2023-07-01T02:26:17.720Z,73
2023-07-01T02:27:26.903Z,72
2023-07-01T02:28:36.239Z,72.5
2023-07-01T02:29:45.422Z,72.5
2023-07-01T02:30:54.554Z,71.5
2023-07-01T02:32:03.843Z,72.5
2023-07-01T02:33:12.938Z,72.5
2023-07-01T02:34:22.007Z,72
2023-07-01T02:35:31.244Z,73
2023-07-01T02:36:40.416Z,73.5
2023-07-01T02:37:49.676Z,72
2023-07-01T02:38:57.832Z,71
2023-07-01T02:40:06.868Z,72.5
2023-07-01T02:41:16.169Z,73.5
2023-07-01T02:42:25.340Z,72.5
2023-07-01T02:43:34.328Z,74.5
2023-07-01T02:44:43.780Z,74.5
2023-07-01T02:45:52.681Z,73.5
2023-07-01T02:47:01.995Z,73.5
2023-07-01T02:48:11.221Z,73
2023-07-01T02:49:20.370Z,73.5
2023-07-01T02:50:29.517Z,75.5
2023-07-01T02:51:38.705Z,72.5
2023-07-01T02:52:47.707Z,73
2023-07-01T02:53:57.033Z,73.5
2023-07-01T02:55:05.240Z,73
2023-07-01T02:56:14.449Z,73
2023-07-01T02:57:23.733Z,73.5
2023-07-01T02:58:32.593Z,73.5
2023-07-01T02:59:41.879Z,74
2023-07-01T03:00:51.101Z,73.5
2023-07-01T03:02:00.264Z,72.5
2023-07-01T03:03:09.442Z,74
2023-07-01T03:04:18.567Z,73
2023-07-01T03:05:27.825Z,73
2023-07-01T03:06:36.957Z,72.5
2023-07-01T03:07:46.088Z,72.5
2023-07-01T03:08:55.269Z,72.5
2023-07-01T03:10:03.483Z,73
2023-07-01T03:11:12.684Z,73
2023-07-01T03:12:21.806Z,72.5
2023-07-01T03:13:31.061Z,73
2023-07-01T03:14:40.238Z,73
2023-07-01T03:15:49.276Z,73.5
2023-07-01T03:16:58.407Z,74.5
2023-07-01T03:18:07.548Z,73
2023-07-01T03:19:16.924Z,74
2023-07-01T03:20:26.062Z,74
2023-07-01T03:21:35.337Z,73.5
2023-07-01T03:22:44.339Z,74
2023-07-01T03:23:53.603Z,73.5
2023-07-01T03:25:01.788Z,74.5
2023-07-01T03:26:10.761Z,73.5
2023-07-01T03:27:20.103Z,73
2023-07-01T03:28:29.301Z,73.5
2023-07-01T03:29:38.283Z,73
2023-07-01T03:30:47.455Z,73.5
2023-07-01T03:31:56.816Z,72.5
2023-07-01T03:33:05.986Z,73
2023-07-01T03:34:15.193Z,72
2023-07-01T03:35:24.194Z,73.5
2023-07-01T03:36:33.564Z,74
2023-07-01T03:37:42.675Z,73
2023-07-01T03:38:51.728Z,74
2023-07-01T03:41:09.114Z,73.5
2023-07-01T03:42:18.200Z,73
2023-07-01T03:43:27.530Z,73
2023-07-01T03:44:36.551Z,73.5
2023-07-01T03:45:45.783Z,73
2023-07-01T03:46:54.155Z,73.5
2023-07-01T03:48:02.098Z,74
2023-07-01T03:49:11.452Z,73
2023-07-01T03:50:20.618Z,73
2023-07-01T03:51:29.727Z,73
2023-07-01T03:52:38.840Z,73.5
2023-07-01T03:53:48.185Z,74.5
2023-07-01T03:54:57.302Z,73
2023-07-01T03:56:06.343Z,74.5
2023-07-01T03:57:15.638Z,73
2023-07-01T03:58:24.824Z,73
2023-07-01T03:59:33.966Z,74.5
2023-07-01T04:00:43.205Z,73.5
2023-07-01T04:01:52.357Z,74.5
2023-07-01T04:03:00.408Z,74.5
2023-07-01T04:04:09.815Z,74.5
2023-07-01T04:05:18.759Z,74
2023-07-01T04:06:28.094Z,74.5
2023-07-01T04:07:37.238Z,72.5
2023-07-01T04:08:46.392Z,74
2023-07-01T04:09:55.609Z,75.5
2023-07-01T04:11:04.704Z,73.5
2023-07-01T04:13:23.118Z,73.5
2023-07-01T04:15:41.420Z,72.5
2023-07-01T04:16:50.563Z,72.5
2023-07-01T04:19:07.958Z,73.5
2023-07-01T04:20:16.074Z,73
2023-07-01T04:21:24.213Z,73
2023-07-01T04:22:33.475Z,73
2023-07-01T04:23:42.670Z,73.5
2023-07-01T04:24:51.913Z,73
2023-07-01T04:26:01.016Z,73.5
2023-07-01T04:27:10.196Z,73
2023-07-01T04:28:19.408Z,74.5
2023-07-01T04:29:28.534Z,74.5
2023-07-01T04:30:37.549Z,73
2023-07-01T04:31:45.934Z,73
2023-07-01T04:32:54.102Z,74
2023-07-01T04:34:03.289Z,73.5
2023-07-01T04:35:12.492Z,72.5
2023-07-01T04:36:21.547Z,76
2023-07-01T04:37:30.776Z,73.5
2023-07-01T04:38:39.923Z,73
2023-07-01T04:39:49.216Z,73.5
2023-07-01T04:40:58.364Z,72.5
2023-07-01T04:42:07.310Z,74.5
2023-07-01T04:43:16.674Z,72
2023-07-01T04:44:25.922Z,72.5
2023-07-01T04:45:34.873Z,72.5
2023-07-01T04:46:44.053Z,72.5
2023-07-01T04:47:52.246Z,72
2023-07-01T04:49:01.577Z,72
2023-07-01T04:50:10.726Z,72
2023-07-01T04:51:19.924Z,72.5
2023-07-01T04:53:38.255Z,72.5
2023-07-01T04:54:47.372Z,72
2023-07-01T04:55:55.566Z,72.5
2023-07-01T04:57:03.812Z,72.5
2023-07-01T04:58:11.977Z,73
2023-07-01T04:59:21.165Z,73
2023-07-01T05:00:30.221Z,74
2023-07-01T05:01:39.515Z,72
2023-07-01T05:02:48.731Z,71.5
2023-07-01T05:03:57.837Z,72.5
2023-07-01T05:05:07.023Z,75
2023-07-01T05:06:16.161Z,73.5
2023-07-01T05:07:25.372Z,73.5
2023-07-01T05:08:34.609Z,72
2023-07-01T05:09:43.718Z,73
2023-07-01T05:10:52.697Z,74
2023-07-01T05:12:02.008Z,74
2023-07-01T05:13:10.041Z,73
2023-07-01T05:14:19.219Z,72.5
2023-07-01T05:15:28.400Z,72
2023-07-01T05:16:37.560Z,72
2023-07-01T05:17:46.921Z,72.5
2023-07-01T05:18:56.035Z,71.5
2023-07-01T05:20:05.263Z,72
2023-07-01T05:22:23.422Z,72.5
2023-07-01T05:23:31.769Z,72
2023-07-01T05:24:40.006Z,72.5
2023-07-01T05:25:49.129Z,71.5
2023-07-01T05:26:58.301Z,72.5
2023-07-01T05:28:07.467Z,72
2023-07-01T05:29:16.539Z,70.5
2023-07-01T05:30:24.910Z,71
2023-07-01T05:31:34.032Z,71.5
2023-07-01T05:33:52.310Z,71.5
2023-07-01T05:35:01.577Z,71.5
2023-07-01T05:36:10.740Z,71
2023-07-01T05:37:19.915Z,72.5
2023-07-01T05:38:28.927Z,72
2023-07-01T05:39:38.197Z,71.5
2023-07-01T05:40:47.296Z,72
2023-07-01T05:41:56.618Z,71.5
2023-07-01T05:43:05.787Z,72
2023-07-01T05:44:14.976Z,71.5
2023-07-01T05:45:23.154Z,71.5
2023-07-01T05:46:32.398Z,73.5
2023-07-01T05:47:40.508Z,71.5
2023-07-01T05:48:49.651Z,72
2023-07-01T05:49:57.848Z,71.5
2023-07-01T05:52:16.102Z,72.5
2023-07-01T05:53:25.415Z,71.5
2023-07-01T05:54:34.366Z,71.5
2023-07-01T05:55:43.637Z,72.5
2023-07-01T05:56:52.885Z,71.5
2023-07-01T05:59:11.091Z,72.5
2023-07-01T06:00:20.223Z,73
2023-07-01T06:01:28.662Z,72
2023-07-01T06:02:36.710Z,72.5
2023-07-01T06:03:45.771Z,72.5
2023-07-01T06:04:55.000Z,73
2023-07-01T06:06:04.132Z,73
2023-07-01T06:07:13.306Z,72
2023-07-01T06:08:22.468Z,72.5
2023-07-01T06:09:31.645Z,72
2023-07-01T06:10:40.879Z,73
2023-07-01T06:11:49.995Z,72.5
2023-07-01T06:12:58.192Z,72
2023-07-01T06:14:06.463Z,72.5
2023-07-01T06:15:14.560Z,72.5
2023-07-01T06:16:23.734Z,72
2023-07-01T06:17:32.914Z,72.5
2023-07-01T06:18:42.063Z,72.5
2023-07-01T06:19:51.255Z,74
2023-07-01T06:21:00.424Z,73.5
2023-07-01T06:22:09.600Z,73
2023-07-01T06:23:18.779Z,72.5
2023-07-01T06:24:27.941Z,71.5
2023-07-01T06:25:37.118Z,73.5
2023-07-01T06:26:46.286Z,74
2023-07-01T06:27:55.463Z,72.5
2023-07-01T06:29:04.729Z,72.5
2023-07-01T06:30:12.810Z,72
2023-07-01T06:31:21.993Z,73
2023-07-01T06:32:31.161Z,73
2023-07-01T06:33:40.337Z,72.5
2023-07-01T06:34:49.531Z,73
2023-07-01T06:35:58.683Z,72
2023-07-01T06:37:07.856Z,72.5
2023-07-01T06:38:17.036Z,72
2023-07-01T06:40:35.388Z,72
2023-07-01T06:41:44.547Z,72
2023-07-01T06:42:53.721Z,73
2023-07-01T06:44:02.886Z,72.5
2023-07-01T06:45:11.092Z,72.5
2023-07-01T06:46:20.265Z,72
2023-07-01T06:47:29.441Z,72.5
2023-07-01T06:48:38.800Z,73
2023-07-01T06:49:47.771Z,73
2023-07-01T06:50:56.935Z,72
2023-07-01T06:52:06.115Z,73.5
2023-07-01T06:53:14.307Z,73
2023-07-01T06:54:22.486Z,73.5
2023-07-01T06:55:31.673Z,74
2023-07-01T06:56:40.850Z,73.5
2023-07-01T06:57:50.030Z,74
2023-07-01T06:58:59.173Z,75
2023-07-01T07:00:08.356Z,74
2023-07-01T07:01:17.527Z,74.5
2023-07-01T07:02:26.689Z,74.5
2023-07-01T07:03:35.863Z,75
2023-07-01T07:04:45.050Z,74.5
2023-07-01T07:05:54.222Z,76
2023-07-01T07:07:03.389Z,75.5
2023-07-01T07:08:12.563Z,75.5
2023-07-01T07:09:20.758Z,76
2023-07-01T07:10:29.905Z,76
2023-07-01T07:11:39.094Z,76.5
2023-07-01T07:12:48.273Z,76.5
2023-07-01T07:13:57.450Z,76.5
2023-07-01T07:15:06.613Z,76
2023-07-01T07:16:15.787Z,77.5
2023-07-01T07:17:24.953Z,77
2023-07-01T07:18:34.127Z,78
2023-07-01T07:19:43.358Z,77
2023-07-01T07:20:52.471Z,78
2023-07-01T07:22:01.642Z,78.5
2023-07-01T07:23:10.813Z,78.5
2023-07-01T07:24:19.006Z,78
2023-07-01T07:25:27.204Z,78.5
2023-07-01T07:26:36.379Z,79.5
2023-07-01T07:27:44.560Z,79.5
2023-07-01T07:28:53.762Z,79.5
2023-07-01T07:30:02.894Z,80.5
2023-07-01T07:31:12.081Z,80.5
2023-07-01T07:32:21.353Z,80.5
2023-07-01T07:33:30.475Z,80.5
2023-07-01T07:34:39.595Z,81
2023-07-01T07:35:48.760Z,81
2023-07-01T07:36:57.947Z,82.5
2023-07-01T07:38:07.115Z,81.5
2023-07-01T07:39:16.301Z,82
2023-07-01T07:40:25.455Z,83
2023-07-01T07:41:34.639Z,83
2023-07-01T07:42:42.815Z,82.5
2023-07-01T07:43:51.994Z,82.5
2023-07-01T07:45:01.174Z,82
2023-07-01T07:46:10.377Z,82.5
2023-07-01T07:47:19.512Z,84
2023-07-01T07:48:28.677Z,84.5
2023-07-01T07:49:37.856Z,84
2023-07-01T07:50:47.024Z,85
2023-07-01T07:51:56.244Z,85
2023-07-01T07:53:05.367Z,85.5
2023-07-01T07:54:14.537Z,85.5
2023-07-01T07:55:22.753Z,86
2023-07-01T07:56:30.931Z,85.5
2023-07-01T07:57:39.162Z,84.5
2023-07-01T07:58:48.290Z,85
2023-07-01T07:59:57.464Z,86
2023-07-01T08:01:06.633Z,86
2023-07-01T08:02:15.811Z,84.5
2023-07-01T08:03:24.987Z,85
2023-07-01T08:04:34.149Z,85
2023-07-01T08:05:43.323Z,85.5
2023-07-01T08:06:52.501Z,86
2023-07-01T08:08:01.670Z,84.5
2023-07-01T08:09:10.842Z,85.5
2023-07-01T08:10:20.029Z,85.5
2023-07-01T08:11:29.185Z,85
2023-07-01T08:12:38.361Z,86
2023-07-01T08:13:46.547Z,85
2023-07-01T08:14:55.714Z,85
2023-07-01T08:16:04.893Z,85
2023-07-01T08:17:14.073Z,85.5
2023-07-01T08:18:23.233Z,85.5
2023-07-01T08:19:31.430Z,85.5
2023-07-01T08:20:39.634Z,86
2023-07-01T08:21:48.801Z,87
2023-07-01T08:22:56.978Z,86
2023-07-01T08:24:06.160Z,86
2023-07-01T08:25:15.328Z,86
2023-07-01T08:26:24.492Z,86.5
2023-07-01T08:27:33.676Z,87
2023-07-01T08:28:42.842Z,86.5
2023-07-01T08:29:52.022Z,87
2023-07-01T08:31:01.193Z,86.5
2023-07-01T08:32:10.356Z,87
2023-07-01T08:33:19.523Z,88
2023-07-01T08:34:28.706Z,87.5
2023-07-01T08:35:37.871Z,87.5
2023-07-01T08:36:47.046Z,86.5
2023-07-01T08:37:56.231Z,87.5
2023-07-01T08:39:04.505Z,88
2023-07-01T08:40:13.590Z,88
2023-07-01T08:41:22.763Z,88.5
2023-07-01T08:42:31.931Z,87
2023-07-01T08:43:40.122Z,88
2023-07-01T08:44:48.313Z,87.5
2023-07-01T08:45:57.507Z,88
2023-07-01T08:47:06.658Z,88
2023-07-01T08:48:15.830Z,88
2023-07-01T08:49:24.990Z,88.5
2023-07-01T08:50:34.167Z,89
2023-07-01T08:51:43.351Z,88
2023-07-01T08:52:52.514Z,89
2023-07-01T08:54:01.699Z,89.5
2023-07-01T08:55:10.864Z,89
2023-07-01T08:56:20.024Z,88.5
2023-07-01T08:57:29.216Z,88
2023-07-01T08:58:38.388Z,88.5
2023-07-01T08:59:46.572Z,88
2023-07-01T09:00:55.748Z,88.5
2023-07-01T09:02:04.949Z,89
2023-07-01T09:03:14.087Z,89
2023-07-01T09:04:23.259Z,90
2023-07-01T09:05:32.421Z,89
2023-07-01T09:06:41.612Z,90
2023-07-01T09:07:50.776Z,90.5
2023-07-01T09:08:58.984Z,90
2023-07-01T09:10:07.197Z,90
2023-07-01T09:11:15.411Z,89.5
2023-07-01T09:13:33.708Z,91
2023-07-01T09:14:42.872Z,89.5
2023-07-01T09:15:52.057Z,90
2023-07-01T09:17:01.215Z,91
2023-07-01T09:18:10.391Z,91
2023-07-01T09:19:19.550Z,91.5
2023-07-01T09:20:28.740Z,91
2023-07-01T09:21:36.926Z,92
2023-07-01T09:22:46.116Z,92.5
2023-07-01T09:23:55.267Z,92
2023-07-01T09:25:04.452Z,92.5
2023-07-01T09:26:13.626Z,93
2023-07-01T09:27:22.793Z,93.5
2023-07-01T09:28:31.955Z,93.5
2023-07-01T09:29:41.140Z,93.5
2023-07-01T09:30:50.369Z,94
2023-07-01T09:31:59.482Z,93.5
2023-07-01T09:33:08.640Z,93.5
2023-07-01T09:34:17.821Z,93.5
2023-07-01T09:35:27.012Z,95.5
2023-07-01T09:36:35.273Z,96.5
2023-07-01T09:37:44.427Z,97
2023-07-01T09:38:53.666Z,98
2023-07-01T09:40:02.704Z,98
2023-07-01T09:41:11.930Z,98.5
2023-07-01T09:42:21.061Z,99
2023-07-01T09:43:30.226Z,99
2023-07-01T09:44:39.384Z,99
2023-07-01T09:45:47.583Z,98.5
2023-07-01T09:46:55.764Z,98.5
2023-07-01T09:48:04.954Z,98.5
2023-07-01T09:49:14.122Z,98
2023-07-01T09:50:23.278Z,97
2023-07-01T09:51:32.608Z,97
2023-07-01T09:52:41.734Z,96.5
2023-07-01T09:53:50.812Z,96
2023-07-01T09:55:00.011Z,95.5
2023-07-01T09:56:09.198Z,95.5
2023-07-01T09:57:18.342Z,95.5
2023-07-01T09:58:27.541Z,95.5
2023-07-01T09:59:36.669Z,95.5
2023-07-01T10:00:45.991Z,95.5
2023-07-01T10:01:54.026Z,95
2023-07-01T10:03:03.300Z,95.5
2023-07-01T10:04:12.589Z,96
2023-07-01T10:05:21.697Z,96
2023-07-01T10:06:30.839Z,97.5
2023-07-01T10:07:40.086Z,98
2023-07-01T10:08:48.227Z,98.5
2023-07-01T10:09:56.400Z,99
2023-07-01T10:11:04.480Z,99.5
2023-07-01T10:12:13.798Z,99.5
2023-07-01T10:13:22.893Z,99.5
2023-07-01T10:14:32.157Z,99.5
2023-07-01T10:15:41.161Z,99
2023-07-01T10:16:50.531Z,99
2023-07-01T10:17:59.705Z,98
2023-07-01T10:19:08.871Z,97
2023-07-01T10:20:18.037Z,97
2023-07-01T10:21:27.242Z,97.5
2023-07-01T10:22:36.348Z,97.5
2023-07-01T10:23:45.537Z,97
2023-07-01T10:24:54.691Z,98
2023-07-01T10:26:02.726Z,98
2023-07-01T10:27:11.953Z,99
2023-07-01T10:28:21.228Z,98.5
2023-07-01T10:29:30.326Z,99.5
2023-07-01T10:30:39.664Z,98.5
2023-07-01T10:31:48.595Z,99.5
2023-07-01T10:32:57.881Z,99.5
2023-07-01T10:34:07.173Z,99.5
2023-07-01T10:35:16.153Z,99.5
2023-07-01T10:36:25.285Z,99.5
2023-07-01T10:37:34.464Z,99.5
2023-07-01T10:38:43.745Z,99.5
2023-07-01T10:39:52.965Z,99.5
2023-07-01T10:41:01.203Z,99
2023-07-01T10:42:10.372Z,99.5
2023-07-01T10:43:19.488Z,99
2023-07-01T10:44:28.646Z,99
2023-07-01T10:45:37.662Z,99
2023-07-01T10:46:46.859Z,98.5
2023-07-01T10:47:56.013Z,98.5
2023-07-01T10:49:05.190Z,99
2023-07-01T10:50:14.355Z,99
2023-07-01T10:51:23.692Z,99.5
2023-07-01T10:52:32.967Z,98.5
2023-07-01T10:53:42.059Z,99.5
2023-07-01T10:54:51.238Z,99.5
2023-07-01T10:55:59.429Z,99
2023-07-01T10:57:08.602Z,99
2023-07-01T10:58:17.816Z,99
2023-07-01T10:59:27.005Z,98
2023-07-01T11:00:36.149Z,98.5
2023-07-01T11:01:45.253Z,98
2023-07-01T11:02:54.273Z,98.5
2023-07-01T11:04:03.634Z,97
2023-07-01T11:05:12.769Z,98
2023-07-01T11:06:21.968Z,97
2023-07-01T11:07:31.149Z,97
2023-07-01T11:08:40.140Z,97.5
2023-07-01T11:09:49.547Z,97.5
2023-07-01T11:10:57.675Z,97.5
2023-07-01T11:12:05.826Z,98.5
2023-07-01T11:13:14.055Z,98
2023-07-01T11:14:23.312Z,98.5
2023-07-01T11:15:32.411Z,98.5
2023-07-01T11:16:41.629Z,99.5
2023-07-01T11:17:50.642Z,99.5
2023-07-01T11:18:59.926Z,99.5
2023-07-01T11:20:08.934Z,99.5
2023-07-01T11:21:18.216Z,99.5
2023-07-01T11:22:27.566Z,99.5
2023-07-01T11:23:36.692Z,99.5
2023-07-01T11:24:45.778Z,99.5
2023-07-01T11:25:54.969Z,99.5
2023-07-01T11:27:04.164Z,99.5
2023-07-01T11:28:13.303Z,99.5
2023-07-01T11:29:21.463Z,99.5
2023-07-01T11:30:30.531Z,99.5
2023-07-01T11:31:39.867Z,99.5
2023-07-01T11:32:48.896Z,99.5
2023-07-01T11:33:58.054Z,99.5
2023-07-01T11:35:06.332Z,99.5
2023-07-01T11:36:14.580Z,99.5
2023-07-01T11:37:23.563Z,99.5
2023-07-01T11:38:32.745Z,99.5
2023-07-01T11:39:41.998Z,99.5
2023-07-01T11:40:51.070Z,99.5
2023-07-01T11:42:00.305Z,99.5
2023-07-01T11:43:09.420Z,99.5
2023-07-01T11:44:18.589Z,99.5
2023-07-01T11:45:27.750Z,99.5
2023-07-01T11:46:36.941Z,99.5
2023-07-01T11:47:46.114Z,99.5
2023-07-01T11:48:55.298Z,99.5
2023-07-01T11:50:04.453Z,99.5
2023-07-01T11:51:12.641Z,99.5
2023-07-01T11:52:21.861Z,99.5
2023-07-01T11:53:30.988Z,99.5
2023-07-01T11:54:40.197Z,99.5
2023-07-01T11:55:49.331Z,99.5
2023-07-01T11:56:58.529Z,99.5
2023-07-01T11:58:06.696Z,99.5
2023-07-01T11:59:15.872Z,99.5
2023-07-01T12:00:24.061Z,99.5
2023-07-01T12:01:33.242Z,99.5
2023-07-01T12:02:41.464Z,99.5
2023-07-01T12:04:59.856Z,99.5
2023-07-01T12:06:08.954Z,99.5
2023-07-01T12:07:18.096Z,99.5
2023-07-01T12:08:27.307Z,99.5
2023-07-01T12:09:36.585Z,99.5
2023-07-01T12:10:45.685Z,99.5
2023-07-01T12:13:04.069Z,99.5
2023-07-01T12:14:12.168Z,99.5
2023-07-01T12:15:20.412Z,99.5
2023-07-01T12:16:29.561Z,99.5
2023-07-01T12:17:38.702Z,99.5
2023-07-01T12:18:47.875Z,99.5
2023-07-01T12:19:57.045Z,99.5
2023-07-01T12:21:06.272Z,99.5
2023-07-01T12:22:15.393Z,99.5
2023-07-01T12:23:24.571Z,99.5
2023-07-01T12:24:33.746Z,99.5
2023-07-01T12:25:41.927Z,99.5
2023-07-01T12:26:50.128Z,99.5
2023-07-01T12:27:59.283Z,99.5
2023-07-01T12:29:08.462Z,99.5
2023-07-01T12:30:17.661Z,99.5
2023-07-01T12:31:26.795Z,99.5
2023-07-01T12:32:35.984Z,99.5
2023-07-01T12:33:45.142Z,99.5
2023-07-01T12:34:54.325Z,99.5
2023-07-01T12:36:03.517Z,99.5
2023-07-01T12:37:12.673Z,99.5
2023-07-01T12:38:21.848Z,99.5
2023-07-01T12:39:31.077Z,99.5
2023-07-01T12:40:40.187Z,99.5
2023-07-01T12:41:48.366Z,99.5
2023-07-01T12:42:57.639Z,99.5
2023-07-01T12:44:06.728Z,99.5
2023-07-01T12:45:15.902Z,99.5
2023-07-01T12:46:25.068Z,99.5
2023-07-01T12:47:34.298Z,99.5
2023-07-01T12:48:42.427Z,99.5
2023-07-01T12:49:50.640Z,99.5
2023-07-01T12:50:59.783Z,99.5
2023-07-01T12:52:09.019Z,99.5
2023-07-01T12:53:18.142Z,99.5
2023-07-01T12:54:27.311Z,99.5
2023-07-01T12:55:36.493Z,99.5
2023-07-01T12:56:45.730Z,99.5
2023-07-01T12:57:54.833Z,99.5
2023-07-01T12:59:04.119Z,99.5
2023-07-01T13:00:13.169Z,99.5
2023-07-01T13:01:22.345Z,99.5
2023-07-01T13:02:31.513Z,99.5
2023-07-01T13:03:40.683Z,99.5
2023-07-01T13:04:48.878Z,99.5
2023-07-01T13:05:58.114Z,99.5
2023-07-01T13:07:07.216Z,99.5
2023-07-01T13:08:16.395Z,99.5
2023-07-01T13:09:25.569Z,99.5
2023-07-01T13:10:34.748Z,99.5
2023-07-01T13:11:43.922Z,99.5
2023-07-01T13:12:52.108Z,99.5
2023-07-01T13:14:01.272Z,99.5
2023-07-01T13:16:19.618Z,99.5
2023-07-01T13:18:38.051Z,99.5
2023-07-01T13:19:47.144Z,99.5
2023-07-01T13:20:56.297Z,99.5
2023-07-01T13:22:05.496Z,99.5
2023-07-01T13:23:14.646Z,99.5
2023-07-01T13:24:23.831Z,99.5
2023-07-01T13:25:33.000Z,99.5
2023-07-01T13:26:42.330Z,99.5
2023-07-01T13:27:50.367Z,99.5
2023-07-01T13:28:59.563Z,99.5
2023-07-01T13:30:07.718Z,99.5
2023-07-01T13:31:15.922Z,99.5
2023-07-01T13:32:24.116Z,99.5
2023-07-01T13:33:33.281Z,99.5
2023-07-01T13:34:42.464Z,99.5
2023-07-01T13:35:51.624Z,99.5
2023-07-01T13:37:00.870Z,99.5
2023-07-01T13:38:09.987Z,99.5
2023-07-01T13:39:19.142Z,99.5
2023-07-01T13:40:28.317Z,99.5
2023-07-01T13:41:37.486Z,99.5
2023-07-01T13:42:46.654Z,99.5
2023-07-01T13:43:55.836Z,99.5
2023-07-01T13:45:05.011Z,99.5
2023-07-01T13:46:14.180Z,99.5
2023-07-01T13:47:22.376Z,99.5
2023-07-01T13:49:40.784Z,99.5
2023-07-01T13:50:50.092Z,99.5
2023-07-01T13:51:59.083Z,99.5
2023-07-01T13:53:08.236Z,99.5
2023-07-01T13:55:26.585Z,99.5
2023-07-01T13:56:35.752Z,99.5
2023-07-01T13:57:44.907Z,99.5
2023-07-01T13:58:54.114Z,99.5
2023-07-01T14:00:03.308Z,99.5
2023-07-01T14:01:12.439Z,99.5
2023-07-01T14:02:20.622Z,99.5
2023-07-01T14:03:29.793Z,99.5
2023-07-01T14:04:39.012Z,99.5
2023-07-01T14:05:48.160Z,99.5
2023-07-01T14:06:57.311Z,99.5
2023-07-01T14:08:06.483Z,99.5
2023-07-01T14:09:15.654Z,99.5
2023-07-01T14:10:24.828Z,99.5
2023-07-01T14:11:34.006Z,99.5
2023-07-01T14:12:43.190Z,99.5
2023-07-01T14:13:52.350Z,99.5
2023-07-01T14:15:01.525Z,99.5
2023-07-01T14:16:10.686Z,99.5
2023-07-01T14:17:18.872Z,99.5
2023-07-01T14:18:28.061Z,99
2023-07-01T14:19:37.224Z,99
2023-07-01T14:20:46.400Z,98.5
2023-07-01T14:21:55.573Z,98.5
2023-07-01T14:23:04.740Z,98.5
2023-07-01T14:24:13.917Z,99
2023-07-01T14:25:23.086Z,97.5
2023-07-01T14:26:32.254Z,98
2023-07-01T14:27:41.506Z,98
2023-07-01T14:28:50.613Z,97.5
2023-07-01T14:29:59.776Z,97.5
2023-07-01T14:31:08.973Z,98
2023-07-01T14:32:17.146Z,98
2023-07-01T14:34:34.500Z,97.5
2023-07-01T14:35:43.661Z,97
2023-07-01T14:36:52.852Z,95.5
2023-07-01T14:38:02.017Z,93.5
2023-07-01T14:40:20.370Z,93
2023-07-01T14:41:29.570Z,91.5
2023-07-01T14:42:38.701Z,92.5
2023-07-01T14:43:47.876Z,91.5
2023-07-01T14:44:57.097Z,91
2023-07-01T14:46:05.240Z,90.5
2023-07-01T14:47:13.436Z,89.5
2023-07-01T14:48:22.627Z,90.5
2023-07-01T14:49:31.781Z,90.5
2023-07-01T14:50:40.958Z,89
2023-07-01T14:51:50.130Z,91
2023-07-01T14:52:59.293Z,89
2023-07-01T14:54:08.536Z,90
2023-07-01T14:55:17.641Z,91.5
2023-07-01T14:56:26.817Z,91
2023-07-01T14:57:35.009Z,90.5
2023-07-01T14:58:43.196Z,90.5
2023-07-01T14:59:52.374Z,90.5
2023-07-01T15:01:01.552Z,91.5
2023-07-01T15:02:10.726Z,92
2023-07-01T15:03:19.890Z,92
2023-07-01T15:04:29.102Z,92.5
2023-07-01T15:05:38.216Z,93
2023-07-01T15:06:47.409Z,91.5
2023-07-01T15:07:56.633Z,92.5
2023-07-01T15:09:05.762Z,92
2023-07-01T15:10:14.931Z,91
2023-07-01T15:11:24.118Z,91
2023-07-01T15:12:33.269Z,93
2023-07-01T15:13:41.458Z,92
2023-07-01T15:14:50.630Z,92.5
2023-07-01T15:15:59.804Z,92.5
2023-07-01T15:17:08.963Z,92.5
2023-07-01T15:18:18.166Z,93
2023-07-01T15:19:27.399Z,93.5
2023-07-01T15:21:45.682Z,96.5
2023-07-01T15:22:54.960Z,96
2023-07-01T15:25:13.177Z,97
2023-07-01T15:26:22.486Z,97
2023-07-01T15:27:31.675Z,97.5
2023-07-01T15:28:39.718Z,98.5
2023-07-01T15:29:49.007Z,99
2023-07-01T15:30:58.121Z,99.5
2023-07-01T15:32:07.303Z,99.5
2023-07-01T15:33:16.427Z,99.5
2023-07-01T15:34:25.591Z,99.5
2023-07-01T15:35:34.843Z,99.5
2023-07-01T15:36:43.915Z,99.5
2023-07-01T15:37:53.097Z,99.5
2023-07-01T15:39:02.394Z,99.5
2023-07-01T15:40:11.456Z,99.5
2023-07-01T15:41:20.622Z,99.5
2023-07-01T15:42:29.809Z,99.5
2023-07-01T15:43:37.964Z,99.5
2023-07-01T15:45:56.327Z,99.5
2023-07-01T15:47:05.563Z,99.5
2023-07-01T15:48:14.740Z,99.5
2023-07-01T15:50:32.997Z,99.5
2023-07-01T15:51:42.201Z,99.5
2023-07-01T15:52:51.361Z,99.5
2023-07-01T15:54:00.611Z,99.5
2023-07-01T15:55:09.692Z,99.5
2023-07-01T15:56:18.979Z,99.5
2023-07-01T15:57:28.052Z,99.5
2023-07-01T15:58:36.219Z,99.5
2023-07-01T15:59:45.430Z,99.5
2023-07-01T16:00:54.631Z,99.5
2023-07-01T16:02:03.739Z,99.5
2023-07-01T16:03:12.915Z,99.5
2023-07-01T16:04:22.092Z,99.5
2023-07-01T16:05:31.262Z,99.5
2023-07-01T16:07:49.603Z,99.5
2023-07-01T16:08:57.925Z,99.5
2023-07-01T16:12:24.386Z,99.5
2023-07-01T16:14:42.858Z,99.5
2023-07-01T16:15:51.925Z,99.5
2023-07-01T16:17:01.033Z,99.5