createdAt,value
2019-03-03T00:00:21.921Z,60.63
2019-03-03T00:02:50.583Z,61.68
2019-03-03T00:05:19.064Z,59.73
2019-03-03T00:07:47.560Z,62.10
2019-03-03T00:10:16.068Z,58.50
2019-03-03T00:12:44.551Z,57.78
2019-03-03T00:15:13.205Z,59.03
2019-03-03T00:17:41.968Z,56.98
2019-03-03T00:20:12.291Z,54.50
2019-03-03T00:22:40.764Z,56.18
2019-03-03T00:25:10.727Z,62.23
2019-03-03T00:27:39.290Z,53.58
2019-03-03T00:30:14.035Z,57.13
2019-03-03T00:32:42.888Z,53.73
2019-03-03T00:35:11.379Z,53.92
2019-03-03T00:37:57.506Z,50.98
2019-03-03T00:40:30.302Z,54.75
2019-03-03T00:43:00.431Z,56.42
2019-03-03T00:45:48.575Z,51.63
2019-03-03T00:48:21.337Z,47.43
2019-03-03T00:50:51.517Z,48.20
2019-03-03T00:53:39.415Z,55.10
2019-03-03T00:56:25.406Z,54.15
2019-03-03T00:59:10.315Z,51.68
2019-03-03T01:01:52.321Z,52.20
2019-03-03T01:04:28.121Z,49.35
2019-03-03T01:06:58.295Z,52.78
2019-03-03T01:09:45.137Z,51.70
2019-03-03T01:12:15.289Z,50.45
2019-03-03T01:14:45.394Z,49.65
2019-03-03T01:17:18.406Z,50.23
2019-03-03T01:19:57.229Z,50.17
2019-03-03T01:22:27.393Z,49.45
2019-03-03T01:24:58.587Z,49.90
2019-03-03T01:27:27.140Z,50.55
2019-03-03T01:29:55.615Z,50.05
2019-03-03T01:32:24.151Z,52.15
2019-03-03T01:34:52.610Z,53.13
2019-03-03T01:37:21.090Z,53.55
2019-03-03T01:39:49.615Z,50.60
2019-03-03T01:42:18.122Z,52.67
2019-03-03T01:44:46.670Z,51.83
2019-03-03T01:47:15.122Z,49.77
2019-03-03T01:49:43.605Z,49.70
2019-03-03T01:52:12.111Z,47.90
2019-03-03T01:54:40.658Z,48.23
2019-03-03T01:57:09.162Z,47.98
2019-03-03T01:59:37.627Z,48.55
2019-03-03T02:02:06.128Z,45.67
2019-03-03T02:04:34.605Z,44.35
2019-03-03T02:07:03.120Z,45.20
2019-03-03T02:09:32.164Z,45.98
2019-03-03T02:12:00.636Z,45.15
2019-03-03T02:14:29.135Z,44.40
2019-03-03T02:16:57.626Z,44.10
2019-03-03T02:19:26.122Z,43.17
2019-03-03T02:21:54.610Z,41.35
2019-03-03T02:24:23.128Z,43.95
2019-03-03T02:26:51.609Z,43.92
2019-03-03T02:29:20.093Z,44.85
2019-03-03T02:31:48.588Z,44.45
2019-03-03T02:34:17.086Z,45.73
2019-03-03T02:36:45.632Z,46.33
2019-03-03T02:39:15.680Z,53.33
2019-03-03T02:41:44.154Z,49.73
2019-03-03T02:44:12.925Z,48.30
2019-03-03T02:46:41.470Z,48.17
2019-03-03T02:49:09.961Z,50.88
2019-03-03T02:51:38.568Z,54.77
2019-03-03T02:54:07.079Z,60.35
2019-03-03T02:56:35.630Z,56.95
2019-03-03T02:59:04.362Z,60.60
2019-03-03T03:01:37.232Z,57.53
2019-03-03T03:04:05.820Z,64.12
2019-03-03T03:06:35.968Z,64.95
2019-03-03T03:09:12.882Z,67.97
2019-03-03T03:11:53.515Z,68.20
2019-03-03T03:14:32.646Z,63.92
2019-03-03T03:17:02.970Z,66.87
2019-03-03T03:19:38.769Z,71.12
2019-03-03T03:22:11.698Z,71.67
2019-03-03T03:24:50.750Z,70.70
2019-03-03T03:27:23.759Z,69.50
2019-03-03T03:29:56.810Z,72.30
2019-03-03T03:32:26.925Z,67.20
2019-03-03T03:35:14.917Z,65.97
2019-03-03T03:37:45.089Z,64.50
2019-03-03T03:40:18.167Z,67.47
2019-03-03T03:43:00.115Z,71.13
2019-03-03T03:45:46.406Z,70.00
2019-03-03T03:48:19.254Z,70.55
2019-03-03T03:50:55.284Z,69.45
2019-03-03T03:53:25.483Z,67.00
2019-03-03T03:56:07.428Z,66.33
2019-03-03T03:58:40.502Z,66.87
2019-03-03T04:01:16.172Z,68.00
2019-03-03T04:03:46.306Z,72.05
2019-03-03T04:06:19.087Z,71.77
2019-03-03T04:08:55.208Z,72.27
2019-03-03T04:11:25.312Z,71.45
2019-03-03T04:14:11.543Z,72.08
2019-03-03T04:16:53.486Z,72.82
2019-03-03T04:19:23.636Z,71.55
2019-03-03T04:22:09.721Z,70.70
2019-03-03T04:24:48.569Z,71.87
2019-03-03T04:27:21.341Z,71.05
2019-03-03T04:29:54.264Z,72.42
2019-03-03T04:32:33.221Z,71.00
2019-03-03T04:35:03.353Z,71.67
2019-03-03T04:37:39.307Z,73.35
2019-03-03T04:40:15.456Z,72.30
2019-03-03T04:42:48.228Z,70.03
2019-03-03T04:45:27.315Z,72.90
2019-03-03T04:47:57.435Z,71.50
2019-03-03T04:50:27.568Z,70.52
2019-03-03T04:53:13.989Z,73.95
2019-03-03T04:55:49.780Z,72.50
2019-03-03T04:58:22.536Z,71.67
2019-03-03T05:00:52.797Z,70.78
2019-03-03T05:03:38.960Z,70.92
2019-03-03T05:06:20.775Z,71.02
2019-03-03T05:09:02.723Z,71.80
2019-03-03T05:12:13.530Z,69.90
2019-03-03T05:14:43.750Z,67.40
2019-03-03T05:17:29.870Z,69.50
2019-03-03T05:20:00.060Z,69.47
2019-03-03T05:22:28.578Z,69.97
2019-03-03T05:24:57.079Z,71.42
2019-03-03T05:27:25.747Z,70.37
2019-03-03T05:29:54.297Z,67.50
2019-03-03T05:32:22.879Z,67.37
2019-03-03T05:34:53.201Z,73.17
2019-03-03T05:37:23.822Z,71.70
2019-03-03T05:39:52.426Z,68.22
2019-03-03T05:42:20.974Z,69.40
2019-03-03T05:44:49.516Z,67.58
2019-03-03T05:47:17.995Z,67.40
2019-03-03T05:49:46.544Z,67.60
2019-03-03T05:52:15.016Z,70.37
2019-03-03T05:54:43.611Z,69.87
2019-03-03T05:57:12.164Z,72.17
2019-03-03T05:59:40.638Z,70.08
2019-03-03T06:02:10.683Z,70.30
2019-03-03T06:04:39.191Z,67.42
2019-03-03T06:07:07.693Z,66.45
2019-03-03T06:09:36.277Z,68.20
2019-03-03T06:12:04.854Z,65.45
2019-03-03T06:14:33.341Z,64.50
2019-03-03T06:17:01.849Z,65.87
2019-03-03T06:19:30.376Z,63.38
2019-03-03T06:21:58.875Z,63.80
2019-03-03T06:24:27.372Z,64.95
2019-03-03T06:26:55.856Z,62.85
2019-03-03T06:29:24.373Z,62.90
2019-03-03T06:31:52.857Z,65.08
2019-03-03T06:34:21.354Z,64.35
2019-03-03T06:36:49.853Z,63.50
2019-03-03T06:39:18.501Z,64.62
2019-03-03T06:41:47.045Z,66.50
2019-03-03T06:44:15.619Z,65.17
2019-03-03T06:46:44.091Z,64.47
2019-03-03T06:49:12.596Z,61.65
2019-03-03T06:51:41.179Z,61.23
2019-03-03T06:54:09.738Z,61.37
2019-03-03T06:56:38.206Z,61.37
2019-03-03T06:59:06.701Z,62.90
2019-03-03T07:01:35.215Z,66.00
2019-03-03T07:04:03.703Z,68.75
2019-03-03T07:06:32.213Z,67.58
2019-03-03T07:09:02.478Z,63.90
2019-03-03T07:11:32.596Z,66.35
2019-03-03T07:14:01.252Z,63.38
2019-03-03T07:16:31.987Z,63.20
2019-03-03T07:19:00.544Z,61.18
2019-03-03T07:21:29.026Z,60.20
2019-03-03T07:23:57.513Z,60.23
2019-03-03T07:26:26.019Z,60.98
2019-03-03T07:28:56.601Z,61.65
2019-03-03T07:31:24.753Z,61.92
2019-03-03T07:33:54.115Z,60.38
2019-03-03T07:36:22.602Z,63.45
2019-03-03T07:38:55.933Z,64.85
2019-03-03T07:41:24.505Z,63.58
2019-03-03T07:43:52.979Z,60.67
2019-03-03T07:46:21.477Z,59.42
2019-03-03T07:48:53.889Z,59.23
2019-03-03T07:51:22.502Z,62.27
2019-03-03T07:53:50.982Z,57.45
2019-03-03T07:56:22.676Z,60.67
2019-03-03T07:58:51.632Z,59.65
2019-03-03T08:01:20.179Z,59.20
2019-03-03T08:03:48.710Z,62.80
2019-03-03T08:06:17.200Z,58.42
2019-03-03T08:08:45.694Z,60.65
2019-03-03T08:11:14.248Z,59.23
2019-03-03T08:13:43.011Z,59.45
2019-03-03T08:16:11.527Z,63.20
2019-03-03T08:18:40.300Z,68.45
2019-03-03T08:21:08.887Z,66.25
2019-03-03T08:23:37.478Z,73.07
2019-03-03T08:26:06.202Z,73.75
2019-03-03T08:28:34.691Z,74.87
2019-03-03T08:31:03.240Z,72.92
2019-03-03T08:33:31.787Z,78.80
2019-03-03T08:36:00.265Z,79.30
2019-03-03T08:38:28.779Z,82.57
2019-03-03T08:40:57.264Z,83.07
2019-03-03T08:43:30.208Z,83.47
2019-03-03T08:46:15.204Z,86.20
2019-03-03T08:48:54.659Z,85.70
2019-03-03T08:51:24.783Z,80.70
2019-03-03T08:53:57.945Z,83.03
2019-03-03T08:56:30.779Z,80.03
2019-03-03T08:59:00.958Z,74.97
2019-03-03T09:01:39.701Z,76.25
2019-03-03T09:04:21.706Z,75.10
2019-03-03T09:06:52.099Z,70.03
2019-03-03T09:09:31.104Z,69.77
2019-03-03T09:12:10.265Z,70.42
2019-03-03T09:14:46.599Z,73.67
2019-03-03T09:17:19.720Z,72.90
2019-03-03T09:20:06.808Z,69.53
2019-03-03T09:22:52.507Z,70.57
2019-03-03T09:25:22.776Z,69.10
2019-03-03T09:27:59.152Z,67.22
2019-03-03T09:30:48.582Z,69.20
2019-03-03T09:33:28.019Z,70.55
2019-03-03T09:36:07.492Z,70.78
2019-03-03T09:38:43.516Z,70.83
2019-03-03T09:41:29.970Z,67.82
2019-03-03T09:44:05.760Z,72.65
2019-03-03T09:46:38.642Z,75.15
2019-03-03T09:49:17.676Z,70.50
2019-03-03T09:52:19.188Z,69.97
2019-03-03T09:54:53.109Z,69.03
2019-03-03T09:57:28.957Z,73.78
2019-03-03T10:00:05.058Z,73.10
2019-03-03T10:02:41.742Z,68.87
2019-03-03T10:05:28.518Z,72.97
2019-03-03T10:08:10.863Z,70.47
2019-03-03T10:10:44.243Z,73.33
2019-03-03T10:13:23.370Z,75.03
2019-03-03T10:15:59.182Z,75.47
2019-03-03T10:18:35.616Z,72.42
2019-03-03T10:21:11.878Z,74.70
2019-03-03T10:23:58.048Z,76.10
2019-03-03T10:26:37.201Z,75.32
2019-03-03T10:29:10.699Z,74.45
2019-03-03T10:31:57.513Z,78.37
2019-03-03T10:34:33.669Z,71.82
2019-03-03T10:37:19.850Z,74.05
2019-03-03T10:39:52.754Z,72.27
2019-03-03T10:42:23.081Z,71.53
2019-03-03T10:45:05.060Z,72.92
2019-03-03T10:47:35.404Z,72.12
2019-03-03T10:50:06.027Z,77.42
2019-03-03T10:52:42.216Z,73.17
2019-03-03T10:55:14.085Z,70.40
2019-03-03T10:57:54.495Z,80.97
2019-03-03T11:00:25.101Z,74.12
2019-03-03T11:02:58.038Z,75.32
2019-03-03T11:05:35.666Z,68.67
2019-03-03T11:08:05.915Z,70.65
2019-03-03T11:10:36.269Z,73.40
2019-03-03T11:13:33.721Z,72.32
2019-03-03T11:16:20.328Z,71.60
2019-03-03T11:18:56.300Z,70.87
2019-03-03T11:21:42.732Z,72.42
2019-03-03T11:24:12.956Z,71.35
2019-03-03T11:26:51.953Z,71.95
2019-03-03T11:29:22.307Z,73.72
2019-03-03T11:31:55.257Z,72.35
2019-03-03T11:34:32.584Z,70.28
2019-03-03T11:37:20.490Z,70.70
2019-03-03T11:39:59.716Z,70.62
2019-03-03T11:42:30.041Z,69.70
2019-03-03T11:45:03.027Z,67.40
2019-03-03T11:47:33.155Z,68.62
2019-03-03T11:50:05.944Z,64.15
2019-03-03T11:52:38.804Z,68.00
2019-03-03T11:55:11.119Z,70.25
2019-03-03T11:57:46.823Z,72.87
2019-03-03T12:00:17.131Z,70.20
2019-03-03T12:03:02.203Z,68.22
2019-03-03T12:05:48.368Z,68.87
2019-03-03T12:08:18.470Z,66.47
2019-03-03T12:10:51.428Z,65.30
2019-03-03T12:13:21.763Z,67.10
2019-03-03T12:16:03.868Z,65.45
2019-03-03T12:18:36.691Z,59.48
2019-03-03T12:21:07.010Z,62.75
2019-03-03T12:23:37.111Z,60.70
2019-03-03T12:26:16.112Z,60.05
2019-03-03T12:29:02.407Z,61.50
2019-03-03T12:31:44.452Z,63.80
2019-03-03T12:34:14.575Z,62.65
2019-03-03T12:36:50.603Z,60.10
2019-03-03T12:39:23.501Z,57.55
2019-03-03T12:41:53.647Z,53.92
2019-03-03T12:44:35.418Z,57.58
2019-03-03T12:47:05.584Z,57.75
2019-03-03T12:49:44.535Z,55.50
2019-03-03T12:52:17.438Z,57.10
2019-03-03T12:54:47.555Z,59.75
2019-03-03T12:57:23.707Z,59.25
2019-03-03T12:59:56.604Z,60.03
2019-03-03T13:02:26.745Z,58.42
2019-03-03T13:05:02.629Z,58.25
2019-03-03T13:07:38.489Z,59.18
2019-03-03T13:10:22.524Z,50.78
2019-03-03T13:13:08.816Z,51.18
2019-03-03T13:15:56.818Z,53.05
2019-03-03T13:18:42.948Z,53.10
2019-03-03T13:21:18.930Z,51.80
2019-03-03T13:23:49.093Z,53.05
2019-03-03T13:26:31.067Z,47.60
2019-03-03T13:29:06.977Z,47.93
2019-03-03T13:31:37.096Z,50.88
2019-03-03T13:34:13.105Z,49.77
2019-03-03T13:36:45.949Z,51.18
2019-03-03T13:39:21.817Z,48.35
2019-03-03T13:41:54.662Z,50.43
2019-03-03T13:44:23.229Z,48.58
2019-03-03T13:46:51.828Z,49.00
2019-03-03T13:49:20.316Z,47.78
2019-03-03T13:51:48.818Z,48.23
2019-03-03T13:54:17.465Z,50.25
2019-03-03T13:56:45.958Z,49.35
2019-03-03T13:59:17.291Z,49.23
2019-03-03T14:01:45.780Z,44.30
2019-03-03T14:04:14.290Z,41.70
2019-03-03T14:06:42.803Z,42.38
2019-03-03T14:09:11.307Z,40.20
2019-03-03T14:11:39.770Z,43.17
2019-03-03T14:14:08.273Z,41.30
2019-03-03T14:16:36.789Z,42.80
2019-03-03T14:19:05.322Z,42.13
2019-03-03T14:21:36.775Z,39.35
2019-03-03T14:24:05.483Z,38.33
2019-03-03T14:26:33.988Z,39.05
2019-03-03T14:29:02.498Z,36.33
2019-03-03T14:31:34.152Z,38.50
2019-03-03T14:34:02.650Z,38.23
2019-03-03T14:36:31.147Z,37.58
2019-03-03T14:38:59.623Z,39.70
2019-03-03T14:41:28.134Z,39.10
2019-03-03T14:43:56.615Z,36.93
2019-03-03T14:46:25.110Z,38.95
2019-03-03T14:48:53.607Z,37.50
2019-03-03T14:51:22.145Z,37.90
2019-03-03T14:53:50.685Z,36.65
2019-03-03T14:56:19.169Z,34.60
2019-03-03T14:58:47.666Z,36.65
2019-03-03T15:01:16.230Z,36.70
2019-03-03T15:03:46.421Z,35.75
2019-03-03T15:06:23.957Z,34.27
2019-03-03T15:08:45.055Z,35.58
2019-03-03T15:11:13.541Z,36.95
2019-03-03T15:13:42.054Z,35.80
2019-03-03T15:16:10.543Z,36.50
2019-03-03T15:18:39.040Z,36.42
2019-03-03T15:21:07.535Z,38.08
2019-03-03T15:23:36.076Z,35.70
2019-03-03T15:26:04.552Z,34.67
2019-03-03T15:28:33.095Z,34.63
2019-03-03T15:31:01.636Z,34.53
2019-03-03T15:33:30.113Z,37.45
2019-03-03T15:35:58.623Z,33.50
2019-03-03T15:38:27.113Z,35.35
2019-03-03T15:40:55.976Z,32.48
2019-03-03T15:43:24.536Z,36.95
2019-03-03T15:45:53.075Z,35.55
2019-03-03T15:48:21.562Z,35.95
2019-03-03T15:50:50.053Z,35.48
2019-03-03T15:53:18.551Z,34.98
2019-03-03T15:55:48.958Z,34.88
2019-03-03T15:58:17.169Z,37.08
2019-03-03T16:00:45.631Z,36.65
2019-03-03T16:03:14.149Z,36.45
2019-03-03T16:05:42.645Z,36.33
2019-03-03T16:08:11.305Z,37.45
2019-03-03T16:10:39.807Z,39.10
2019-03-03T16:13:08.298Z,37.30
2019-03-03T16:15:36.783Z,36.30
2019-03-03T16:18:05.482Z,36.83
2019-03-03T16:20:33.985Z,36.83
2019-03-03T16:23:05.453Z,37.75
2019-03-03T16:25:33.946Z,36.55
2019-03-03T16:28:04.053Z,37.85
2019-03-03T16:30:32.567Z,37.83
2019-03-03T16:33:01.057Z,37.13
2019-03-03T16:35:29.648Z,39.18
2019-03-03T16:37:58.116Z,39.78
2019-03-03T16:40:26.817Z,39.85
2019-03-03T16:42:55.293Z,38.88
2019-03-03T16:45:24.058Z,41.00
2019-03-03T16:47:52.549Z,40.33
2019-03-03T16:50:22.003Z,39.53
2019-03-03T16:52:50.492Z,44.60
2019-03-03T16:55:19.918Z,43.55
2019-03-03T16:57:48.515Z,41.28
2019-03-03T17:00:22.219Z,43.48
2019-03-03T17:02:51.760Z,45.15
2019-03-03T17:05:27.502Z,45.40
2019-03-03T17:07:56.019Z,45.40
2019-03-03T17:10:24.539Z,45.05
2019-03-03T17:12:53.059Z,42.67
2019-03-03T17:15:23.943Z,45.92
2019-03-03T17:17:52.421Z,48.63
2019-03-03T17:20:20.926Z,46.98
2019-03-03T17:22:49.440Z,45.08
2019-03-03T17:25:22.434Z,46.30
2019-03-03T17:27:50.926Z,47.57
2019-03-03T17:30:21.169Z,45.90
2019-03-03T17:32:49.660Z,48.45
2019-03-03T17:35:18.184Z,68.30
2019-03-03T17:37:46.674Z,58.10
2019-03-03T17:40:20.581Z,47.17
2019-03-03T17:45:19.572Z,45.88
2019-03-03T17:47:48.067Z,47.62
2019-03-03T17:50:18.234Z,46.13
2019-03-03T17:52:46.710Z,48.17
2019-03-03T17:55:16.525Z,46.63
2019-03-03T17:57:45.192Z,46.05
2019-03-03T18:00:19.457Z,45.67
2019-03-03T18:02:47.935Z,45.73
2019-03-03T18:05:17.696Z,46.68
2019-03-03T18:07:46.247Z,48.63
2019-03-03T18:10:14.786Z,48.45
2019-03-03T18:12:43.324Z,47.48
2019-03-03T18:15:14.003Z,45.48
2019-03-03T18:17:42.583Z,53.15
2019-03-03T18:20:13.323Z,58.25
2019-03-03T18:22:43.371Z,56.02
2019-03-03T18:25:14.271Z,55.92
2019-03-03T18:27:42.969Z,54.45
2019-03-03T18:30:14.578Z,54.27
2019-03-03T18:32:43.081Z,58.68
2019-03-03T18:35:13.076Z,60.23
2019-03-03T18:37:46.896Z,57.53
2019-03-03T18:40:17.410Z,52.73
2019-03-03T18:42:46.570Z,53.52
2019-03-03T18:45:22.490Z,55.67
2019-03-03T18:47:51.049Z,53.25
2019-03-03T18:50:21.951Z,54.80
2019-03-03T18:52:50.451Z,51.90
2019-03-03T18:55:18.999Z,52.43
2019-03-03T18:57:47.456Z,50.92
2019-03-03T19:00:32.037Z,52.33
2019-03-03T19:03:00.700Z,55.38
2019-03-03T19:05:29.271Z,49.95
2019-03-03T19:07:57.799Z,48.85
2019-03-03T19:10:28.689Z,49.73
2019-03-03T19:12:57.207Z,47.03
2019-03-03T19:15:25.690Z,48.63
2019-03-03T19:17:54.197Z,46.40
2019-03-03T19:20:22.851Z,46.65
2019-03-03T19:22:51.494Z,46.28
2019-03-03T19:25:20.039Z,49.27
2019-03-03T19:27:49.066Z,48.05
2019-03-03T19:30:20.107Z,44.75
2019-03-03T19:33:00.409Z,42.53
2019-03-03T19:35:31.032Z,45.92
2019-03-03T19:37:59.510Z,43.52
2019-03-03T19:40:28.031Z,41.37
2019-03-03T19:42:56.532Z,43.08
2019-03-03T19:45:33.078Z,44.88
2019-03-03T19:48:01.609Z,46.70
2019-03-03T19:50:30.299Z,45.05
2019-03-03T19:52:58.891Z,44.67
2019-03-03T19:55:27.504Z,43.08
2019-03-03T19:57:55.993Z,44.05
2019-03-03T20:00:35.025Z,44.05
2019-03-03T20:02:58.222Z,44.00
2019-03-03T20:05:26.691Z,43.98
2019-03-03T20:07:55.288Z,42.53
2019-03-03T20:10:25.540Z,41.60
2019-03-03T20:12:54.126Z,44.50
2019-03-03T20:15:23.028Z,41.23
2019-03-03T20:17:51.645Z,41.53
2019-03-03T20:20:21.244Z,46.20
2019-03-03T20:22:50.193Z,45.67
2019-03-03T20:25:18.779Z,44.20
2019-03-03T20:27:47.403Z,46.75
2019-03-03T20:30:25.702Z,47.80
2019-03-03T20:32:54.293Z,47.50
2019-03-03T20:35:22.962Z,46.45
2019-03-03T20:37:51.816Z,46.02
2019-03-03T20:40:25.573Z,45.58
2019-03-03T20:42:55.949Z,42.10
2019-03-03T20:45:29.468Z,47.60
2019-03-03T20:47:58.054Z,46.25
2019-03-03T20:50:26.844Z,44.23
2019-03-03T20:52:55.402Z,45.83
2019-03-03T20:55:28.633Z,46.25
2019-03-03T20:57:59.755Z,48.87
2019-03-03T21:00:30.530Z,44.73
2019-03-03T21:02:59.272Z,43.95
2019-03-03T21:05:27.818Z,46.53
2019-03-03T21:07:56.479Z,48.90
2019-03-03T21:10:31.110Z,44.98
2019-03-03T21:12:59.792Z,45.03
2019-03-03T21:15:28.319Z,46.28
2019-03-03T21:17:56.834Z,44.70
2019-03-03T21:20:25.322Z,47.60
2019-03-03T21:22:53.830Z,42.83
2019-03-03T21:25:22.429Z,44.05
2019-03-03T21:27:50.995Z,43.13
2019-03-03T21:30:23.849Z,52.13
2019-03-03T21:32:52.376Z,51.08
2019-03-03T21:35:20.909Z,54.50
2019-03-03T21:37:49.384Z,53.05
2019-03-03T21:40:24.605Z,53.35
2019-03-03T21:42:53.094Z,60.43
2019-03-03T21:45:29.587Z,62.78
2019-03-03T21:47:58.068Z,58.20
2019-03-03T21:50:30.026Z,64.65
2019-03-03T21:52:58.521Z,59.73
2019-03-03T21:55:27.002Z,64.10
2019-03-03T21:57:55.596Z,63.38
2019-03-03T22:00:40.722Z,59.25
2019-03-03T22:03:09.296Z,58.28
2019-03-03T22:05:37.791Z,59.55
2019-03-03T22:08:06.333Z,61.63
2019-03-03T22:10:34.889Z,61.88
2019-03-03T22:13:08.774Z,64.25
2019-03-03T22:15:37.286Z,58.15
2019-03-03T22:18:05.841Z,60.40
2019-03-03T22:20:34.369Z,61.58
2019-03-03T22:23:02.848Z,57.05
2019-03-03T22:25:31.369Z,60.45
2019-03-03T22:27:59.871Z,58.83
2019-03-03T22:30:28.426Z,56.25
2019-03-03T22:32:56.918Z,57.08
2019-03-03T22:35:25.458Z,54.77
2019-03-03T22:37:54.095Z,51.70
2019-03-03T22:40:23.712Z,54.20
2019-03-03T22:42:52.253Z,56.28
2019-03-03T22:45:20.731Z,54.73
2019-03-03T22:47:49.235Z,56.18
2019-03-03T22:50:18.774Z,54.90
2019-03-03T22:52:47.413Z,54.08
2019-03-03T22:55:18.229Z,55.03
2019-03-03T22:57:46.724Z,56.88
2019-03-03T23:00:43.511Z,54.90
2019-03-03T23:03:14.395Z,54.10
2019-03-03T23:06:00.741Z,56.08
2019-03-03T23:08:32.645Z,54.15
2019-03-03T23:11:07.323Z,55.05
2019-03-03T23:13:39.254Z,56.28
2019-03-03T23:16:28.879Z,58.33
2019-03-03T23:19:00.694Z,55.65
2019-03-03T23:21:41.546Z,56.60
2019-03-03T23:24:41.808Z,53.63
2019-03-03T23:27:10.329Z,55.52
2019-03-03T23:29:38.876Z,53.15
2019-03-03T23:32:07.433Z,55.60
2019-03-03T23:34:35.973Z,55.60
2019-03-03T23:37:04.531Z,51.68
2019-03-03T23:39:33.097Z,53.17
2019-03-03T23:42:01.574Z,51.08
2019-03-03T23:44:30.057Z,51.83
2019-03-03T23:46:58.539Z,51.30
2019-03-03T23:49:27.386Z,51.50
2019-03-03T23:51:55.945Z,49.30
2019-03-03T23:54:24.434Z,50.30
2019-03-03T23:56:52.911Z,49.05
2019-03-03T23:59:21.431Z,54.65
