createdAt,value
2023-11-02T00:00:45.344Z,39.65
2023-11-02T00:03:28.194Z,39.55
2023-11-02T00:06:25.464Z,40.40
2023-11-02T00:09:35.820Z,39.13
2023-11-02T00:12:06.722Z,38.60
2023-11-02T00:14:38.763Z,39.10
2023-11-02T00:17:29.869Z,40.00
2023-11-02T00:19:58.113Z,39.08
2023-11-02T00:22:28.924Z,39.65
2023-11-02T00:25:03.179Z,39.35
2023-11-02T00:27:33.909Z,38.78
2023-11-02T00:30:04.788Z,38.53
2023-11-02T00:32:33.053Z,38.97
2023-11-02T00:35:01.654Z,39.80
2023-11-02T00:37:29.944Z,39.20
2023-11-02T00:39:57.985Z,40.08
2023-11-02T00:42:26.326Z,39.30
2023-11-02T00:44:54.504Z,39.72
2023-11-02T00:47:24.543Z,39.58
2023-11-02T00:49:52.582Z,39.08
2023-11-02T00:52:22.141Z,39.75
2023-11-02T00:54:59.705Z,38.67
2023-11-02T00:57:31.966Z,39.60
2023-11-02T01:00:00.333Z,38.70
2023-11-02T01:02:37.041Z,38.85
2023-11-02T01:05:06.747Z,38.80
2023-11-02T01:07:35.249Z,38.17
2023-11-02T01:10:06.556Z,38.22
2023-11-02T01:12:36.824Z,39.47
2023-11-02T01:15:06.989Z,37.90
2023-11-02T01:17:40.093Z,37.55
2023-11-02T01:20:11.465Z,37.92
2023-11-02T01:23:01.172Z,38.33
2023-11-02T01:25:31.500Z,37.70
2023-11-02T01:28:03.188Z,38.15
2023-11-02T01:31:06.892Z,36.95
2023-11-02T01:33:59.915Z,38.25
2023-11-02T01:36:39.739Z,37.65
2023-11-02T01:39:25.447Z,37.53
2023-11-02T01:42:04.796Z,38.60
2023-11-02T01:44:43.628Z,38.03
2023-11-02T01:47:22.381Z,37.72
2023-11-02T01:49:57.903Z,37.83
2023-11-02T01:52:39.182Z,38.65
2023-11-02T01:55:16.027Z,39.22
2023-11-02T01:57:56.570Z,38.15
2023-11-02T02:00:33.190Z,38.00
2023-11-02T02:03:09.810Z,37.50
2023-11-02T02:05:47.265Z,39.63
2023-11-02T02:08:25.316Z,39.90
2023-11-02T02:11:01.072Z,39.00
2023-11-02T02:13:42.660Z,39.78
2023-11-02T02:16:18.291Z,39.03
2023-11-02T02:18:51.578Z,38.33
2023-11-02T02:21:28.733Z,40.10
2023-11-02T02:24:05.881Z,39.60
2023-11-02T02:26:57.302Z,38.70
2023-11-02T02:29:47.851Z,39.10
2023-11-02T02:32:44.376Z,38.88
2023-11-02T02:35:17.129Z,38.35
2023-11-02T02:37:53.959Z,38.92
2023-11-02T02:40:28.625Z,38.67
2023-11-02T02:42:58.179Z,38.88
2023-11-02T02:45:28.112Z,38.55
2023-11-02T02:47:59.319Z,38.75
2023-11-02T02:50:31.065Z,39.60
2023-11-02T02:53:00.247Z,38.80
2023-11-02T02:55:32.473Z,37.97
2023-11-02T02:58:03.424Z,39.75
2023-11-02T03:00:34.459Z,39.35
2023-11-02T03:03:06.508Z,39.13
2023-11-02T03:05:39.034Z,38.85
2023-11-02T03:08:07.529Z,38.63
2023-11-02T03:10:40.144Z,38.97
2023-11-02T03:13:09.208Z,39.08
2023-11-02T03:15:39.876Z,40.05
2023-11-02T03:18:13.332Z,38.35
2023-11-02T03:20:43.741Z,39.30
2023-11-02T03:23:23.752Z,39.35
2023-11-02T03:26:06.836Z,39.28
2023-11-02T03:28:42.870Z,39.72
2023-11-02T03:31:24.393Z,39.47
2023-11-02T03:34:00.078Z,39.45
2023-11-02T03:36:44.265Z,39.70
2023-11-02T03:39:24.168Z,39.03
2023-11-02T03:42:02.120Z,38.88
2023-11-02T03:44:41.353Z,37.75
2023-11-02T03:47:25.533Z,38.03
2023-11-02T03:50:05.397Z,37.17
2023-11-02T03:52:48.083Z,38.47
2023-11-02T03:55:33.442Z,37.55
2023-11-02T03:58:06.863Z,38.38
2023-11-02T04:00:48.164Z,38.10
2023-11-02T04:03:22.125Z,37.15
2023-11-02T04:05:56.840Z,38.42
2023-11-02T04:08:30.756Z,36.85
2023-11-02T04:11:03.971Z,37.05
2023-11-02T04:13:41.750Z,36.90
2023-11-02T04:16:09.949Z,36.15
2023-11-02T04:18:39.776Z,36.05
2023-11-02T04:21:08.686Z,37.22
2023-11-02T04:23:38.354Z,35.72
2023-11-02T04:26:07.868Z,35.45
2023-11-02T04:28:36.052Z,34.05
2023-11-02T04:31:04.122Z,34.40
2023-11-02T04:33:32.155Z,33.45
2023-11-02T04:36:00.668Z,34.25
2023-11-02T04:38:29.872Z,32.60
2023-11-02T04:40:59.953Z,32.50
2023-11-02T04:43:27.980Z,32.60
2023-11-02T04:45:56.004Z,33.75
2023-11-02T04:48:24.710Z,35.42
2023-11-02T04:50:56.359Z,32.97
2023-11-02T04:53:24.532Z,34.05
2023-11-02T04:55:52.656Z,32.95
2023-11-02T04:58:22.240Z,33.08
2023-11-02T05:00:51.590Z,32.60
2023-11-02T05:03:19.623Z,33.20
2023-11-02T05:05:47.879Z,33.92
2023-11-02T05:08:15.904Z,33.60
2023-11-02T05:10:43.987Z,34.45
2023-11-02T05:13:11.965Z,34.50
2023-11-02T05:15:55.448Z,35.17
2023-11-02T05:18:25.250Z,34.72
2023-11-02T05:20:58.940Z,34.83
2023-11-02T05:23:27.500Z,35.17
2023-11-02T05:25:55.941Z,36.15
2023-11-02T05:28:24.014Z,37.10
2023-11-02T05:30:53.569Z,36.78
2023-11-02T05:33:21.720Z,38.55
2023-11-02T05:35:50.658Z,40.10
2023-11-02T05:38:19.502Z,43.50
2023-11-02T05:40:48.029Z,43.78
2023-11-02T05:43:16.280Z,43.33
2023-11-02T05:45:44.622Z,43.10
2023-11-02T05:48:14.220Z,41.20
2023-11-02T05:50:42.337Z,45.10
2023-11-02T05:53:10.626Z,44.40
2023-11-02T05:55:38.602Z,44.03
2023-11-02T05:58:06.618Z,44.13
2023-11-02T06:00:34.810Z,42.42
2023-11-02T06:03:02.902Z,44.20
2023-11-02T06:05:32.307Z,42.85
2023-11-02T06:08:00.359Z,42.22
2023-11-02T06:10:28.514Z,43.25
2023-11-02T06:12:57.188Z,42.90
2023-11-02T06:15:25.284Z,42.08
2023-11-02T06:17:53.780Z,41.72
2023-11-02T06:20:21.839Z,40.67
2023-11-02T06:22:51.241Z,40.70
2023-11-02T06:25:19.997Z,39.65
2023-11-02T06:27:48.023Z,40.28
2023-11-02T06:30:16.600Z,39.58
2023-11-02T06:32:45.163Z,41.20
2023-11-02T06:35:13.306Z,42.60
2023-11-02T06:37:59.271Z,42.20
2023-11-02T06:40:28.995Z,41.55
2023-11-02T06:42:58.653Z,40.80
2023-11-02T06:45:27.236Z,40.65
2023-11-02T06:47:55.434Z,41.50
2023-11-02T06:50:23.491Z,40.25
2023-11-02T06:52:51.657Z,40.05
2023-11-02T06:55:21.238Z,41.03
2023-11-02T06:57:49.309Z,39.85
2023-11-02T07:00:18.194Z,38.95
2023-11-02T07:02:46.362Z,39.75
2023-11-02T07:05:14.423Z,40.15
2023-11-02T07:07:44.854Z,40.55
2023-11-02T07:10:15.336Z,40.85
2023-11-02T07:12:45.128Z,39.22
2023-11-02T07:15:15.060Z,41.90
2023-11-02T07:17:43.285Z,40.92
2023-11-02T07:20:12.341Z,42.38
2023-11-02T07:22:40.798Z,40.63
2023-11-02T07:25:10.733Z,39.80
2023-11-02T07:27:38.833Z,40.55
2023-11-02T07:30:11.757Z,38.90
2023-11-02T07:32:39.965Z,38.92
2023-11-02T07:35:08.816Z,37.67
2023-11-02T07:37:39.313Z,39.20
2023-11-02T07:40:09.566Z,39.22
2023-11-02T07:42:38.829Z,38.55
2023-11-02T07:45:09.867Z,37.60
2023-11-02T07:47:37.889Z,37.65
2023-11-02T07:50:07.096Z,37.15
2023-11-02T07:52:35.119Z,37.40
2023-11-02T07:55:04.687Z,38.13
2023-11-02T07:57:32.739Z,38.05
2023-11-02T08:00:01.289Z,37.15
2023-11-02T08:02:30.864Z,38.45
2023-11-02T08:04:59.087Z,37.72
2023-11-02T08:07:27.206Z,39.22
2023-11-02T08:09:55.807Z,38.13
2023-11-02T08:12:23.869Z,37.00
2023-11-02T08:14:52.082Z,36.47
2023-11-02T08:17:22.664Z,36.10
2023-11-02T08:19:52.928Z,36.20
2023-11-02T08:22:22.127Z,35.35
2023-11-02T08:24:50.896Z,36.95
2023-11-02T08:27:19.078Z,36.80
2023-11-02T08:29:48.342Z,36.45
2023-11-02T08:32:16.426Z,34.33
2023-11-02T08:34:44.621Z,33.28
2023-11-02T08:37:14.425Z,33.35
2023-11-02T08:39:42.598Z,33.60
2023-11-02T08:42:11.444Z,33.13
2023-11-02T08:44:44.443Z,32.85
2023-11-02T08:47:14.246Z,30.55
2023-11-02T08:49:43.409Z,31.08
2023-11-02T08:52:13.206Z,30.00
2023-11-02T08:54:41.327Z,31.73
2023-11-02T08:57:09.526Z,33.00
2023-11-02T08:59:37.890Z,35.35
2023-11-02T09:02:06.448Z,35.53
2023-11-02T09:04:34.836Z,36.83
2023-11-02T09:07:03.721Z,36.80
2023-11-02T09:09:33.397Z,38.42
2023-11-02T09:12:01.436Z,38.28
2023-11-02T09:14:29.573Z,39.97
2023-11-02T09:16:58.748Z,39.78
2023-11-02T09:19:26.791Z,41.35
2023-11-02T09:21:55.501Z,39.03
2023-11-02T09:24:23.889Z,40.70
2023-11-02T09:26:53.582Z,40.90
2023-11-02T09:29:21.595Z,41.83
2023-11-02T09:31:59.442Z,40.88
2023-11-02T09:34:32.052Z,41.72
2023-11-02T09:37:01.023Z,41.00
2023-11-02T09:39:30.619Z,40.47
2023-11-02T09:42:00.237Z,41.33
2023-11-02T09:44:29.413Z,41.55
2023-11-02T09:46:57.616Z,41.55
2023-11-02T09:49:26.618Z,42.92
2023-11-02T09:51:57.912Z,44.08
2023-11-02T09:54:37.729Z,42.90
2023-11-02T09:57:12.580Z,43.95
2023-11-02T09:59:45.235Z,43.33
2023-11-02T10:02:14.449Z,42.13
2023-11-02T10:04:44.606Z,41.10
2023-11-02T10:07:13.462Z,40.20
2023-11-02T10:09:42.772Z,39.33
2023-11-02T10:12:12.957Z,39.35
2023-11-02T10:14:41.181Z,39.03
2023-11-02T10:17:11.195Z,36.75
2023-11-02T10:19:39.991Z,38.03
2023-11-02T10:22:08.149Z,36.25
2023-11-02T10:24:37.769Z,38.38
2023-11-02T10:27:08.087Z,37.60
2023-11-02T10:29:37.573Z,39.80
2023-11-02T10:32:06.953Z,39.85
2023-11-02T10:34:38.157Z,39.60
2023-11-02T10:37:09.829Z,39.65
2023-11-02T10:39:38.452Z,40.22
2023-11-02T10:42:06.934Z,40.58
2023-11-02T10:44:38.283Z,40.40
2023-11-02T10:47:08.600Z,39.85
2023-11-02T10:49:38.917Z,40.17
2023-11-02T10:52:09.528Z,38.80
2023-11-02T10:54:44.599Z,38.83
2023-11-02T10:57:17.561Z,38.88
2023-11-02T10:59:47.791Z,37.60
2023-11-02T11:02:18.455Z,37.38
2023-11-02T11:04:48.990Z,37.38
2023-11-02T11:07:17.363Z,38.35
2023-11-02T11:09:49.702Z,39.28
2023-11-02T11:12:19.059Z,38.05
2023-11-02T11:14:49.418Z,37.40
2023-11-02T11:17:17.475Z,38.05
2023-11-02T11:19:45.747Z,37.45
2023-11-02T11:22:16.930Z,37.90
2023-11-02T11:24:55.084Z,38.70
2023-11-02T11:27:31.808Z,38.13
2023-11-02T11:30:04.463Z,39.00
2023-11-02T11:32:37.198Z,38.90
2023-11-02T11:35:11.007Z,35.75
2023-11-02T11:37:42.843Z,37.85
2023-11-02T11:40:33.362Z,36.65
2023-11-02T11:43:06.288Z,36.70
2023-11-02T11:45:37.746Z,35.22
2023-11-02T11:48:08.820Z,35.50
2023-11-02T11:50:38.696Z,36.55
2023-11-02T11:53:17.406Z,38.58
2023-11-02T11:55:47.124Z,38.00
2023-11-02T11:58:15.857Z,40.85
2023-11-02T12:01:18.412Z,41.88
2023-11-02T12:03:48.514Z,42.42
2023-11-02T12:06:17.401Z,41.25
2023-11-02T12:08:49.734Z,40.88
2023-11-02T12:11:24.267Z,39.55
2023-11-02T12:13:54.203Z,37.17
2023-11-02T12:16:25.131Z,37.83
2023-11-02T12:18:55.788Z,37.92
2023-11-02T12:21:25.826Z,39.50
2023-11-02T12:23:55.692Z,40.47
2023-11-02T12:26:25.641Z,42.13
2023-11-02T12:28:57.485Z,42.55
2023-11-02T12:31:33.106Z,41.28
2023-11-02T12:34:02.979Z,41.47
2023-11-02T12:36:31.605Z,41.58
2023-11-02T12:38:59.877Z,40.88
2023-11-02T12:41:29.170Z,40.05
2023-11-02T12:44:06.694Z,39.97
2023-11-02T12:46:38.504Z,43.10
2023-11-02T12:49:14.402Z,43.05
2023-11-02T12:51:42.761Z,44.03
2023-11-02T12:54:12.450Z,44.22
2023-11-02T12:56:41.388Z,42.67
2023-11-02T12:59:09.716Z,41.72
2023-11-02T13:01:47.873Z,43.75
2023-11-02T13:04:17.603Z,42.72
2023-11-02T13:06:46.720Z,44.03
2023-11-02T13:09:17.735Z,43.40
2023-11-02T13:11:50.711Z,43.05
2023-11-02T13:14:21.599Z,44.40
2023-11-02T13:16:54.291Z,43.70
2023-11-02T13:19:23.623Z,43.15
2023-11-02T13:21:52.350Z,43.05
2023-11-02T13:24:21.247Z,43.45
2023-11-02T13:26:49.507Z,43.53
2023-11-02T13:29:18.343Z,42.25
2023-11-02T13:31:47.796Z,42.97
2023-11-02T13:34:17.393Z,43.25
2023-11-02T13:36:47.528Z,42.65
2023-11-02T13:39:15.821Z,41.28
2023-11-02T13:41:43.930Z,43.97
2023-11-02T13:44:12.308Z,43.88
2023-11-02T13:46:43.493Z,43.42
2023-11-02T13:49:12.284Z,42.38
2023-11-02T13:51:41.976Z,42.50
2023-11-02T13:54:10.006Z,42.95
2023-11-02T13:56:38.039Z,42.88
2023-11-02T13:59:06.237Z,43.00
2023-11-02T14:01:34.585Z,42.28
2023-11-02T14:04:02.884Z,40.80
2023-11-02T14:06:31.879Z,41.30
2023-11-02T14:09:04.631Z,41.80
2023-11-02T14:11:33.064Z,40.72
2023-11-02T14:14:02.018Z,42.53
2023-11-02T14:16:30.845Z,41.50
2023-11-02T14:18:59.924Z,41.72
2023-11-02T14:21:28.689Z,40.63
2023-11-02T14:23:56.997Z,40.95
2023-11-02T14:26:26.483Z,40.60
2023-11-02T14:28:54.481Z,40.53
2023-11-02T14:31:23.503Z,39.88
2023-11-02T14:33:53.141Z,40.05
2023-11-02T14:36:25.359Z,38.83
2023-11-02T14:38:54.138Z,37.97
2023-11-02T14:41:22.630Z,38.90
2023-11-02T14:43:53.300Z,38.92
2023-11-02T14:46:21.344Z,38.25
2023-11-02T14:48:49.794Z,39.00
2023-11-02T14:51:18.297Z,37.83
2023-11-02T14:53:46.369Z,36.63
2023-11-02T14:56:14.332Z,36.58
2023-11-02T14:58:42.631Z,36.95
2023-11-02T15:01:12.199Z,38.47
2023-11-02T15:03:40.321Z,37.30
2023-11-02T15:06:08.878Z,37.97
2023-11-02T15:08:38.518Z,37.10
2023-11-02T15:11:07.006Z,38.40
2023-11-02T15:13:37.386Z,38.03
2023-11-02T15:16:10.376Z,38.85
2023-11-02T15:18:39.734Z,38.63
2023-11-02T15:21:10.861Z,39.53
2023-11-02T15:23:40.089Z,40.65
2023-11-02T15:26:09.974Z,39.58
2023-11-02T15:28:38.063Z,40.30
2023-11-02T15:31:06.728Z,40.75
2023-11-02T15:33:34.813Z,42.53
2023-11-02T15:36:07.999Z,43.15
2023-11-02T15:38:38.773Z,44.70
2023-11-02T15:41:06.764Z,45.53
2023-11-02T15:43:34.814Z,43.10
2023-11-02T15:46:06.693Z,42.50
2023-11-02T15:48:34.784Z,42.22
2023-11-02T15:51:09.294Z,42.08
2023-11-02T15:53:38.082Z,42.13
2023-11-02T15:56:07.114Z,42.65
2023-11-02T15:58:35.679Z,42.63
2023-11-02T16:01:05.311Z,42.45
2023-11-02T16:03:33.474Z,43.05
2023-11-02T16:06:01.582Z,40.58
2023-11-02T16:08:31.020Z,41.35
2023-11-02T16:10:59.070Z,41.17
2023-11-02T16:13:27.243Z,41.08
2023-11-02T16:15:55.797Z,41.05
2023-11-02T16:18:27.943Z,42.50
2023-11-02T16:20:56.056Z,40.67
2023-11-02T16:23:24.153Z,39.55
2023-11-02T16:25:53.776Z,39.70
2023-11-02T16:28:22.074Z,39.30
2023-11-02T16:30:50.047Z,39.45
2023-11-02T16:33:18.223Z,39.17
2023-11-02T16:35:46.322Z,38.53
2023-11-02T16:38:16.281Z,37.40
2023-11-02T16:40:44.219Z,38.72
2023-11-02T16:43:13.648Z,38.20
2023-11-02T16:45:43.017Z,37.75
2023-11-02T16:48:11.446Z,36.70
2023-11-02T16:50:39.557Z,37.72
2023-11-02T16:53:07.658Z,39.45
2023-11-02T16:55:37.963Z,40.65
2023-11-02T16:58:05.920Z,41.13
2023-11-02T17:00:37.379Z,41.15
2023-11-02T17:03:07.585Z,39.42
2023-11-02T17:05:35.770Z,41.35
2023-11-02T17:08:03.861Z,41.22
2023-11-02T17:10:32.746Z,38.90
2023-11-02T17:13:00.847Z,39.65
2023-11-02T17:15:29.036Z,38.67
2023-11-02T17:17:58.638Z,38.25
2023-11-02T17:20:26.827Z,36.30
2023-11-02T17:22:55.508Z,36.13
2023-11-02T17:25:23.454Z,35.45
2023-11-02T17:27:54.707Z,36.05
2023-11-02T17:30:23.137Z,35.90
2023-11-02T17:32:51.218Z,36.58
2023-11-02T17:35:21.384Z,36.20
2023-11-02T17:37:49.622Z,36.15
2023-11-02T17:40:18.798Z,36.15
2023-11-02T17:42:47.682Z,36.63
2023-11-02T17:45:15.862Z,36.53
2023-11-02T17:47:43.914Z,36.75
2023-11-02T17:50:12.263Z,36.60
2023-11-02T17:52:41.703Z,36.40
2023-11-02T17:55:10.073Z,36.80
2023-11-02T17:57:38.091Z,36.70
2023-11-02T18:00:08.132Z,37.63
2023-11-02T18:02:36.442Z,37.47
2023-11-02T18:05:05.718Z,37.42
2023-11-02T18:07:34.425Z,38.70
2023-11-02T18:10:05.204Z,38.55
2023-11-02T18:12:34.096Z,39.45
2023-11-02T18:15:02.523Z,38.03
2023-11-02T18:17:30.565Z,39.05
2023-11-02T18:19:58.597Z,38.85
2023-11-02T18:22:26.523Z,38.72
2023-11-02T18:24:54.539Z,38.55
2023-11-02T18:27:24.087Z,38.22
2023-11-02T18:29:52.216Z,39.05
2023-11-02T18:32:20.211Z,38.88
2023-11-02T18:34:48.332Z,37.70
2023-11-02T18:37:16.426Z,38.42
2023-11-02T18:39:44.681Z,37.40
2023-11-02T18:42:12.787Z,38.13
2023-11-02T18:44:44.119Z,37.10
2023-11-02T18:47:12.166Z,38.13
2023-11-02T18:49:40.499Z,39.17
2023-11-02T18:52:09.316Z,38.53
2023-11-02T18:54:37.635Z,40.97
2023-11-02T18:57:06.508Z,41.58
2023-11-02T18:59:34.751Z,39.97
2023-11-02T19:02:04.358Z,41.22
2023-11-02T19:04:33.728Z,40.50
2023-11-02T19:07:03.425Z,39.90
2023-11-02T19:09:31.670Z,40.42
2023-11-02T19:11:59.688Z,40.88
2023-11-02T19:14:27.996Z,41.58
2023-11-02T19:16:56.171Z,41.28
2023-11-02T19:19:25.657Z,40.08
2023-11-02T19:21:53.916Z,41.25
2023-11-02T19:24:26.306Z,40.85
2023-11-02T19:26:55.197Z,39.97
2023-11-02T19:29:23.385Z,39.92
2023-11-02T19:31:53.168Z,39.58
2023-11-02T19:34:23.323Z,40.50
2023-11-02T19:36:53.743Z,40.10
2023-11-02T19:39:22.188Z,40.45
2023-11-02T19:41:50.627Z,40.63
2023-11-02T19:44:20.356Z,39.42
2023-11-02T19:46:49.741Z,38.67
2023-11-02T19:49:18.134Z,39.75
2023-11-02T19:51:47.122Z,39.80
2023-11-02T19:54:16.246Z,39.55
2023-11-02T19:56:46.211Z,39.05
2023-11-02T19:59:14.850Z,38.72
2023-11-02T20:01:43.728Z,37.65
2023-11-02T20:04:12.500Z,36.47
2023-11-02T20:06:41.204Z,37.45
2023-11-02T20:09:09.968Z,37.80
2023-11-02T20:11:39.576Z,37.90
2023-11-02T20:14:10.803Z,37.50
2023-11-02T20:16:38.865Z,39.80
2023-11-02T20:19:07.019Z,38.90
2023-11-02T20:21:37.632Z,38.35
2023-11-02T20:24:06.715Z,38.53
2023-11-02T20:26:34.788Z,38.75
2023-11-02T20:29:04.358Z,38.97
2023-11-02T20:31:32.328Z,38.63
2023-11-02T20:34:00.469Z,38.10
2023-11-02T20:36:29.576Z,38.33
2023-11-02T20:41:26.576Z,37.55
2023-11-02T20:43:54.629Z,37.85
2023-11-02T20:46:24.127Z,36.60
2023-11-02T20:48:54.461Z,37.65
2023-11-02T20:51:22.647Z,37.30
2023-11-02T20:53:50.828Z,36.20
2023-11-02T20:56:19.287Z,37.83
2023-11-02T20:58:47.611Z,36.50
2023-11-02T21:01:15.637Z,37.15
2023-11-02T21:03:45.657Z,37.80
2023-11-02T21:06:14.271Z,37.58
2023-11-02T21:08:42.454Z,36.75
2023-11-02T21:11:11.091Z,37.03
2023-11-02T21:13:39.227Z,36.72
2023-11-02T21:16:07.825Z,37.30
2023-11-02T21:18:36.217Z,37.15
2023-11-02T21:21:08.136Z,36.05
2023-11-02T21:23:36.183Z,37.92
2023-11-02T21:26:06.593Z,37.72
2023-11-02T21:28:34.591Z,37.78
2023-11-02T21:31:04.459Z,36.08
2023-11-02T21:33:32.669Z,35.58
2023-11-02T21:36:00.808Z,36.40
2023-11-02T21:38:30.089Z,36.83
2023-11-02T21:40:58.096Z,37.00
2023-11-02T21:43:26.104Z,36.53
2023-11-02T21:45:54.452Z,37.05
2023-11-02T21:48:22.626Z,35.85
2023-11-02T21:50:51.738Z,35.92
2023-11-02T21:53:19.690Z,37.10
2023-11-02T21:55:49.169Z,36.92
2023-11-02T21:58:17.217Z,36.83
2023-11-02T22:00:45.180Z,36.10
2023-11-02T22:03:13.862Z,34.92
2023-11-02T22:05:42.096Z,35.03
2023-11-02T22:08:10.040Z,36.00
2023-11-02T22:10:38.105Z,35.65
2023-11-02T22:13:08.005Z,36.20
2023-11-02T22:15:36.017Z,36.20
2023-11-02T22:18:04.176Z,36.42
2023-11-02T22:20:32.510Z,36.17
2023-11-02T22:23:00.544Z,37.72
2023-11-02T22:25:28.627Z,36.13
2023-11-02T22:27:56.985Z,37.45
2023-11-02T22:30:26.446Z,37.83
2023-11-02T22:32:54.918Z,38.38
2023-11-02T22:35:22.924Z,37.55
2023-11-02T22:37:51.008Z,39.65
2023-11-02T22:40:20.021Z,38.00
2023-11-02T22:42:48.130Z,38.72
2023-11-02T22:45:16.611Z,39.42
2023-11-02T22:47:46.085Z,39.35
2023-11-02T22:50:14.216Z,39.03
2023-11-02T22:52:42.499Z,37.50
2023-11-02T22:55:10.803Z,38.60
2023-11-02T22:57:39.253Z,39.90
2023-11-02T23:00:21.854Z,39.60
2023-11-02T23:02:51.303Z,37.47
2023-11-02T23:05:19.434Z,37.55
2023-11-02T23:07:48.144Z,38.50
2023-11-02T23:10:16.448Z,37.88
2023-11-02T23:12:44.428Z,39.22
2023-11-02T23:15:24.966Z,37.75
2023-11-02T23:17:54.694Z,40.00
2023-11-02T23:20:22.916Z,39.45
2023-11-02T23:22:51.333Z,38.83
2023-11-02T23:25:19.287Z,39.53
2023-11-02T23:27:47.535Z,39.92
2023-11-02T23:30:20.073Z,39.90
2023-11-02T23:32:50.708Z,40.15
2023-11-02T23:35:20.214Z,40.08
2023-11-02T23:37:48.540Z,39.30
2023-11-02T23:40:17.023Z,40.88
2023-11-02T23:42:46.040Z,39.63
2023-11-02T23:45:14.634Z,38.28
2023-11-02T23:47:42.985Z,40.05
2023-11-02T23:50:11.363Z,38.00
2023-11-02T23:52:42.624Z,38.92
2023-11-02T23:55:11.376Z,40.75
2023-11-02T23:57:39.502Z,40.42
