createdAt,value
2023-08-08T05:45:20.487Z,15.10
2023-08-08T05:57:23.793Z,15.70
2023-08-08T05:59:52.834Z,15.80
2023-08-08T06:02:21.963Z,15.80
2023-08-08T06:09:50.667Z,15.80
2023-08-08T06:12:19.869Z,15.90
2023-08-08T06:14:49.749Z,16.00
2023-08-08T06:17:18.849Z,16.20
2023-08-08T06:19:47.908Z,16.30
2023-08-08T06:22:17.025Z,16.50
2023-08-08T06:24:46.276Z,16.70
2023-08-08T06:27:17.394Z,16.90
2023-08-08T06:29:46.704Z,17.20
2023-08-08T06:32:15.838Z,17.30
2023-08-08T06:34:44.793Z,17.40
2023-08-08T06:37:14.035Z,17.50
2023-08-08T06:39:43.245Z,17.70
2023-08-08T06:42:12.449Z,17.90
2023-08-08T07:49:12.197Z,20.70
2023-08-08T07:51:41.231Z,20.90
2023-08-08T07:54:12.051Z,21.10
2023-08-08T07:56:41.203Z,20.80
2023-08-08T07:59:10.642Z,20.70
2023-08-08T08:01:39.953Z,20.70
2023-08-08T08:04:10.568Z,20.80
2023-08-08T08:06:40.388Z,21.10
2023-08-08T08:09:10.162Z,21.10
2023-08-08T18:01:15.483Z,20.40
2023-08-08T18:03:46.656Z,20.50
2023-08-08T18:06:16.420Z,20.30
2023-08-08T18:08:45.928Z,20.10
2023-08-08T18:11:15.214Z,20.00
2023-08-08T18:13:44.192Z,19.90
2023-08-08T18:16:13.528Z,20.00
2023-08-08T18:18:42.718Z,19.90
2023-08-08T18:21:13.440Z,19.80
2023-08-08T18:23:42.844Z,19.70
2023-08-08T18:26:16.802Z,19.70
2023-08-08T18:28:46.272Z,19.70
2023-08-08T18:31:16.222Z,19.70
2023-08-08T18:33:45.803Z,19.70
2023-08-08T18:36:16.759Z,19.60
2023-08-08T18:38:46.106Z,19.60
2023-08-08T18:41:15.553Z,19.50
2023-08-08T18:43:44.993Z,19.40
2023-08-08T18:46:16.060Z,19.30
2023-08-08T18:48:45.348Z,19.20
2023-08-08T18:51:17.200Z,19.10
2023-08-08T18:53:47.785Z,18.90
2023-08-08T18:56:16.928Z,18.80
2023-08-08T18:58:46.239Z,18.80
2023-08-08T19:01:15.622Z,18.80
2023-08-08T19:03:45.193Z,18.60
2023-08-08T19:06:16.084Z,18.60
2023-08-08T19:08:45.562Z,18.50
2023-08-08T19:11:14.956Z,18.50
2023-08-08T19:13:44.459Z,18.40
2023-08-08T19:16:13.886Z,18.40
2023-08-08T19:18:43.274Z,18.30
2023-08-08T19:21:12.537Z,18.40
2023-08-08T19:23:43.826Z,18.30
2023-08-08T19:26:13.751Z,18.20
2023-08-08T19:28:43.087Z,18.10
2023-08-08T19:31:12.215Z,18.00
2023-08-08T19:33:48.617Z,18.00
2023-08-08T19:36:25.360Z,18.20
2023-08-08T19:38:57.076Z,18.00
2023-08-08T19:41:26.878Z,17.90
2023-08-08T19:43:56.340Z,17.80
2023-08-08T19:46:25.957Z,17.70
2023-08-08T19:49:16.935Z,17.70
2023-08-08T19:51:46.391Z,17.60
2023-08-08T19:54:18.397Z,17.50
2023-08-08T19:56:47.767Z,17.50
2023-08-08T19:59:16.952Z,17.50
2023-08-08T20:01:46.403Z,17.50
2023-08-08T20:04:15.848Z,17.60
2023-08-08T20:06:46.411Z,17.50
2023-08-08T20:09:17.271Z,17.50
